"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"PTPN12",6.11683547299677,6.40868440450911,5.96181500829155,6.20003767906925,4.06042485230987,6.24433145146827,5.96985256441389,6.42931779102384,6.77705756087857,6.19191476900911,6.31664642313673,6.71051571074442,7.44499217330322,6.58962051162272,5.72798156439541,6.381276074605,6.43357688901888,6.30410186421748,6.05925604210501,5.51744924826376,6.1893417530398,6.75849141354029,6.3663978248798
"RSBN1L-AS1",4.6594957233652,4.02759466545427,4.18203729842741,3.97568549738154,3.11124304960723,4.32597383109157,4.07580934078835,4.50559809462836,4.66353730231011,4.86144772186611,5.79496990466448,4.56360547687612,5.09776043813221,4.73606555732391,4.33982856509597,3.84716905660422,4.50038289521055,4.34429941887674,4.20559447837809,4.40446934946219,4.46453214901228,5.55596633151217,4.83016724924892
"RSBN1L",6.23317140002879,5.41303575807109,6.40195162038751,5.72467082870316,6.02110088980629,6.42482111870449,6.10098499952277,5.42322080763153,6.0735016692302,6.38120749715343,6.38782285705918,7.44385836050535,7.19964569206372,6.31475599312506,6.20142919589866,6.44357123123676,6.14262865535961,6.13454214395203,6.21335151563216,6.17906506866635,6.41925657489258,6.17750872418638,6.19956727203718
"TMEM60",2.84459350468034,3.43887182050962,1.93218550364299,1.74411216272647,-0.741368828558003,1.68594765809462,2.30320254496785,0.641351511431853,1.67939263108091,1.08178733694735,2.13003701270132,2.90712513993872,3.11469023445583,1.01008783615873,2.11813364982452,2.6124937313372,1.83111951100474,1.87375515238851,1.63402309908433,1.56547479609516,1.951150755408,1.43796611876764,-0.741368828558003
"PHTF2",7.10347576097374,7.16007377589409,6.73477469637141,6.84290766780098,6.4769038764319,6.66186167958816,6.51430278024806,6.74601421669101,6.98787786970316,6.9181253086406,6.62724460519333,7.03401841533969,7.79489507596821,6.97453376594254,6.43780329671385,6.48858854012975,6.83784433816132,6.73036304052839,6.81263480961825,6.6792459733885,6.42710667080711,6.67152664952205,6.77522644356786
"MAGI2",10.2708200368122,10.2573784238252,9.90893959690715,9.98278453290712,10.4177729898318,10.1717825975156,10.0256592632167,10.270664266132,10.3158866297406,10.7051255645553,10.1347538413256,10.100902481672,10.1397246416119,10.6458578644901,10.1623932071401,10.305979779587,10.3803622317814,10.7931595288192,10.5075234011941,10.3722590053182,10.4939313464872,10.3710467751488,10.4243388415405
"GNAI1",6.85071185349729,6.69687081864941,6.12189141662963,6.37763770845007,6.18954866122487,6.37690756567039,6.39854265916501,6.6663032145627,6.85216335646044,6.52492412628282,6.54788802594894,7.4035518474164,7.74714679551088,6.51564502215571,6.75773907561463,6.94135447990477,6.76118205799465,7.19891316235842,6.29618243413875,6.50799832375656,6.49589915726491,6.2593083444254,5.99244915479744
"AC004862.6",0.355427118972502,-0.0897111791675338,1.04332373545343,2.90254802488801,3.11124304960723,1.76749074728194,1.72640195914887,3.60140999851717,-0.741368828558,2.13566113645096,2.13003701270132,1.23461395237809,1.18049002801897,0.219730969509802,-0.741368828558,1.74712315602288,2.37921961211197,-0.741368828558,0.292277520323967,1.56547479609516,-0.741368828558003,3.17680635932598,2.46271739675773
"CD36",4.05035865250747,4.32667487141471,4.60261792842317,3.97568549738154,5.03432833160887,5.35793642132336,5.48494127666649,5.81690745702085,4.73583430559689,4.04808499638137,4.12748644964245,3.44549403791556,3.87186845002342,3.79776796631081,4.63973193863305,3.54015448871601,4.88459765635335,4.74867637233593,5.42223966535609,4.09838698247656,6.70405980837291,5.10339726575819,5.51243408760185
"GNAT3",0.0735461140216172,0.357552200786647,2.2308203480299,3.14621792561675,-0.741368828558003,3.11158277977731,1.94530206954207,3.48232829056447,1.9464017242322,2.8179779980503,0.893654779600892,0.378707378775385,0.652036706152614,0.219730969509802,-0.741368828558,0.601927257486166,2.18421165644157,0.560094815567328,2.01555954822756,0.96173024226932,3.09361734967576,1.43796611876764,2.66257061756664
"SEMA3C",6.69184942499642,7.35927082151196,6.42177975236442,6.14500281617459,5.61048602667394,6.31383935392631,5.87973791942373,6.29442300465689,6.56024883302243,6.90447520133336,6.00196687892509,7.85522837618737,7.71122649434364,6.65998713687338,3.67394111591839,0.601927257486166,5.52306671992852,4.17967529478288,5.73378287072032,5.76127769222427,5.82355295690125,5.73818797344356,6.21555646408353
"HGF",2.29642577631237,2.82526025688663,2.40029955665655,-0.741368828558003,3.11124304960723,2.83724383202119,1.60308906325422,0.641351511431853,3.58424017075777,4.3728198465359,2.88763825600275,1.37138340316205,1.26637757690291,1.19988033136041,1.30436243727934,-0.741368828558003,1.16516800892647,0.560094815567328,0.888283324553328,-0.741368828558003,1.951150755408,1.43796611876764,-0.741368828558003
"CACNA2D1",8.53651301346354,8.88553485705814,8.60080440234312,9.17949648316822,8.65375153142281,8.99716902156565,8.57235335428082,9.22574887284511,9.0692579697817,9.31221275044977,9.04964789693313,8.74659206537602,8.87555605748606,8.40990818617119,8.98810164052046,9.50592944303161,9.05459455414374,9.4353656211684,8.97163461448045,8.90587136932977,8.39975550116188,8.78738695526866,9.03336376448973
"MIR1255B1",1.4014938306691,-0.741368828558003,0.822453263578225,0.98114315347406,-0.741368828558003,1.30400420022497,1.60308906325422,-0.741368828558003,-0.114399950132033,-0.0323992496492322,-0.234274192766007,3.09663744191895,3.28897630858812,-0.182222905882732,-0.741368828558,0.601927257486166,0.664323176005307,1.47957099850731,1.30881093683564,0.348128076205752,1.30215845380905,2.26921305674962,-0.741368828558003
"PCLO",9.36795991355488,9.47854865567312,9.84658516038716,9.70928974440383,10.0419928585101,9.91841283493664,9.69339580257536,9.89135125211611,9.8588259376124,10.3464472527938,9.68551551796005,8.8876241219673,9.46530741785195,9.32384526478103,9.87383898806258,9.88837262595007,10.0042854163633,10.2135948236639,9.81996755179445,9.71766692504876,9.53822228518885,9.66034080511747,9.43268185335818
"SEMA3E",8.38992061378662,8.25546666037945,8.12924561309518,9.04316830074523,8.5949471187999,8.78348339303112,8.41740276374608,8.87906073136194,8.39912366586919,7.7864560602428,8.45033884140236,8.11350302200789,8.41691998720998,6.51117310406988,7.99510142327826,9.56492162644941,8.89032667754807,9.12035097649525,8.58125938722014,8.27909769018513,8.42936927736154,8.50671266878828,8.19073373285384
"SEMA3A",7.36691995088907,7.34418766456128,7.5238217744952,7.73118469592347,7.8694271138014,7.69715136692544,7.01528401781257,7.24386155076097,7.1454814847367,7.7487577972497,7.03456381116255,7.03014925818732,7.09935958396312,7.09297845105595,7.44836048734311,7.1978063344499,7.45315342607616,8.14998644446922,7.47721332298935,7.24223812727074,7.36192594668127,6.78635250057569,6.92859863696419
"SEMA3D",1.22589029341225,1.20531000830231,4.81243604012781,5.38797918508003,4.62804222782522,5.48390758893231,5.51090426938217,5.39052158116776,1.15454826565295,4.26300551199927,2.88763825600275,0.723496387155448,0.991663514203967,1.51780531091438,3.0151527955187,-0.741368828558003,2.9696804907022,4.7249727928547,6.16379288050879,4.78594947953647,2.3971680882422,5.27053035166793,5.28887763003277
"GRM3",9.25508184836016,9.34399494195099,8.58660178713931,9.23654935267788,8.62464891368492,9.10010960678169,8.94749273582278,9.36269996189056,9.74026110090701,9.9044580910799,8.85772520477633,8.82312297350746,9.13121915808234,8.67171844051079,8.6445024873987,9.29192155629716,9.15871421466169,9.19450115067582,8.74817822520631,8.50890829067196,8.73467751145125,8.93159083934098,8.37286082559442
"AC005009.2",4.05035865250747,6.19664729460862,3.4379951090707,4.94799499277826,3.11124304960723,2.59071172201087,3.12609779228593,4.83213544762182,1.81906552347321,1.52401319397592,0.683414120076388,4.44462190741492,4.00275261733368,1.99864350647281,2.11813364982452,3.29188102074825,2.55097973553301,2.5497526934871,3.12786050305913,0.348128076205752,2.92646182600194,2.79323333877891,-0.741368828558003
"KIAA1324L",6.23171912436884,6.29405341125515,5.48461170096866,5.8331007272267,6.02110088980629,6.00894256720984,5.74037780591789,6.22193059158606,6.35175735271321,6.05034186169681,5.55321679442852,5.6019491488036,5.99991158535328,5.88097181587186,5.85002877739083,4.99383700123486,6.03096257507797,6.33574718734154,6.17008161310657,5.83985956147198,6.05394239451738,6.2189882030501,6.38064955171724
"DMTF1",6.32183740202255,6.44306983417538,6.24386001789631,6.35356606046394,6.34036888061754,6.25497353465591,6.11233562968517,6.61060563778121,6.54019974367331,6.61707579056614,6.19292776446172,6.21999486576143,6.59289372789968,5.97489882814582,6.23766186905239,6.00109475702341,6.38330734010949,6.4485943173791,6.43842968855861,5.85675580487324,6.48089291192104,6.2593083444254,5.91622971101673
"TMEM243",1.27183532231232,1.40458024845318,0.242804977661676,2.60918789273819,3.11124304960723,1.59951807235701,1.72640195914887,0.641351511431853,0.655311765320199,0.796627199328506,2.13003701270132,2.63557110707526,2.65499039799851,0.533751554822699,2.83767701975257,2.81458525352018,1.83111951100474,2.18302500595264,1.89924273735361,1.98981241629053,2.92646182600194,1.43796611876764,2.66257061756664
"TP53TG1",1.59463941185199,1.73573275327977,2.2308203480299,-0.741368828558003,-0.741368828558003,1.59951807235701,1.15359639982344,0.641351511431853,1.9464017242322,1.86201171201203,0.437222039749601,1.30461881244217,2.16704489406931,1.3675827512934,1.76788045021525,1.28529207327007,1.36259761715514,1.23300492695355,1.11381551110657,1.19220207433078,1.55234089935551,-0.741368828558003,0.503077026397992
"CROT",3.67626210124982,4.32667487141471,3.7517637233006,4.74089856128586,-0.741368828558003,3.87089514126605,3.82297383696429,5.01487167087978,4.23507497426661,3.48897356398974,3.11441446075492,3.3493989751542,2.8622798581901,3.3541748734084,4.46736251454113,3.75191014510378,3.91351972778609,4.28068577273503,3.56965861303783,3.22800973570435,3.50309989287559,3.7296028273237,3.49133637054632
"ABCB4",0.355427118972502,0.357552200786647,1.04332373545343,1.74411216272647,-0.741368828558003,1.4093792526509,2.22170301015815,2.87371449621973,-0.114399950132033,-0.741368828558003,3.99698295291622,0.50302017734814,1.87059847544831,-0.182222905882732,2.11813364982452,3.54015448871601,1.95866269943229,2.31589785658685,1.77271897810393,2.31729194220328,0.615485518897245,-0.741368828558003,-0.741368828558003
"ABCB1",4.363158849141,4.02759466545427,5.08533898874724,5.38797918508003,4.06042485230987,5.09910442163608,5.2378975468088,5.39052158116776,3.07252591174582,4.20479592212518,8.09380508882884,5.34385012131394,4.91037946468282,1.65385039799504,5.50830024995498,6.48858854012975,5.74277566762599,5.79078069913701,4.86291697764457,5.32445962995487,5.15459517464231,4.57419442606496,4.87112038818757
"RUNDC3B",7.50196156361113,7.6169178383816,7.49135049705361,7.67401616509745,7.26131461137176,7.39594845025679,7.16994309676898,7.34971590805429,8.01384934030728,7.77399910522444,7.04009801928344,7.57623104998247,8.05230321877723,7.32469744200176,7.21385779014277,7.85431076174371,7.6383947910459,7.68081383045579,7.41767599353892,7.10401851696964,7.5958089268642,7.23356619945849,7.24132054294729
"SLC25A40",5.07355737181206,5.06116901809601,4.76665396773106,4.88221151411706,5.35097999403255,4.86907547235575,4.46033873614465,5.13817654227562,5.19924855700716,5.13519460582079,4.01956990246031,5.44805748374284,5.7433208225356,4.39139565317835,5.24905285499728,4.71952105734181,5.02236576024085,5.08293949898611,4.83152204738457,4.44971771832433,4.88504387714845,4.57419442606496,4.39744084812094
"DBF4",3.1698526726872,2.51633323865411,3.7827608772397,3.69831720907037,3.11124304960723,3.92520821367928,3.87721016380219,4.37796721717579,2.9562907967372,3.58337594829998,3.60732549276124,3.50617616065038,4.20116922946887,1.89261186590743,3.0151527955187,4.0206694682772,3.88168406786913,3.82570295206771,3.93721073718246,3.63297292307154,3.61729215418144,3.94267167292426,3.13566402561447
"ADAM22",7.2775499950361,7.24373143344526,7.86531991357594,7.8649170621765,7.47205145961702,8.07089353618895,7.89851222748011,8.20855111274109,7.80076723042073,7.83763156410753,7.81104551969491,7.09455400029639,7.53642411572844,7.07187777448712,7.65672790292333,7.92697767999167,7.90506862018998,8.08397013047241,7.97784045886036,7.63885609885023,7.73195651923004,7.88907331251952,7.88562249987402
"SRI",4.48030723161227,4.98542071029508,3.95593758900492,4.66468791464823,3.11124304960723,4.18469317802704,4.09881690127626,3.71140761417875,3.93073188994829,4.3461399145346,2.6184440882875,4.83007094973071,4.41371020748644,2.99288711685073,3.0151527955187,4.95158875955722,3.91351972778609,3.86960343746256,3.27515268700109,2.80903721455112,4.52430311173994,3.94267167292426,2.66257061756664
"AC003991.3",2.59638980707557,3.07956172906383,3.4379951090707,3.97568549738154,3.11124304960723,3.60858796084162,3.48161697392064,3.20987984419962,2.82986370388343,3.33466897444009,3.80230144477119,1.95389629290108,1.81467836896998,2.71034749517864,3.31557228799758,3.42135185187139,3.59802258231985,2.92746568956958,3.71437515158814,3.37599154228703,1.76548274428713,3.94267167292426,3.86018985400621
"ZNF804B",6.28029434370992,5.70516535738372,7.22410867583921,8.15684484798749,8.4696191171512,7.45406002097545,7.35809774987826,7.62738716873337,6.63304503698236,8.47542424293932,7.03456381116255,7.16799174284384,5.49911114983837,6.29408016835273,7.15823400423049,6.79372312739157,6.69860547408629,7.6622127689348,7.70434013629857,6.9784146387861,6.6311745727875,7.47524877955895,6.68623244065689
"AC002383.2",0.516761983162924,0.357552200786647,2.03874822994536,1.74411216272647,3.11124304960723,2.05415289221183,1.15359639982344,1.80034122787868,0.321190810357319,2.96550288855157,0.14019441087809,1.37138340316205,1.81467836896998,1.01008783615873,1.76788045021525,0.601927257486166,1.53623298081751,0.0513983095716639,1.89924273735361,0.348128076205752,0.0910193960950208,2.26921305674962,-0.741368828558003
"STEAP2",3.09515145156459,3.07956172906383,2.92971634997152,3.53667845856841,3.11124304960723,3.04773224996132,3.17021145660554,3.60140999851717,2.69128399180626,2.65363127310396,1.75254435343851,2.43167772481008,3.13766267518711,1.65385039799504,3.56408738769399,4.10017476929027,4.1983312194875,4.34429941887674,3.90740800570023,3.91695466488175,4.1217122867497,4.57419442606496,3.3822397504244
"C7orf63",4.18251805921239,4.76756149401498,4.49442542953273,4.74089856128586,4.62804222782522,4.72341829682212,4.42436239462243,5.32281202924928,4.23507497426661,4.52330027262205,3.41627404151019,3.9610931357225,3.83017014244877,4.0651414708666,5.05964589310533,4.66826629054637,4.78485406436352,5.36950903056585,5.07884003554186,3.88436697781619,4.58169595798461,5.01196042095084,4.94969590381013
"AC002064.5",0.97126361601189,1.40458024845318,2.03874822994536,1.74411216272647,-0.741368828558003,1.4093792526509,2.04343844821249,1.80034122787868,1.35148189742156,2.25520034656167,1.85657303026504,0.914702634349342,0.652036706152614,1.01008783615873,3.0151527955187,0.601927257486166,2.46765427929721,2.43755845804481,2.40495065405728,1.86175107742082,1.55234089935551,2.79323333877891,2.46271739675773
"GTPBP10",4.41526558960474,4.27670762263655,4.18203729842741,3.69831720907037,-0.741368828558003,4.24287592966229,4.61197476399705,3.90904760736123,3.96121002905569,3.94517715482555,3.48280894040992,4.69322748711094,4.16807906246,4.11314581969231,4.88789415201189,3.93652586581877,4.43607987334336,4.43475106280107,4.89364323847262,4.5361673652381,4.88504387714845,4.12828431277664,3.49133637054632
"CLDN12",5.24171468940239,5.0463341903081,5.92060110239181,5.68663767678336,6.02110088980629,5.79226516476665,5.89952768902607,5.45519529007045,5.2739923263736,5.43014332761186,5.68622768242057,4.94412664720585,3.72791465277504,5.15831899298834,5.44772381456328,6.06193378324153,5.86178005890368,5.94236657737892,6.05925604210501,5.96979332376133,5.57773760839666,5.61929889471107,5.814918359412
"CDK14",6.75083170230751,6.89617876964208,7.98009457302209,7.8649170621765,8.09836616040039,8.34522728411622,8.36617219999457,8.54575995828762,7.74492817361093,8.00046941748632,7.83033802607038,6.81615101802387,7.15249017643727,7.06883804017934,8.24249476242199,7.49852313529872,8.44661479562358,8.57148159224365,8.95988629123884,7.95355079543928,8.54570590206621,9.05124451998708,9.11234749417614
"RP11-115N4.1",2.64956437108184,1.87657603848243,3.4379951090707,1.74411216272647,-0.741368828558003,2.7989709067109,2.7725428106181,0.641351511431853,1.35148189742156,1.86201171201203,0.683414120076388,2.63557110707526,1.26637757690291,0.791490105828613,2.63526537002592,2.6124937313372,1.83111951100474,1.87375515238851,2.48783995275528,0.68730810387432,1.55234089935551,2.79323333877891,2.83807715922374
"RP11-142A5.1",5.38709287265845,5.57684248932856,6.512411741459,5.79785521220088,5.83035288773064,6.53079412472649,6.33213615338459,6.24039803833891,5.76344693558598,6.50093619661529,5.34542464056933,4.61960890833782,4.19022328742437,4.75131417774706,6.52834158427746,6.65580161122243,6.22104862555484,6.23025509664727,6.29618243413875,5.8734564550066,5.77516871894109,5.99852533413839,5.8563004753841
"MTERF",6.53701559756567,6.45996002317923,7.18403478418951,6.53575156111659,6.82274957079117,7.24753741539421,7.07161094736793,6.97279063036942,6.81926473107157,6.83421746313424,6.47212274202524,5.6430628901685,5.86532072334291,5.95528002180111,6.71981754080297,7.2854549507743,7.00231209852364,6.78869341552245,6.93215388693507,6.75330044537084,6.75484606577885,7.06182698394824,6.35200390590866
"AKAP9",7.84649412233357,7.54750102972249,7.64263924624067,7.20764804369202,8.29590178542323,7.55224070501604,7.62105007574942,7.30654977001969,7.61198028784847,8.07953235325123,7.5137397675697,8.60897506416079,8.82116251481997,7.84351077266993,7.78468799063416,7.42322865011692,7.86288852635282,7.83270437076344,7.62186648972775,7.55074796326533,7.4142059923205,7.55839229986876,7.1527494227053
"LRRD1",2.46411851697932,3.07956172906383,1.69207423148319,-0.741368828558003,-0.741368828558003,2.05415289221183,1.72640195914887,1.80034122787868,2.06340475647677,1.52401319397592,3.31033865669415,2.92945399126669,2.96859903571119,2.3586580256219,1.30436243727934,0.601927257486166,2.28500801302651,1.69008415656143,1.30881093683564,1.3908771551997,0.999296149111896,1.43796611876764,1.16111024549327
"CTB-161K23.1",2.36161581444233,0.357552200786647,1.93218550364299,-0.741368828558003,-0.741368828558003,0.931943318496535,1.31948045912884,-0.741368828558003,0.655311765320199,0.796627199328506,1.85657303026504,3.42991613636929,3.01895784458161,0.219730969509802,0.617259513207823,1.28529207327007,1.53623298081751,-0.741368828558,0.620841736012463,1.72120513521064,1.30215845380905,-0.741368828558003,1.16111024549327
"KRIT1",5.78182926159674,5.95594623355406,5.47515413850627,5.76172702875491,4.62804222782522,5.84487223979084,6.01288337172327,6.1258717079247,5.6650455703102,5.64238219032895,5.82733693539949,6.37852452916556,6.29635241442193,5.8244194528598,5.91858996352343,5.91576703327468,5.75160930856328,6.0795286534691,6.13193133488101,5.86513029566359,6.12322992337651,6.04539556905221,5.87655475575689
"ANKIB1",7.88995484978536,7.96533336476068,7.55333298285669,7.68370295973446,7.26131461137176,7.60864738439918,7.4210661268544,7.71583110609694,7.95069651239569,7.74109847789974,8.0257005949594,7.76576463382772,8.69810087398574,7.83816489344291,7.6500220235654,7.71603336542336,7.72167449261533,7.90831687973586,7.57997276165341,7.47890073393117,7.56767716939571,7.59035288518129,7.75496332313545
"GATAD1",5.1276564478619,3.48360819464054,4.82737947293055,2.90254802488801,4.06042485230987,5.04289794627299,5.13034969019178,2.87371449621973,4.15823212443984,4.59303653650551,4.18856267108589,5.70261677978201,5.29457111021911,5.31019350558187,4.74417230777851,4.66826629054637,4.91636978965839,5.00635081864616,4.92372872037492,5.51744924826376,5.03640616231635,5.18938270713534,5.37681989406952
"AC007566.10",5.29553136921539,5.01619891259663,4.85680985210914,5.07119416216886,5.61048602667394,5.7172893742983,5.50230174915661,4.7312843451598,4.73583430559689,5.15069498698512,5.02656475384722,5.0999013279184,5.49911114983837,5.68049420577556,5.47832994724576,5.54153747781907,5.62272704035221,5.59546713233585,5.68191594044118,6.0818177240637,5.5054294129526,5.01196042095084,5.79377349290798
"PEX1",5.13077644329459,5.00089188698384,5.07285286752978,5.07119416216886,3.11124304960723,4.71316434879979,4.80620512351922,4.7312843451598,4.39989914748918,4.61555246986261,3.44992501800356,5.98437530825241,5.64252823527363,4.607901724101,4.52713667294717,4.61512330171832,4.43607987334336,4.77199678730339,4.93853941375899,4.15412541859545,4.92993462521336,4.91433387273312,3.77643628700905
"RBM48",4.21815617961163,3.93398444776568,4.71937131095983,4.49900969505831,3.11124304960723,4.22854874060563,4.84754331742418,3.90904760736123,3.66051602758741,4.0808186055618,3.74923008570341,4.55644968197489,4.17919366156199,2.94063330665979,5.41645428737042,3.54015448871601,4.62098100336258,4.60023555403285,4.13018809900558,3.46683403737129,4.95186683180169,3.4795210209954,3.939346856205
"FAM133B",5.0605278418576,4.76756149401498,4.88565184659243,4.49900969505831,4.62804222782522,4.86907547235575,4.97736191855365,4.16247577103816,4.52758461178871,4.89864428854472,4.94631427400166,6.09962433690172,5.2265568152899,4.82522951585498,4.40500432811227,5.03488315368078,4.88459765635335,5.13782551929689,4.71592563128609,4.25953029684576,5.09671062084651,5.01196042095084,4.55654554949709
"CDK6",3.58821357160515,3.64985083150944,5.89245618751109,5.96605561119787,5.61048602667394,6.10226228062637,6.43516048496576,6.20322368074091,5.07932913269166,6.26495022319992,6.20775649017383,2.95144251554891,3.09134607001771,4.08934329863149,5.75323098023673,2.09641579215781,5.57375726686346,6.01257706181284,6.70847195024761,5.7249296764546,5.81160817175397,6.89270915629889,6.32277794014137
"AC002454.1",0.661855949408961,1.57963720179369,2.5519459166425,2.90254802488801,-0.741368828558003,3.0147150282847,3.12609779228593,2.15206790385462,2.53796446592897,2.46812671719662,2.13003701270132,0.61746590483132,-0.190614317850841,-0.182222905882732,1.30436243727934,0.601927257486166,1.69119750878074,1.69008415656143,2.90469138115512,1.86175107742082,0.0910193960950208,2.26921305674962,1.6113405390425
"SAMD9",-0.150522891586725,0.357552200786647,0.822453263578225,0.98114315347406,-0.741368828558003,0.931943318496535,1.72640195914887,1.80034122787868,0.655311765320199,-0.741368828558003,-0.234274192766007,0.0924439652846787,-0.741368828558003,0.219730969509802,2.11813364982452,-0.741368828558003,0.936371430854841,2.65384795449876,1.63402309908433,1.72120513521064,0.615485518897245,-0.741368828558003,0.503077026397992
"CCDC132",6.55338474926705,6.90030959354616,6.65744234463624,6.7164879952815,6.82274957079117,6.46509676602418,6.61349426395909,6.79680872741097,6.96550064079803,6.86273243279364,7.10226082144765,6.29285003684066,6.53350666386224,6.20274407388827,6.57156549768924,6.69474294121534,6.57465959856405,7.08249115689776,6.71708739851743,6.23828839103089,6.40342706561439,6.91811682993223,6.394761868288
"BET1",3.926566100747,3.7989012510513,3.7827608772397,3.14621792561675,4.62804222782522,3.41972227812623,3.67773017521159,3.81360939443184,3.73296085053799,3.90917604464084,4.06370983623993,4.34015687808489,4.58227267120969,2.50976560243764,3.56408738769399,3.75191014510378,3.78173168663911,3.91220740834072,3.60722126436621,2.94165166877628,3.61729215418144,2.26921305674962,2.66257061756664
"CASD1",6.39112759194929,6.66323459651174,6.16370386707521,6.87708227679517,6.02110088980629,6.09832798227674,6.07801226563218,6.70670916423657,6.64717365149478,6.17685327530655,5.59141097090228,6.42641176379901,6.31914018123037,5.70419567746155,6.04664959164553,6.98389909866392,6.35460390271898,6.59307699818201,6.02497145891117,5.78795007148461,5.79956366359747,5.84802122152846,5.93566539430845
"SGCE",5.73339202202125,6.14883795686065,5.61950373128227,5.86750567718445,6.02110088980629,5.78738619827451,5.79774710616945,6.29442300465689,6.23811809168735,5.86543906998835,5.24357179333484,5.43641065232048,5.81988352727013,5.52947533655569,5.64946842161872,6.08165637862207,6.27718714197031,6.29608087254231,5.80824618970252,6.09611801674438,6.12322992337651,5.89995346989699,5.65995093719113
"PEG10",6.15717571321786,4.74935721995067,3.27314644759973,4.58422579734336,4.06042485230987,4.04451118141543,3.25458738108431,3.60140999851717,5.97985144298245,4.47486339608465,6.54399803923033,6.0672650960899,7.19964569206372,5.05150268962163,4.58453246559601,4.86318908092582,5.1614361563388,5.15566644620848,3.17864722060482,4.12652536518698,4.00068097596314,3.17680635932598,3.26421337161131
"PPP1R9A",8.36860479408172,8.25707815765596,8.38673084222164,8.23138963285453,8.50198649618377,8.34937130206001,8.25150532701408,8.43787980927339,8.67673207606402,8.77452983724256,8.44409057761175,7.82428249658481,8.00311485977123,8.22839272621459,8.80704693256317,8.25689651409682,8.66105493429164,8.92223879970125,8.70335418231848,8.43910493170992,8.48307278006878,8.4025539430331,8.37997243601573
"AC002429.5",4.4049937124734,1.87657603848243,2.98407260265186,2.24054141688605,-0.741368828558003,3.31512794434911,2.30320254496785,3.35252591286727,2.53796446592897,4.61555246986261,1.07711839147956,4.87102403077555,3.93879428399095,2.27672238037246,3.44517431003111,3.42135185187139,2.55097973553301,2.03666151352349,2.71126918426932,0.348128076205752,2.51970100353484,3.17680635932598,1.6113405390425
"PON2",3.65040714035951,3.1916659996659,1.93218550364299,3.53667845856841,-0.741368828558003,2.34723409056677,0.497152126222731,1.3342294844061,1.81906552347321,4.84248350987433,-0.741368828558003,3.19207274014484,0.887093182134584,1.3675827512934,3.0151527955187,0.601927257486166,2.07584044804062,1.87375515238851,1.77271897810393,1.86175107742082,1.951150755408,-0.741368828558003,-0.741368828558003
"DYNC1I1",9.10194456595735,9.08742896569105,9.12165481211016,9.03940082909955,8.89221150134016,9.14847483677008,9.0246108133981,9.42457263304314,9.44106036114777,9.42327113973464,8.88335136761333,8.49850090399458,9.61988180478033,9.03704362579771,9.01183334852313,9.38811632255084,9.31958790541344,9.45980538753965,9.30737335064713,9.20369803685104,9.14960390583328,9.07966919444216,9.35360838589967
"SLC25A13",4.32553097807139,4.30190756103337,4.60261792842317,3.53667845856841,4.06042485230987,4.66077206093915,4.65917389385002,4.67808561283871,4.13168057791057,4.23419427585726,3.19600372113384,4.79401860260068,3.601423488977,4.68932814465114,4.40500432811227,4.5599476279613,4.71430877797616,4.60023555403285,4.9677123204726,4.65684241412738,4.862063593558,4.69670324109383,5.12923171881848
"SHFM1",5.47318853839566,5.53494682977205,5.40715615097216,5.18469544415788,5.35097999403255,5.42857735739631,5.41333173529447,4.7312843451598,5.07932913269166,5.70671478659287,6.2513495270999,5.99500074185006,5.11522652054554,5.07593246323852,5.85002877739083,5.677355643275,5.31235330795371,5.97287610877088,5.43273892143098,5.4185001903451,5.4754599135539,5.67996775859968,4.94969590381013
"DLX6-AS1",4.03711694022704,3.68858177145376,1.93218550364299,3.14621792561675,-0.741368828558003,2.39932799001497,2.22170301015815,2.15206790385462,2.7622371375129,3.09933206051227,3.44992501800356,6.68285248020998,3.34926276126007,4.607901724101,6.95561572467563,1.74712315602288,0.664323176005307,0.560094815567328,1.48056134298841,1.3908771551997,1.951150755408,2.26921305674962,2.66257061756664
"ACN9",3.62408035659895,3.99706120126726,4.03530705259327,4.09663804648917,-0.741368828558003,3.87089514126605,3.67773017521159,3.05156642204669,3.50370535930721,3.48897356398974,3.0718216435205,4.16303909017663,3.68177029119591,3.09203821321602,3.77601867808124,4.5599476279613,4.0050169056671,4.17967529478288,4.15576399262913,3.37599154228703,3.01245913542035,3.17680635932598,2.66257061756664
