"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"PGM2L1",7.52540772715776,7.18701088876486,7.20200147468849,5.76250396579052,6.97574609710501,7.19874717490956,6.67885254147803,6.52925362276439,7.57985324833231,7.03453663271804,6.63381252985235,8.03039654335631,5.28140590565301,6.48454319231648,7.10963506609687,7.88814045952485,7.51236004541741,6.13572125233615,6.72920029210491
"POLD3",4.57202062290891,2.44586899968384,5.6803051506186,4.90048948635087,6.03688406204982,4.82090491758845,5.23970987333875,5.10518562364894,5.1644673468184,5.11209028756315,4.85364461283098,5.82397912877947,5.96122103905604,5.18711431021716,4.93219740117201,4.15767242965796,4.42969036155575,5.1833442364036,5.76145480884225
"RNF169",6.53215963046893,2.44586899968384,5.75872266922821,5.86679951764988,5.15189659824443,4.56688104874066,6.48415701516933,5.9862279783842,7.06468541613018,6.41911490274122,5.71087228786114,6.44905472155305,5.7973738295837,6.74482960347834,6.93663184731952,6.79236172341498,5.74836084270679,6.19774493433864,5.76145480884225
"XRRA1",6.30006987707736,5.70609407042366,5.26263650022144,6.50642760074378,5.66121167763581,5.39072365827398,6.48415701516933,3.91702825436824,5.1644673468184,5.95189464752457,5.19906136293871,2.44586899968384,6.63067577177166,5.50092213934779,6.48564806031513,5.267280137283,6.12637064109958,6.25721167212811,5.39392804999719
"SPCS2",6.45886794096688,2.44586899968384,5.26263650022144,6.29837399752105,7.13871525693511,6.29386185601982,6.19679109599359,6.52925362276439,6.3182737956272,7.03453663271804,6.08789435335433,4.69647969372109,5.51035542816793,5.75851753120437,6.86944736978095,6.62121421506135,2.44586899968384,6.13572125233615,4.89953605753495
"ARRB1",6.30006987707736,4.84931728970325,6.46787981600842,6.50642760074378,6.03688406204982,6.8450359473078,6.72368123003408,6.52925362276439,6.54404690208286,6.53697072453861,6.24492163292835,7.91271430975427,7.56520287769581,6.07498602920666,5.88160444810402,5.22804537361049,7.06898382970648,6.19774493433864,7.53442398179076
"KLHL35",4.82629172082303,2.44586899968384,3.28468779635367,3.25070580608634,5.15189659824443,4.25836411168283,4.43405114640364,2.44586899968383,4.685130557533,4.95155386498824,2.44586899968383,2.44586899968384,3.60137009516572,3.30373315512626,6.47664666774619,5.64036478558146,2.44586899968384,3.09378414693025,3.08719161997124
"GDPD5",4.57202062290891,2.44586899968384,4.67239725747467,5.6500770091708,6.58137713604434,5.03682661095519,4.81164968163442,5.46197003702691,5.29438455014395,4.44876947750837,5.71087228786114,6.0636996212036,5.15168675231668,5.18711431021716,3.84465727696005,4.58780875738035,5.74836084270679,5.0551795315683,5.16780691122637
"MAP6",7.24930861644683,7.58849878890107,6.81844704526798,7.04014243729938,6.58137713604434,7.36770572787075,6.67885254147803,6.80320308869332,7.47413769556632,7.09343675719833,7.47184588869473,7.71596523901734,7.15549848272424,7.20050550122385,6.694161135281,5.88700299442112,6.88467795353956,7.23478456369195,6.77008823015402
"UVRAG",7.29213628433326,7.40167627130538,7.53843909472318,7.16812941492902,5.15189659824443,7.622785879171,7.61639259191882,7.89009539651299,7.83602372572757,7.20447951027481,7.59368206822056,6.88373813091725,7.25361392165705,7.54627828050298,7.1384582016465,7.38949723105926,7.74672927328838,7.52824495163945,7.81402997666157
"RP11-111M22.2",5.04239188522556,5.70609407042366,4.96478448988754,5.24818328756383,5.15189659824443,4.82090491758845,4.96887596663892,5.46197003702691,5.29438455014395,5.25653827792716,3.73009787301173,5.82397912877947,5.00914120029011,4.78550983841495,5.73832702976967,5.22804537361049,2.44586899968384,5.5110498712724,4.89953605753495
"C11orf30",6.66843788346565,7.18701088876486,6.70419632636897,6.56960634904674,6.03688406204982,6.66212571853603,6.67885254147803,6.67272105054343,6.37811487532624,6.53697072453861,6.38652288002112,5.82397912877947,6.63067577177166,6.07498602920666,7.05020151391085,7.83690143710687,6.67333001106207,6.31432396660576,6.55297054154007
"ACER3",6.90755891672536,7.75387882986068,6.39609423225897,6.37111035292176,6.33466697795996,6.95524398723179,6.63258610205829,7.13596428284148,7.06468541613018,6.22204198523249,5.91166441405982,5.17667493665599,6.42144433840438,6.48454319231648,6.22041380703294,5.66994554898731,7.23238929480417,6.47323184411947,6.35217866043673
"CAPN5",4.82629172082303,5.70609407042366,4.50048849135394,5.24818328756383,5.66121167763581,5.22459952556829,4.96887596663892,4.63011488245146,4.685130557533,4.56432098953153,5.19906136293871,3.97164785455666,5.40041757266633,5.00024156619237,4.31763396202655,3.88244414461314,5.2347191674836,4.75862578842098,5.16780691122637
"PAK1",6.73203516972195,6.93472527726096,7.02293335370048,6.84965484092008,5.66121167763581,6.4526117504107,7.43957166301389,7.0333417296715,6.64493263463541,6.67192058516474,6.7431880221185,7.21732662735437,7.2216444884718,7.32520044923837,7.00082635197879,7.17931174088798,6.67333001106207,6.78747590055953,7.09373682684517
"CLNS1A",5.39652937001717,4.84931728970325,5.55405715763153,6.63013405196168,4.35760367429659,6.20741620057398,6.25902612154859,5.9862279783842,6.3182737956272,6.41911490274122,6.84485255703596,6.60894831135661,5.7973738295837,6.55414791283822,6.44006873660546,5.98439914139403,5.2347191674836,6.31432396660576,6.68711964929148
"RSF1",7.11262437517639,7.90223561765157,7.79254649742845,6.94804025915953,6.97574609710501,7.10621732900004,7.46619777952854,6.80320308869332,7.57985324833231,7.30758286582794,7.70602559137001,5.82397912877947,7.56520287769581,7.28482123907325,7.83191101339227,8.21850957901052,6.88467795353956,7.62171041655946,7.35791709504703
"AAMDC",5.39652937001717,2.44586899968384,4.96478448988754,5.08478554075011,4.35760367429659,4.56688104874066,5.23970987333875,3.91702825436824,3.60970116730879,5.95189464752457,4.39858901071542,4.69647969372109,5.28140590565301,5.75851753120437,6.29399633800768,6.40956609153945,4.42969036155575,4.75862578842098,3.86771184603618
"INTS4",5.2302996950062,4.84931728970325,6.09731286891514,6.22177488303268,6.03688406204982,4.82090491758845,6.06363736336435,5.74778274937497,6.3182737956272,6.3563681927596,4.85364461283098,5.17667493665599,6.24184127184246,6.62054845879719,5.89517963871895,6.33766187255216,5.2347191674836,5.93184186555901,6.35217866043673
"ALG8",5.2302996950062,5.70609407042366,4.75123422344221,5.39494323084935,5.15189659824443,4.82090491758845,4.81164968163442,3.91702825436824,5.02168257314159,4.56432098953153,4.39858901071542,4.69647969372109,5.28140590565301,4.2270438897156,5.49258722917077,4.15767242965796,5.74836084270679,4.91450906029631,4.37140980490073
"GAB2",7.56086656091655,8.03674893044608,7.72578918528265,7.39437298676701,7.28512942906444,8.21669377295752,7.73061659341258,7.5617541422612,7.95868497129043,7.57890771223566,7.4068387109378,6.88373813091725,7.77799467072046,7.79655391308259,7.45033463879508,6.87087866541308,7.06898382970648,7.55218509502157,8.081013473342
"RP11-452H21.1",6.30006987707736,4.84931728970325,4.07948327879466,5.24818328756383,5.66121167763581,6.01723844932174,5.66443782464417,2.44586899968383,3.96227586700838,6.44949368674063,3.73009787301173,3.97164785455666,3.95248375727053,6.62054845879719,7.1498281281062,5.51557570804589,2.44586899968384,5.60560005269191,4.37140980490073
"NARS2",6.30006987707736,4.84931728970325,5.86889357237479,5.08478554075011,6.03688406204982,6.20741620057398,5.35817570691898,4.63011488245146,6.1222400919534,5.90881560007176,4.85364461283098,6.44905472155305,5.70789884803761,4.2270438897156,6.23115817408753,6.31911156550558,6.42561719375656,5.5110498712724,6.40505672633239
"TENM4",8.84326946013544,7.40167627130538,8.44782458514056,8.48992406466377,7.75608452995663,8.98696130929684,8.14738273667385,8.00302144233654,8.51985415241732,8.9574872218802,8.79263144046579,9.53670473931608,8.47818771666921,8.68878576909275,8.85853050182172,7.67126760877413,9.87559244540127,8.49449219737669,8.37410081672984
"RP11-179A16.1",3.86958546040423,4.84931728970325,6.37134938732313,6.22177488303268,2.44586899968384,6.1154587404393,4.43405114640364,4.63011488245146,7.06468541613018,5.61923096513895,6.38652288002112,5.17667493665599,6.97550899728061,6.91322567645079,4.47054343761628,3.88244414461314,2.44586899968384,6.90368533116714,6.29728851150163
"PRCP",5.39652937001717,2.44586899968384,5.26263650022144,5.76250396579052,5.15189659824443,3.32361126585354,5.9169329324641,5.46197003702691,4.8631982531464,4.95155386498824,5.47754507099601,6.26920552256823,5.51035542816793,4.78550983841495,4.35740735051952,3.66464516131278,2.44586899968384,6.19774493433864,5.49495251632393
"RAB30",6.21359567434113,5.70609407042366,6.2944616379377,6.22177488303268,6.33466697795996,5.53967883041936,6.53534902030576,6.369927672854,6.25584277239817,6.56498946884861,6.38652288002112,6.44905472155305,5.96122103905604,6.48454319231648,6.31434854735739,7.98546237842488,6.88467795353956,6.00305139364773,6.50533126826307
"RAB30-AS1",6.21359567434113,4.84931728970325,6.00380963591197,6.37111035292176,4.35760367429659,6.37541924858482,6.06363736336435,5.46197003702691,4.685130557533,6.07391279939197,5.91166441405982,5.82397912877947,6.10834339607723,6.1667273000113,6.11993431390115,4.15767242965796,6.42561719375656,5.85693420421532,5.16780691122637
"PCF11",6.21359567434113,6.62877169216773,5.72004664121851,4.68915446468818,5.66121167763581,5.39072365827398,5.66443782464417,5.74778274937497,5.02168257314159,5.81859514122383,6.08789435335433,5.5363303620031,5.28140590565301,5.50092213934779,5.90862828198659,6.09756869929936,4.42969036155575,5.5110498712724,5.6779735470166
"CCDC90B",5.68064401374123,4.84931728970325,4.67239725747467,4.14223880510951,5.66121167763581,4.25836411168283,5.11063898987607,3.91702825436824,5.62591586431101,6.25681413088663,4.39858901071542,5.17667493665599,4.47055819516009,5.35253369669645,6.4120135315799,6.24242894469079,4.42969036155575,4.58383584228484,3.86771184603618
"RP11-727A23.10",4.57202062290891,2.44586899968384,3.95177618417921,4.68915446468818,2.44586899968384,5.39072365827398,3.92117217679962,4.63011488245146,3.96227586700838,4.67129987149151,4.39858901071542,6.0636996212036,4.47055819516009,5.35253369669645,3.38750129745061,3.7776508064985,4.42969036155575,5.60560005269191,5.28529309699689
"DLG2",11.8516694204238,12.2765749264144,12.2384055009973,12.0282403545786,12.1803832246501,12.059147658045,11.9239677048904,12.3763774803351,12.1357697095567,12.0258993334467,12.49823066521,11.9543293756129,12.0688655745229,11.7685227266186,11.2772363121833,11.6224127589987,11.7730184623755,12.1533091688223,11.7364643085236
"RP11-160H12.2",7.20517057284554,7.75387882986068,3.65645023363766,5.08478554075011,5.15189659824443,6.1154587404393,6.06363736336435,2.44586899968383,3.60970116730879,6.88696211801262,3.73009787301173,2.44586899968384,5.15168675231668,5.97701234986162,7.38928891943739,6.80574823051383,2.44586899968384,6.42218291396317,3.86771184603618
"CTD-2537O9.1",7.0137320973405,7.18701088876486,5.46330392111771,5.39494323084935,5.66121167763581,6.90119206591751,6.58478662382995,7.13596428284148,5.02168257314159,7.05443839407224,5.47754507099601,3.97164785455666,6.47666503677922,6.74482960347834,6.82048444987945,6.1191750343072,5.2347191674836,6.70445356178054,4.56971748054004
"CREBZF",6.21359567434113,4.84931728970325,5.83309665457607,6.63013405196168,5.66121167763581,5.03682661095519,6.43108149493674,5.74778274937497,5.72141611864424,6.07391279939197,4.85364461283098,4.69647969372109,5.88162220601677,6.48454319231648,6.39300230700379,5.91197536077124,5.2347191674836,6.5225359994239,5.39392804999719
"SYTL2",3.86958546040423,4.84931728970325,6.00380963591197,6.99482620303669,6.58137713604434,6.29386185601982,6.43108149493674,6.67272105054343,5.81098524802889,5.11209028756315,4.85364461283098,5.5363303620031,6.03665680080028,6.74482960347834,3.78757029005672,2.90978792316869,4.42969036155575,6.00305139364773,5.84036853881805
"PICALM",7.41348162824372,6.62877169216773,7.41068795382528,6.56960634904674,7.85319407254841,7.622785879171,6.89024284190148,7.7021762729949,7.38943530058231,7.37243986267139,7.11284212353296,8.0858232538347,6.97550899728061,7.20050550122385,7.79255667002213,8.56792659141396,7.51236004541741,7.42830224413716,7.55796468661812
"EED",4.26313848366837,4.84931728970325,4.75123422344221,5.52814268587132,5.66121167763581,4.82090491758845,4.81164968163442,4.63011488245146,5.1644673468184,4.44876947750837,5.19906136293871,3.97164785455666,4.85095160134051,4.53313252047964,5.34212165111643,5.78255253875576,4.42969036155575,4.3849116326666,4.37140980490073
"C11orf73",5.39652937001717,5.70609407042366,5.09139412154398,4.90048948635087,4.35760367429659,6.1154587404393,3.92117217679962,4.63011488245146,4.685130557533,5.44925232405442,4.39858901071542,5.82397912877947,5.61250562025037,4.53313252047964,5.36181068683909,4.52444773866428,4.42969036155575,5.60560005269191,4.74403140986278
"RP11-317J19.1",6.1216059085373,6.23997148520504,3.95177618417921,5.52814268587132,6.03688406204982,6.37541924858482,6.06363736336435,3.91702825436824,3.14209334421494,6.38808264888627,2.44586899968383,5.17667493665599,5.51035542816793,6.33436919168549,7.05625626632408,5.30547608211552,4.42969036155575,6.36926117614158,3.08719161997124
"ME3",7.62927214264433,6.62877169216773,7.5604983596057,7.81516800454479,7.65196364754728,7.92321827154261,8.13083503993939,7.63367300064117,7.47413769556632,7.67202401148445,8.12515607348215,7.00371127817693,7.90420470273938,8.12860800203299,7.61935246777901,6.54344143514356,7.94829215478365,8.3102315640485,8.14458806793518
"PRSS23",5.54556937218857,2.44586899968384,4.07948327879466,4.68915446468818,6.03688406204982,5.03682661095519,4.81164968163442,5.46197003702691,4.8631982531464,5.38783078942216,3.73009787301173,3.97164785455666,5.88162220601677,5.35253369669645,5.47461512516732,4.23886680075984,2.44586899968384,5.6943329739868,5.84036853881805
"TMEM135",6.45886794096688,5.70609407042366,6.83663917975466,6.84965484092008,6.97574609710501,6.78660514264417,6.3186871069531,7.13596428284148,7.1006537421798,6.64592161553499,7.81024934335294,7.00371127817693,6.97550899728061,6.74482960347834,6.90343066020089,7.2593302532188,6.12637064109958,6.94043079870202,6.68711964929148
"GRM5",9.14142005355761,7.40167627130538,5.83309665457607,6.8996860688477,6.58137713604434,6.78660514264417,6.53534902030576,6.9228565149216,7.26816020071195,7.38820856213203,7.11284212353296,7.71596523901734,7.34547947282325,7.90709370770933,8.04784793369438,8.00300131762514,8.03941107054257,6.57021071621456,7.18727603628439
"NAALAD2",5.68064401374123,5.70609407042366,6.46787981600842,6.50642760074378,6.33466697795996,5.91183950560298,5.8375785661192,6.67272105054343,6.25584277239817,6.3563681927596,5.91166441405982,4.69647969372109,6.1766359145255,7.15642473230918,5.41931514874842,6.30031962658779,5.74836084270679,6.36926117614158,6.05410683291221
"CHORDC1",6.02334875886017,2.44586899968384,5.41569263001907,4.44145940874777,5.15189659824443,5.67468380196973,5.46764766346042,4.63011488245146,4.48194831404457,6.99389005146974,4.39858901071542,7.78457314701072,5.96122103905604,5.00024156619237,5.38123463215915,7.21987570036646,4.42969036155575,5.30104632356141,3.86771184603618
"FAT3",9.41768875026622,9.20431281251116,9.11370488706881,9.26658696487699,9.38315388635847,9.36189340166976,9.00314656280297,9.28427285886285,10.0357822242095,9.1593563698026,9.04845254474484,9.01528507177333,9.08717159035489,8.91728649593436,8.11609771514918,7.06149547167264,9.66280584757779,9.3736489927672,9.27965985775344
"SLC36A4",6.85139075476542,7.40167627130538,6.58011359950927,6.63013405196168,5.66121167763581,7.15322394589229,7.10878176344458,5.9862279783842,6.54404690208286,6.97312909299228,6.63381252985235,5.17667493665599,6.30422654820896,6.74482960347834,6.94970129629388,6.99293138860731,4.42969036155575,6.5225359994239,6.45606501994664
"KIAA1731",5.2302996950062,2.44586899968384,6.80002257832779,6.29837399752105,5.15189659824443,5.22459952556829,6.1317498649527,5.9862279783842,5.89531708624899,6.59247440856314,6.51545966314199,5.17667493665599,5.96122103905604,5.97701234986162,6.46758876008113,5.98439914139403,6.12637064109958,6.47323184411947,5.58936335528709
"TAF1D",6.85139075476542,6.23997148520504,6.90719698254272,6.94804025915953,6.03688406204982,6.1154587404393,7.00364637697611,6.67272105054343,5.41356288218939,7.15002622593311,6.51545966314199,4.69647969372109,6.42144433840438,6.96525596186484,7.31042680764346,7.46737194680291,5.74836084270679,7.07871260495445,4.37140980490073
"C11orf54",5.04239188522556,4.84931728970325,5.55405715763153,5.52814268587132,2.44586899968384,5.03682661095519,5.9169329324641,6.1907965196972,5.41356288218939,5.38783078942216,3.73009787301173,5.5363303620031,5.70789884803761,5.35253369669645,5.94823798479189,5.30547608211552,5.2347191674836,5.30104632356141,5.58936335528709
"MED17",6.38165267836396,5.70609407042366,4.75123422344221,5.39494323084935,4.35760367429659,4.82090491758845,5.99214910070629,3.91702825436824,4.685130557533,4.56432098953153,3.73009787301173,5.17667493665599,5.40041757266633,5.35253369669645,6.1083253752096,6.35597668286066,4.42969036155575,4.3849116326666,5.16780691122637
"PANX1",5.9179073682595,2.44586899968384,3.81165686483689,3.7642705007131,2.44586899968384,3.86540516581789,4.63516898535307,2.44586899968383,3.96227586700838,5.11209028756315,4.39858901071542,2.44586899968384,3.13633831592533,3.83802506993208,5.64499182780435,4.07163452071716,6.12637064109958,3.53929695176852,3.86771184603618
"MRE11A",4.26313848366837,5.70609407042366,4.07948327879466,5.24818328756383,2.44586899968384,4.82090491758845,4.20028374682606,4.63011488245146,4.8631982531464,4.86404842026035,4.85364461283098,3.97164785455666,4.85095160134051,5.63546147046748,5.38123463215915,6.1191750343072,5.74836084270679,4.91450906029631,5.28529309699689
"RP11-867G2.8",4.57202062290891,4.84931728970325,4.75123422344221,5.52814268587132,4.35760367429659,5.03682661095519,6.53534902030576,5.10518562364894,5.41356288218939,5.38783078942216,5.47754507099601,4.69647969372109,5.61250562025037,5.75851753120437,3.72813098925111,3.09564548911194,5.2347191674836,4.75862578842098,5.0398981814712
"AMOTL1",6.1216059085373,4.84931728970325,6.12718075059882,6.14087961210582,5.15189659824443,6.52588293365133,6.37597854685031,6.67272105054343,5.72141611864424,5.77127696886191,5.19906136293871,6.44905472155305,5.7973738295837,6.1667273000113,6.54713266444091,7.08364468526669,6.88467795353956,5.93184186555901,6.29728851150163
"ENDOD1",4.82629172082303,4.84931728970325,5.15076220499327,5.39494323084935,5.15189659824443,5.79812924665907,5.46764766346042,4.63011488245146,4.48194831404457,5.81859514122383,4.85364461283098,6.0636996212036,5.00914120029011,5.97701234986162,4.27673290657666,3.54202977971926,2.44586899968384,5.6943329739868,5.0398981814712
"RP11-712B9.2",5.68064401374123,4.84931728970325,3.65645023363766,4.14223880510951,2.44586899968384,6.29386185601982,5.35817570691898,4.63011488245146,3.14209334421494,6.07391279939197,4.39858901071542,2.44586899968384,3.95248375727053,4.53313252047964,5.05822167313048,6.09756869929936,2.44586899968384,5.60560005269191,3.08719161997124
"SESN3",6.38165267836396,6.93472527726096,8.22425241809871,7.04014243729938,7.53973964608422,7.81043718514786,7.41244488515716,8.05633392262004,7.89865757364806,8.11262381909069,7.99851007445642,8.28841135866441,6.63067577177166,7.36448019905172,6.07292732779745,7.58072679499219,6.88467795353956,7.20489173522105,7.67022957178183
"FAM76B",5.39652937001717,2.44586899968384,4.82598540101451,4.14223880510951,5.66121167763581,4.56688104874066,4.43405114640364,4.63011488245146,4.48194831404457,4.77089073040669,3.73009787301173,2.44586899968384,5.00914120029011,4.78550983841495,5.59595763422236,5.80938261873537,5.2347191674836,4.58383584228484,4.74403140986278
"CEP57",7.0137320973405,6.62877169216773,6.95793923373471,6.94804025915953,6.97574609710501,7.05762738528971,6.85037032375719,7.0333417296715,6.3182737956272,6.72255379132239,6.93982214169197,6.26920552256823,5.96122103905604,6.07498602920666,7.39407755292189,7.68582033691584,6.42561719375656,7.01122785074294,5.98631919836223
"MTMR2",5.9179073682595,2.44586899968384,6.03565549169828,5.6500770091708,5.15189659824443,5.53967883041936,6.1317498649527,4.63011488245146,6.3182737956272,5.61923096513895,6.24492163292835,5.82397912877947,5.51035542816793,5.35253369669645,6.03663885865353,5.18771370184407,6.12637064109958,6.19774493433864,5.6779735470166
"MAML2",6.79294691107456,2.44586899968384,5.20778349746679,5.39494323084935,5.15189659824443,5.79812924665907,6.1317498649527,4.63011488245146,5.62591586431101,6.69745930639107,5.91166441405982,5.17667493665599,6.24184127184246,2.44586899968383,7.24301710085942,6.96933294893442,7.37915546326932,4.3849116326666,6.35217866043673
"CCDC82",6.96162199556539,7.18701088876486,6.62267137376241,6.74406571608691,6.58137713604434,6.52588293365133,6.58478662382995,6.52925362276439,6.49082890314919,6.90899112455759,6.7431880221185,5.17667493665599,5.70789884803761,6.41140931233421,7.30535180749355,7.81720770618232,5.74836084270679,6.5225359994239,5.6779735470166
"CNTN5",10.1577898089754,10.4354001190507,10.6094214856715,10.3211255084059,10.7867234150167,10.3407581986126,9.92523372225771,10.124161142459,11.4703907702504,10.4402965748745,11.5015359278593,10.2083071252144,8.58255976852943,9.9223560117174,10.6057798902711,9.88053913121352,10.4411492693707,8.55498432974337,8.51306662534764
"KIAA1377",6.1216059085373,4.84931728970325,6.87234938396342,6.22177488303268,5.15189659824443,7.48258788581131,6.96682684067918,5.9862279783842,6.1222400919534,7.1314086190774,6.51545966314199,7.00371127817693,6.72491324799132,6.62054845879719,5.94823798479189,6.33766187255216,6.12637064109958,6.5225359994239,6.35217866043673
"BIRC2",5.54556937218857,4.84931728970325,4.96478448988754,5.24818328756383,5.15189659824443,5.53967883041936,5.99214910070629,5.10518562364894,5.41356288218939,5.95189464752457,3.73009787301173,4.69647969372109,4.85095160134051,5.50092213934779,6.07292732779745,6.68054812595093,5.2347191674836,5.1833442364036,5.0398981814712
"TMEM123",5.39652937001717,4.84931728970325,2.44586899968384,2.44586899968383,4.35760367429659,4.25836411168283,2.44586899968384,2.44586899968383,3.60970116730879,3.18438224099543,3.73009787301173,2.44586899968384,3.13633831592533,2.44586899968383,7.03801523930266,7.05029202723193,6.12637064109958,2.44586899968384,3.08719161997124
"DCUN1D5",6.02334875886017,4.84931728970325,5.50939402976056,4.14223880510951,5.66121167763581,4.82090491758845,5.35817570691898,5.46197003702691,4.685130557533,5.67171371027886,4.39858901071542,3.97164785455666,5.28140590565301,4.53313252047964,5.70788132151014,5.80938261873537,2.44586899968384,4.58383584228484,4.56971748054004
"DYNC2H1",6.90755891672536,7.40167627130538,6.78135976782977,7.04014243729938,7.85319407254841,6.72570756479555,6.76715883868669,5.9862279783842,6.78415259012512,7.30758286582794,6.24492163292835,6.88373813091725,7.05022027562915,7.06400445941966,6.85562670253871,7.01615002820428,6.12637064109958,7.04536478255167,7.0611590246556
"GRIA4",8.08394159604675,7.75387882986068,6.51382626873635,7.20838716407558,7.94417726035581,6.90119206591751,6.92904295459499,8.00302144233654,6.95106514396918,8.07414761168815,6.93982214169197,7.00371127817693,7.77799467072046,7.73793662919831,8.04480603804457,6.73753789374305,7.51236004541741,6.82726157118817,7.24642754691759
"AASDHPPT",6.1216059085373,4.84931728970325,5.93792814273855,6.05517748951643,5.15189659824443,5.53967883041936,5.66443782464417,5.10518562364894,5.72141611864424,6.29076787736754,6.08789435335433,5.82397912877947,4.67325597434309,5.8718973480177,6.25240979368422,5.96065956661726,2.44586899968384,5.5110498712724,5.0398981814712
"GUCY1A2",7.37415640754707,8.03674893044608,7.60363008839945,7.32282939277392,7.13871525693511,7.24287778160947,6.89024284190148,7.5617541422612,7.77054676305479,7.67202401148445,7.859667271646,8.13919908248397,7.08617341402967,7.76754295616359,7.60703132525787,7.00458741781002,7.06898382970648,6.66107919622968,7.02782854717555
"CWF19L2",5.2302996950062,5.70609407042366,6.78135976782977,6.79782605570145,6.79199524624896,5.39072365827398,6.37597854685031,5.74778274937497,5.89531708624899,6.64592161553499,5.91166441405982,7.48808260355807,5.70789884803761,5.35253369669645,6.88993325012874,6.54344143514356,6.12637064109958,6.00305139364773,5.39392804999719
"ALKBH8",4.57202062290891,5.70609407042366,5.15076220499327,5.86679951764988,4.35760367429659,4.56688104874066,5.23970987333875,5.9862279783842,4.48194831404457,5.03405389388187,5.91166441405982,3.97164785455666,5.00914120029011,4.53313252047964,4.79410158675558,4.76273178909287,4.42969036155575,6.00305139364773,5.58936335528709
"ELMOD1",6.1216059085373,6.93472527726096,5.93792814273855,6.68822425994191,6.03688406204982,6.90119206591751,7.00364637697611,7.40617582549274,6.78415259012512,6.44949368674063,6.38652288002112,6.88373813091725,6.72491324799132,6.91322567645079,6.25240979368422,6.1821178348644,5.2347191674836,7.11130697731143,7.0611590246556
"CUL5",6.90755891672536,6.62877169216773,7.11524388712939,6.74406571608691,6.03688406204982,7.05762738528971,6.53534902030576,7.7021762729949,6.54404690208286,6.90899112455759,7.47184588869473,7.00371127817693,7.43184390522503,6.74482960347834,7.20537128249783,7.42462815179654,6.12637064109958,6.94043079870202,6.77008823015402
"ACAT1",6.21359567434113,5.70609407042366,5.63943782681571,5.6500770091708,5.66121167763581,5.53967883041936,5.9169329324641,5.9862279783842,5.97499041666484,5.61923096513895,4.85364461283098,6.0636996212036,5.28140590565301,5.35253369669645,5.85406473894595,5.44888522931335,6.12637064109958,5.60560005269191,6.18081547681647
"NPAT",6.38165267836396,2.44586899968384,5.75872266922821,5.39494323084935,4.35760367429659,5.53967883041936,5.11063898987607,5.74778274937497,4.685130557533,5.25653827792716,5.71087228786114,4.69647969372109,5.00914120029011,5.75851753120437,5.78282377270755,6.83215427726907,5.2347191674836,5.77792315631588,6.11885177471638
"ATM",6.85139075476542,5.70609407042366,6.80002257832779,6.79782605570145,6.03688406204982,6.52588293365133,6.48415701516933,6.67272105054343,6.91111227369697,6.69745930639107,6.08789435335433,6.44905472155305,6.52984979227288,6.41140931233421,7.25359505416749,7.03900089956042,7.51236004541741,7.01122785074294,6.59908687222017
"DDX10",5.80414769895069,4.84931728970325,6.81844704526798,6.05517748951643,6.33466697795996,6.52588293365133,6.48415701516933,6.1907965196972,6.87002138976267,6.59247440856314,6.7431880221185,6.0636996212036,6.63067577177166,5.63546147046748,6.694161135281,6.30031962658779,6.42561719375656,6.61636025951843,6.59908687222017
"C11orf87",5.2302996950062,6.23997148520504,5.02947775380649,4.14223880510951,5.15189659824443,4.56688104874066,4.20028374682606,4.63011488245146,5.02168257314159,5.50816532360893,6.24492163292835,5.17667493665599,4.23465227307008,4.2270438897156,4.54132104074759,5.66994554898731,5.2347191674836,4.3849116326666,4.37140980490073
"ZC3H12C",5.68064401374123,4.84931728970325,5.6803051506186,5.96406097200452,5.66121167763581,6.29386185601982,4.63516898535307,5.10518562364894,5.89531708624899,5.50816532360893,6.24492163292835,5.5363303620031,5.70789884803761,5.63546147046748,6.83464423808776,7.18956015546155,6.12637064109958,5.40986583160304,5.58936335528709
"RDX",6.73203516972195,6.62877169216773,6.51382626873635,6.8996860688477,6.58137713604434,6.78660514264417,6.63258610205829,6.1907965196972,6.78415259012512,6.67192058516474,6.7431880221185,6.26920552256823,6.52984979227288,6.68402689438046,7.10963506609687,7.88814045952485,7.06898382970648,6.42218291396317,6.05410683291221
"FDX1",4.57202062290891,4.84931728970325,4.82598540101451,5.52814268587132,4.35760367429659,4.82090491758845,5.11063898987607,5.10518562364894,5.1644673468184,4.77089073040669,5.47754507099601,4.69647969372109,5.15168675231668,5.35253369669645,4.82279850848855,5.267280137283,2.44586899968384,4.75862578842098,5.58936335528709
