"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"HDX",6.0246570413355,5.31449874222195,6.15080316380298,5.70303925641041,5.78630340458674,5.26786068453286,5.71008226210186,6.02549680255081,5.69064485827634,6.00056715557029,5.494028263228,6.19057074833925,4.88460110083931,6.07610758354936,5.51930177887217,5.76585256920589,5.67878540595061,6.57507286370554,5.78393264209409,6.34886773226698,5.55760866067109,6.54327009370142,5.7204090024125
"APOOL",4.68891843166366,4.40079086124346,3.9718920914118,4.88085016920913,4.55748570085936,4.83327550012364,4.69673190212833,4.47274506937147,4.46799533561626,4.4323046612545,4.68579252606727,4.49952560062715,3.08274354430582,4.45661351623035,3.98278807023432,4.40546268842123,3.70659376131345,4.56181311501303,4.22689765409863,4.91275141536958,4.52722881619547,4.02293307595029,3.52378844769563
"ZNF711",6.91148728333323,6.08323051004349,5.17595086312561,5.3104692412324,4.55748570085936,5.19079118054164,5.71008226210186,5.26753893292246,4.23659153218574,5.43375104089573,5.96903784756343,4.78982086887584,5.02457474992137,4.45661351623035,4.6908800598556,3.21212935458794,4.56427340384239,7.64804687725362,6.94320037628418,5.94823007036538,5.20146318653238,5.04290149477814,4.7324525401687
"CHM",6.22748559232841,7.15465783079542,6.62545082566413,6.52739137784957,6.75388156806929,6.98543208646703,6.63386013087051,6.73282286106524,6.65597349012907,6.89410232851702,6.61157860416029,6.46210310493109,6.53517487322498,6.40605962677483,6.58427949316783,6.33659477871248,6.70374964333317,6.43505142672228,7.2548519629315,6.41718815727243,7.0170440609227,6.68243152783447,6.76857218228436
"DACH2",4.68891843166366,3.55928164077892,3.9718920914118,3.48710353568246,3.70044505107077,3.85580368753305,3.05709715067253,3.85551827994452,3.17188480553436,3.81779474138848,3.92537663343029,4.1357153407532,2.449574916973,2.76280165577595,4.25924191345214,3.21212935458794,4.42879496412635,5.32480060170298,5.8925250724695,3.83906422853347,3.67306987884388,3.73880748368883,3.39181821657951
"KLHL4",4.88159157951142,3.55928164077892,3.27408613357385,2.77250712560215,1.29446609647207,2.69182128151322,2.42972637146474,3.46470691789081,1.29446609647207,4.25504934414001,4.00648657566072,5.57980986863209,3.85714687266886,2.76280165577595,2.53411352876949,3.07302917521581,3.45088527356647,4.96628864603116,5.08916125651719,5.39164310412867,1.29446609647207,3.04699118870663,3.64469198562311
"PCDH11X",8.3412018120243,8.4616068532343,8.32271749159517,8.5271628179982,9.74277245372696,9.60749133575591,7.6792783221587,8.12395701136758,9.22726871188119,8.29297775223063,7.67006223453266,8.32231095907809,8.062345788849,7.32780989386583,8.19463868214437,8.60739251812808,8.99826022033605,8.60257304424127,8.91146753525359,8.41949449031215,7.90338827102432,8.96399158170483,8.6853311764171
"NAP1L3",5.85131408068505,4.92880252501591,5.88306004468645,5.22856902288846,7.66426519799138,5.60139150798697,4.69673190212833,5.75428530271228,5.69064485827634,6.28854596076458,6.24452590268007,5.72439518923686,6.4875804007891,6.76344381638899,6.68135445295914,4.00732869334731,5.61779173278636,5.83616129927005,5.70671323901684,3.37272430921327,6.1525572581337,5.10512808883619,4.49579910120546
"FAM133A",3.2962360504074,2.83199319918593,4.27066130667688,4.02884483821783,4.55748570085936,3.38814950364225,4.09829434554362,3.08135081847702,3.9608458744932,3.90050305528656,3.8394335239662,4.49952560062715,4.35832574469887,3.73210983613656,5.02267762104126,3.07302917521581,3.45088527356647,3.99774537101167,2.85575048402641,2.67933668698397,1.29446609647207,4.02293307595029,4.13211900244122
"DIAPH2",7.26257211655772,7.45251423643655,7.25634596796579,6.81615043748264,6.25329278043532,6.86657344274472,6.71671139818044,6.46478586208359,6.91314745187003,7.3490828898618,7.13342549827869,7.39944085614147,7.39219521490335,6.704708213155,6.30848156043588,6.92722458851474,6.61290168509438,6.7664139621057,7.87387983953607,8.08342582716222,6.34768809718697,6.58753606973129,7.12093717788251
"DIAPH2-AS1",4.82018249189042,1.29446609647207,3.44325076467577,2.77250712560215,1.29446609647207,3.85580368753305,3.82711407676035,2.75415611841401,3.17188480553436,2.30714767699042,4.50220674956723,2.90585936477342,3.08274354430582,3.16257486071889,3.98278807023432,3.07302917521581,4.42879496412635,4.85345917865692,4.49529861752293,2.67933668698397,4.01702893440598,3.16854014251542,2.45132363380111
"PCDH19",6.85136424347201,7.96486935746329,7.86742461375625,7.21388737266398,7.87338845984172,7.63565010212816,6.9400483572602,6.9980758129932,6.95188203512631,8.25811412257296,7.45933585968126,7.21591589173896,7.53949931696331,7.59365744220073,8.00136985583806,7.03422658344376,6.64382435685407,6.46416403006406,7.10240935457654,7.42979304461892,6.57256200403789,7.47199573888409,7.5031965045368
"CSTF2",3.75582846632483,4.68881892666373,3.73165067276455,4.21047922170511,1.29446609647207,3.08159487441139,3.49288029433339,3.46470691789081,3.17188480553436,3.04915485448927,3.49050177160352,1.29446609647207,1.29446609647207,3.73210983613656,1.29446609647207,3.66383746112262,3.70659376131345,4.59728626701307,4.29882232224042,3.83906422853347,3.67306987884388,3.9569736476614,2.15825247346212
"TMEM35",5.99717459397376,5.74947191482969,5.07654595327043,5.11159295542019,7.22990959170047,5.34102104255981,4.8514149691492,5.23501243977415,5.8631337790541,6.65299870627511,6.21069463954144,4.78982086887584,5.26937480310955,6.07610758354936,6.42519949658203,4.89288190335001,4.56427340384239,6.25796749831395,6.01502583619869,5.39164310412867,5.06010655426808,4.59978621913993,4.43003011693822
"DRP2",5.20355897134879,4.92880252501591,5.59053059611058,6.09072809371008,5.09146374043275,5.19079118054164,6.0666051933422,5.90661809331986,5.26788814791849,5.64039465946722,5.76271645434723,5.57980986863209,5.37777698051647,6.29098742248643,6.04221628337221,6.15881695133914,5.55410512435576,4.48813779921646,5.1871746399485,5.39164310412867,5.44837912352511,5.59163102129685,5.82646009421763
"HNRNPH2",4.29653083173203,4.04054116316415,4.85448038932922,3.17360458200409,6.25329278043532,4.04284961260122,4.09829434554362,4.09182669965889,3.61963841021698,4.90259366781563,4.50220674956723,4.78982086887584,4.12939085994103,4.13937126284912,5.02267762104126,2.32430046597237,1.29446609647207,3.99774537101167,4.22689765409863,2.67933668698397,1.29446609647207,3.48166911582889,3.64469198562311
"ARMCX4",5.91143916810939,5.86951081277249,6.79138791275618,6.79733568429853,6.25329278043532,6.50204704632556,7.03996167282657,6.49256923369802,5.94221447435241,6.34869958001939,6.57215523531274,6.08737771662423,6.10152454676458,6.6744186452563,6.8578645865408,6.48115894800964,6.81661308733626,5.90854853905231,6.37254495137453,5.852782374412,6.93843410521483,6.98509526579449,6.80794247205595
"ARMCX1",4.3840110111847,4.40079086124346,3.59464527317515,3.17360458200409,5.09146374043275,3.08159487441139,3.49288029433339,4.09182669965889,3.9608458744932,3.31344690812818,4.50220674956723,4.49952560062715,2.449574916973,4.59240931711265,4.25924191345214,2.55090501859838,4.11242123774315,4.76264056684707,4.93969174919931,3.37272430921327,4.7275290401269,3.16854014251542,3.08499814986964
"ARMCX3",4.99708391126957,5.74947191482969,4.96978161581515,5.48522219902252,7.12480661171695,5.76983441428881,5.71008226210186,5.88581653344799,5.8631337790541,5.59144186063288,5.72726273526227,4.49952560062715,5.26937480310955,6.16593504574192,5.80432220248024,4.28456152927219,5.18513446409661,5.86555345617607,6.31300013036252,5.39164310412867,5.20146318653238,4.9442200810578,5.60593926207844
"ARMCX2",3.10350673816524,4.68881892666373,1.87040635946369,3.74449102888967,5.09146374043275,3.08159487441139,3.49288029433339,3.76728675729193,4.46799533561626,3.97872577448295,4.55708623281942,4.1357153407532,3.85714687266886,4.59240931711265,2.53411352876949,3.21212935458794,2.74285691813405,4.28558961103329,3.52933915140203,3.37272430921327,4.01702893440598,2.60534347998864,3.08499814986964
"ZMAT1",5.38414970930259,5.61853129380172,6.29044194182406,5.70303925641041,6.44012749585435,5.41064974642437,5.44438764927157,5.16767318505181,6.60827342878991,5.8834452557802,5.31454916489548,6.08737771662423,4.55585827298043,5.87770366742187,5.88805524907233,5.22404827741451,5.3442113092167,5.09594657702175,4.02963672738424,6.20168057203116,5.65914709099535,5.54749245089751,4.837653381902
"TCEAL2",6.20363756203776,5.86951081277249,5.02415117475291,5.17126624083361,5.09146374043275,5.34102104255981,6.00200300007836,5.70763460294143,4.46799533561626,5.28774637316563,6.07625426640276,2.90585936477342,6.03686233329942,6.81988140400682,6.11352945587531,5.22404827741451,5.3442113092167,5.64600008127484,5.92697908923528,5.248975840204,6.34768809718697,4.9442200810578,5.3807623631319
"TCEAL6",3.61828206505252,3.55928164077892,3.73165067276455,3.82100383032454,1.29446609647207,4.35690220574739,4.09829434554362,4.63111532885727,3.17188480553436,3.73005492700764,4.75784237942496,3.64805349860067,3.85714687266886,5.29624227248823,5.16375336756321,3.07302917521581,3.92373051412272,3.63778373464756,3.46826394765193,2.67933668698397,4.90338008785208,3.57257032877373,4.13211900244122
"BEX5",5.34107678463334,6.71620196358808,3.85676631996047,4.21047922170511,5.09146374043275,4.04284961260122,5.23547683476062,5.44865466581549,3.61963841021698,4.37560535984936,5.0723335584703,1.29446609647207,5.74463417198019,5.64759686115562,5.62069525396814,3.84578175004617,5.09849501394409,4.88250453120777,5.49338175395457,5.09063630584032,5.20146318653238,3.57257032877373,3.75624213203745
"TMSB15A",2.61781032818089,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207,2.04158585726942,1.91489085493576,1.29446609647207,2.449574916973,2.20789161657249,1.29446609647207,1.29446609647207,1.29446609647207,6.1782227391683,6.03622281640569,1.29446609647207,1.29446609647207,1.29446609647207,1.29446609647207
"ARMCX5",5.4666195745546,4.40079086124346,4.17778047719249,4.95062654566294,1.29446609647207,4.20840464394953,4.32647720901239,4.47274506937147,3.17188480553436,4.4323046612545,4.97492663277226,3.64805349860067,3.85714687266886,4.71651555102684,2.53411352876949,3.7576759259736,4.27926311931608,5.85093222756338,5.33133865669681,4.91275141536958,5.55760866067109,3.88785349743665,2.6947943448622
"RP4-769N13.7",4.6185178756572,1.29446609647207,1.87040635946369,3.28584564762254,3.70044505107077,3.38814950364225,4.09829434554362,3.08135081847702,1.29446609647207,1.71585832017168,4.32380762604818,1.29446609647207,1.29446609647207,1.29446609647207,2.53411352876949,2.32430046597237,3.45088527356647,5.52227296055527,5.46239655637418,1.29446609647207,2.55756706225944,2.21174831389281,1.79006311424617
"GPRASP1",5.25086975662337,5.31449874222195,5.79198529179322,6.43303315486969,6.03861128600433,6.09996533150872,6.18772951869885,6.66118451019607,7.09718929480768,5.82111427799261,6.28572897722041,6.37714673935026,6.2797515757443,6.79193856926453,6.30848156043588,5.93607952111796,6.37562087015902,4.76264056684707,4.77292748630483,5.248975840204,6.34768809718697,6.37667930906643,6.40767211679365
"GPRASP2",3.99690252875941,5.98032458125863,3.44325076467577,4.76941851517594,4.55748570085936,4.72810577828028,5.11846002397453,4.90364810291037,5.77946563616213,5.09047541660942,5.34605609238742,5.03137470513246,3.85714687266886,5.21439707347713,4.25924191345214,4.40546268842123,4.11242123774315,3.70436476888104,3.69843239258753,2.67933668698397,5.06010655426808,4.72396109890454,3.85978274600412
"BHLHB9",5.65426255150423,5.13450163898352,5.59053059611058,5.25638890549488,3.70044505107077,5.34102104255981,4.99110750167236,5.13278698912297,3.61963841021698,6.00056715557029,6.01876235076979,5.85580112925473,6.2797515757443,5.37369254285884,5.29225436012296,5.25655767704726,4.80216042825197,5.40706040566039,5.9155855974628,5.94823007036538,5.20146318653238,5.35605149442999,5.60593926207844
"LINC00630",5.54462898052207,4.40079086124346,5.66085451695847,5.66202755298705,4.55748570085936,6.14151586839566,5.62683819714833,5.55788539868721,5.26788814791849,5.48825236669666,5.34605609238742,4.78982086887584,4.88460110083931,5.37369254285884,5.62069525396814,5.22404827741451,5.79354249257849,4.93889770718851,5.61106779424152,5.09063630584032,4.90338008785208,5.77507386356617,5.82646009421763
"BEX1",7.48661781645127,7.52742666268679,5.55403993803453,6.4691445370614,6.88840119994949,6.40302136834217,6.45235359974457,7.66206353000529,6.60827342878991,6.97266356431401,7.95697322547293,4.49952560062715,7.00965855876488,8.03622275582584,7.79992737802075,5.81032904496014,6.97090307822916,7.54735453972423,7.33401391194365,5.39164310412867,7.19665186871279,5.30394065835052,5.23431728908501
"BEX4",6.4666850659035,6.51000228479358,5.96872521912963,6.16599524971077,6.03861128600433,6.22119053321999,6.45235359974457,6.87681741318792,5.69064485827634,5.71084364010121,7.32348202030096,4.49952560062715,5.89813474998656,7.47565818109476,6.89881281961769,5.31945803779163,6.26062474050386,6.74284924402927,6.88597148623769,3.83906422853347,5.92684381220109,4.9778694728121,5.3807623631319
"TCEAL8",4.54450488408984,4.04054116316415,3.73165067276455,3.74449102888967,1.29446609647207,3.64084315984618,4.32647720901239,4.09182669965889,3.61963841021698,3.81779474138848,4.89197023858039,1.29446609647207,4.72957321057981,5.21439707347713,5.02267762104126,2.91907221104188,4.42879496412635,4.14883439406492,3.89688210629217,2.67933668698397,5.06010655426808,2.42192702405589,3.08499814986964
"TCEAL5",4.99708391126957,4.04054116316415,4.72915746885612,4.26627479742899,3.70044505107077,4.35690220574739,4.32647720901239,4.52748970434188,3.61963841021698,4.37560535984936,4.95463042853196,3.64805349860067,5.9691653814583,4.71651555102684,5.16375336756321,3.7576759259736,3.45088527356647,4.56181311501303,5.36523607734774,4.19092033063555,4.52722881619547,3.57257032877373,5.48159812838405
"BEX2",6.73971485162132,7.05689506497777,4.9132825657764,6.30568387749301,7.66426519799138,5.92065073439321,6.63386013087051,7.00773526529114,5.49469660311037,6.19333422446326,7.04978998821958,3.64805349860067,6.86815648084843,7.38504309600412,7.12273550947486,5.76585256920589,6.6740981176317,7.05496818658109,7.59553179549766,4.70980723533461,6.51954351166117,5.43084993086082,4.61897284058083
"TCEAL7",5.10401207020709,5.86951081277249,4.35792243410695,4.51684978782578,4.55748570085936,4.49153121804246,4.69673190212833,5.90661809331986,4.46799533561626,4.25504934414001,5.98913377134,2.90585936477342,5.26937480310955,5.76723310323262,5.02267762104126,4.08178899427496,4.56427340384239,5.04547293364966,5.65283745820161,3.37272430921327,6.08117242532749,3.9569736476614,3.95638737636016
"WBP5",4.82018249189042,4.68881892666373,3.44325076467577,4.15243866265167,5.78630340458674,3.38814950364225,4.09829434554362,4.47274506937147,3.9608458744932,3.81779474138848,5.33038863666163,3.64805349860067,4.35832574469887,4.30669489818725,4.6908800598556,2.55090501859838,2.74285691813405,5.71221155004853,6.47700264506616,2.67933668698397,3.22054959024876,3.16854014251542,3.08499814986964
"NGFRAP1",7.63664645014395,8.06884461610538,5.35630770742821,6.53876377460494,7.22990959170047,6.36844248889059,7.19249329907672,7.6802983189428,7.09718929480768,6.92406634559882,7.90767507422565,5.23822565838927,6.90485426166642,8.13961861423584,7.98244515517389,6.14151402227238,7.17521694072063,7.50595734152823,7.48425060816027,4.91275141536958,7.05479903873523,5.93780076852205,5.23431728908501
"TCEAL4",6.12963284434866,6.89658208661085,5.22319751944652,5.46151653091656,4.55748570085936,4.83327550012364,4.69673190212833,5.70763460294143,4.66736220298228,5.56632814317502,6.23614217185155,5.57980986863209,6.79183587153819,6.51262758605902,6.18148299741419,5.22404827741451,5.2668643263686,6.3952976093934,5.77134636182539,6.03775296746029,5.55760866067109,4.26020405833171,5.07130983536293
"TCEAL3",5.54462898052207,5.86951081277249,4.59190345947558,3.6636920209944,3.70044505107077,4.61466229109337,5.44438764927157,5.13278698912297,3.9608458744932,3.81779474138848,5.45120805664857,3.64805349860067,5.26937480310955,5.5838402489696,5.80432220248024,4.34627821279205,4.56427340384239,5.2375653772951,4.74744883089301,3.37272430921327,5.55760866067109,4.76308608136353,3.75624213203745
"TCEAL1",4.68891843166366,5.13450163898352,4.17778047719249,4.60604345434941,5.78630340458674,3.08159487441139,5.23547683476062,5.02276195193438,4.46799533561626,4.37560535984936,5.64098326595754,4.49952560062715,1.29446609647207,5.21439707347713,5.16375336756321,4.2200862340737,4.80216042825197,5.12053628610281,4.43273312685573,4.19092033063555,4.29456593525092,3.73880748368883,3.64469198562311
"MORF4L2",6.70616101666072,6.95202282023092,6.57170502476047,6.64781345928414,7.87338845984172,6.53360065421957,6.12843813699932,6.86623703592532,6.87334413259236,7.2019374544543,7.67627295121977,5.57980986863209,6.94064167158359,6.92653596271861,6.93863081858585,6.33659477871248,6.6740981176317,6.67806076319651,7.46483969333041,6.34886773226698,6.4645020294644,6.15927380909016,6.37308987516495
"PLP1",3.10350673816524,1.29446609647207,2.28091149276476,4.76941851517594,1.29446609647207,2.69182128151322,4.09829434554362,5.68373109798084,4.66736220298228,2.30714767699042,2.34733786990241,2.90585936477342,2.449574916973,5.44719592603226,6.93863081858585,4.34627821279205,5.48747676084804,2.26439855096885,2.12672085211933,2.67933668698397,6.4645020294644,3.9569736476614,5.15511457760571
"RAB9B",4.82018249189042,4.92880252501591,5.02415117475291,4.95062654566294,5.09146374043275,5.26786068453286,5.44438764927157,4.81839879066213,5.26788814791849,5.22493952191315,5.0723335584703,5.23822565838927,4.35832574469887,4.93666639327848,5.29225436012296,5.08614903861152,4.27926311931608,4.52544571089978,4.58433606642163,5.248975840204,4.01702893440598,4.9778694728121,4.36111907450261
"TMSB15B",5.54462898052207,4.40079086124346,4.72915746885612,4.56213580376722,5.09146374043275,3.64084315984618,3.05709715067253,4.23027881500026,4.99864849718261,5.19248007110912,5.19851863225541,5.23822565838927,3.85714687266886,3.4752662514479,4.8662964314283,3.84578175004617,4.11242123774315,6.42521519617279,6.46141633366427,4.91275141536958,4.7275290401269,3.9569736476614,3.08499814986964
"SLC25A53",3.75582846632483,1.29446609647207,4.17778047719249,3.48710353568246,1.29446609647207,4.35690220574739,5.23547683476062,4.16271298664647,3.17188480553436,4.19077024578749,4.7102111400833,5.03137470513246,5.74463417198019,4.59240931711265,5.02267762104126,3.92881521005013,5.09849501394409,4.48813779921646,4.96201624604128,4.19092033063555,4.01702893440598,4.64237649749786,3.95638737636016
"FAM199X",5.05153841272477,4.40079086124346,4.72915746885612,4.15243866265167,6.44012749585435,4.61466229109337,4.52344991768611,4.47274506937147,4.84249369642541,5.22493952191315,4.95463042853196,5.23822565838927,5.02457474992137,4.71651555102684,5.16375336756321,3.66383746112262,4.11242123774315,4.14883439406492,5.56805264346895,4.70980723533461,4.7275290401269,4.46390821759799,4.13211900244122
"IL1RAPL2",7.6631191907027,6.65068957035818,3.85676631996047,5.92727885249496,3.70044505107077,4.04284961260122,7.24925973600255,6.22085820177409,5.38574490925529,5.84219191140507,5.03415630426014,6.37714673935026,6.75210609947175,3.4752662514479,3.98278807023432,6.70967016456541,6.26062474050386,6.44482104817147,6.10805172994805,7.01056614092315,4.01702893440598,6.8733199915662,6.71434932045668
"RNF128",2.61781032818089,2.83199319918593,3.27408613357385,2.77250712560215,5.09146374043275,4.04284961260122,4.09829434554362,3.46470691789081,4.66736220298228,3.73005492700764,3.02930366934834,3.64805349860067,2.449574916973,2.76280165577595,3.19086053974845,3.7576759259736,4.27926311931608,2.26439855096885,2.94811364895045,2.67933668698397,3.22054959024876,4.36564845644105,3.75624213203745
"TBC1D8B",1.88021551147884,1.29446609647207,2.60011331762574,2.9189503549113,1.29446609647207,1.29446609647207,1.29446609647207,3.34788564360098,1.29446609647207,3.18734450385687,3.17677212205368,1.29446609647207,3.08274354430582,3.4752662514479,4.49114379594655,2.74670114412749,2.19326837910397,1.85945335444296,2.41262562449368,1.29446609647207,4.29456593525092,3.16854014251542,2.45132363380111
"MORC4",5.10401207020709,4.40079086124346,4.66216209474594,4.37178187176825,1.29446609647207,4.83327550012364,4.09829434554362,4.58023271686367,4.46799533561626,4.4323046612545,5.05337121067004,5.41910376949864,5.47860012587681,3.95006392091899,3.64049383354986,4.00732869334731,4.90784764580963,4.9109766441501,5.71987358699165,5.09063630584032,3.67306987884388,4.51063734379374,3.75624213203745
"RBM41",5.15464395066251,6.17928244308234,6.0231338624897,5.70303925641041,5.09146374043275,5.54057049938628,4.69673190212833,5.20173566775682,5.38574490925529,5.73358235757753,6.01876235076979,5.72439518923686,5.74463417198019,5.29624227248823,5.71542827455333,5.15674565935312,5.73730467185297,5.71221155004853,5.53864641940193,5.39164310412867,4.90338008785208,6.02085529237032,5.15511457760571
"FRMPD3",5.10401207020709,4.04054116316415,4.96978161581515,4.76941851517594,3.70044505107077,4.83327550012364,4.52344991768611,5.09703625185264,3.9608458744932,5.01823157617115,4.91316080104098,4.49952560062715,4.55585827298043,4.45661351623035,4.8662964314283,5.01191930935956,4.56427340384239,4.88250453120777,5.83320763921819,4.91275141536958,5.06010655426808,4.9442200810578,5.3807623631319
"PRPS1",1.88021551147884,4.68881892666373,3.44325076467577,3.38998121772938,5.78630340458674,3.08159487441139,3.49288029433339,4.16271298664647,3.61963841021698,3.18734450385687,3.43297772957848,2.90585936477342,3.08274354430582,3.95006392091899,4.8662964314283,2.05534833922391,2.74285691813405,2.26439855096885,4.02963672738424,3.83906422853347,3.22054959024876,3.48166911582889,2.45132363380111
"TSC22D3",3.99690252875941,4.68881892666373,3.59464527317515,3.48710353568246,5.48031702706621,3.08159487441139,3.49288029433339,3.76728675729193,4.66736220298228,4.05292451366856,4.84863186312631,2.90585936477342,3.85714687266886,4.59240931711265,4.49114379594655,3.07302917521581,2.74285691813405,4.37005073041454,4.46435500605025,3.37272430921327,3.67306987884388,3.48166911582889,3.39181821657951
"MID2",4.88159157951142,4.40079086124346,4.79317930830595,4.42177626791626,3.70044505107077,5.26786068453286,4.52344991768611,4.52748970434188,4.66736220298228,5.054805655987,4.73422332173224,3.64805349860067,6.2797515757443,4.45661351623035,4.25924191345214,4.80769130563924,3.70659376131345,3.63778373464756,3.40448844393785,4.19092033063555,5.06010655426808,4.9778694728121,4.98233509435534
"ATG4A",3.88139507870391,4.68881892666373,3.27408613357385,4.09196486135805,1.29446609647207,3.85580368753305,4.09829434554362,4.35659971390871,3.9608458744932,3.97872577448295,3.54581985525425,1.29446609647207,5.15216084401313,4.45661351623035,3.19086053974845,3.66383746112262,3.92373051412272,3.70436476888104,4.33348320956708,3.37272430921327,3.22054959024876,3.81525439352066,3.64469198562311
"ACSL4",6.42604121026601,7.00541165322349,7.25634596796579,6.39599463013486,7.41960494195372,7.21684601931906,6.97412743599774,6.6113697692827,7.06221137177329,6.96307419871733,6.55203206622758,7.11458454323182,6.75210609947175,6.57953655261514,6.77230728449846,6.43929008415044,6.61290168509438,5.83616129927005,6.93193477113643,6.6620864265321,6.72084229866496,6.81865772613211,6.95548578557403
"TMEM164",5.29667819981052,5.86951081277249,5.76030297650502,4.88085016920913,5.09146374043275,5.34102104255981,5.5384952062026,5.23501243977415,6.01718473231104,5.22493952191315,4.87046377964544,5.85580112925473,5.57283512637427,5.44719592603226,5.02267762104126,5.67256196419331,5.48747676084804,5.55871942835423,5.49338175395457,5.75056971875291,4.7275290401269,5.19370777402643,5.2723455961438
"AMMECR1",6.27403063223613,7.3734978871435,7.43753517712952,7.07237712664488,6.75388156806929,7.25520566095862,6.86937573297133,6.78991866449847,6.50786417550094,7.38543427069815,7.1014741685262,8.02005535347629,7.28491210699929,7.00165177326993,7.28598285751122,6.89661023035939,6.5489939825194,5.52227296055527,5.9155855974628,6.54482751664816,6.93843410521483,7.30970763305133,7.4871163303078
"RGAG1",3.61828206505252,1.29446609647207,2.28091149276476,3.48710353568246,1.29446609647207,4.61466229109337,4.32647720901239,3.34788564360098,2.51917656117608,2.04158585726942,4.0832781331775,3.64805349860067,2.449574916973,2.76280165577595,4.25924191345214,1.72449789951431,4.11242123774315,3.4946277594327,2.27674404381445,1.29446609647207,1.29446609647207,2.60534347998864,1.29446609647207
"CHRDL1",3.46622656401615,3.55928164077892,2.28091149276476,2.60950195794471,5.09146374043275,3.38814950364225,2.42972637146474,1.72753078475562,3.61963841021698,3.04915485448927,3.65047257199791,5.23822565838927,2.449574916973,2.20789161657249,3.64049383354986,2.05534833922391,1.29446609647207,3.9436489983729,3.03491772290936,3.83906422853347,1.29446609647207,1.96564123273149,1.29446609647207
"PAK3",8.74389526879434,8.70694170682674,9.29800061180883,8.7611883577389,8.89807600385282,9.04318144085252,8.38419464827079,8.28355362807135,9.43976155073168,9.25429018854916,8.80289036466143,8.84941993504314,9.21031080994869,8.85139072658565,8.89675638362817,8.63238138404105,8.63253604898672,8.64344702593391,9.21197967152683,8.93263186349736,8.76544175362429,8.72484310655617,9.20120087360114
"DCX",8.65436318221278,7.99157408663822,7.03591708996665,6.94140088558434,7.12480661171695,6.79025467888574,6.18772951869885,6.39289236738247,7.06221137177329,7.80056519761486,7.05932588027334,6.88769313189466,6.38740512953314,7.00165177326993,6.58427949316783,6.35172073181125,5.89984015530184,8.81144478142539,9.94328733531234,8.82357899460406,6.97827443190039,6.78103060664693,6.70046908388536
"ALG13",5.34107678463334,5.61853129380172,6.12615716953797,6.07519170958687,5.78630340458674,6.70967203232043,6.79506196972141,5.86471065217912,6.01718473231104,6.00056715557029,5.61535363064336,5.85580112925473,5.15216084401313,6.47797227890419,6.11352945587531,6.10627286993379,6.70374964333317,5.72830027696775,5.94949963888859,5.75056971875291,5.65914709099535,6.46237793663806,5.7204090024125
"TRPC5",5.82028500403412,4.92880252501591,6.58984367421266,6.26517883818025,5.78630340458674,5.71584282172913,6.12843813699932,5.13278698912297,6.01718473231104,6.5542704719245,6.6180456870939,7.35570159226263,7.39219521490335,6.16593504574192,5.62069525396814,5.74308935176501,5.55410512435576,4.93889770718851,4.22689765409863,6.27715038643196,4.7275290401269,5.86773308553296,5.34552100879179
"AMOT",2.88100199677807,2.83199319918593,2.86132734375657,1.96823421580651,1.29446609647207,1.29446609647207,1.29446609647207,2.55773737376945,2.51917656117608,3.18734450385687,2.94950230198051,2.90585936477342,2.449574916973,1.29446609647207,2.53411352876949,2.05534833922391,2.19326837910397,3.88744489818326,4.46435500605025,4.91275141536958,1.29446609647207,2.21174831389281,2.45132363380111
"RP5-964N17.1",4.46648858293716,5.61853129380172,6.83766269639937,4.98428869513791,5.48031702706621,5.96761171913699,6.29946756966338,4.47274506937147,5.8631337790541,6.60447896044985,5.69091575596329,7.11458454323182,3.08274354430582,3.95006392091899,5.80432220248024,5.49320883374892,4.42879496412635,4.10020853258418,4.18954437912347,4.47356730096316,5.92684381220109,5.59163102129685,3.24654934223239
"HTR2C",5.25086975662337,6.83892540451852,8.89672381487905,7.6564002114999,6.75388156806929,8.11389781413687,8.31939344754293,6.49256923369802,7.95669163001783,8.14816393490488,7.61616292738492,9.10854213240821,6.97556278698254,8.33623291843394,7.25477779983188,7.10734576056876,7.51332438312093,4.52544571089978,4.33348320956708,2.67933668698397,7.16247470765572,7.46608004624308,5.87669863861339
"LRCH2",5.61863576650727,5.47450919260699,5.66085451695847,5.25638890549488,5.09146374043275,5.71584282172913,5.34371038370139,5.16767318505181,5.13954000817393,5.9036378391099,5.70313344526905,6.08737771662423,5.47860012587681,5.44719592603226,5.62069525396814,4.97332128270912,4.90784764580963,6.97631776856743,8.35498993382827,6.6620864265321,5.06010655426808,5.07435026195,5.15511457760571
