"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SLC6A15",5.22124864698422,5.71785932093854,5.5325250656201,5.5549813978999,6.06153241164829,5.38006967506282,5.36360571264186,4.94952970687697,5.56570934135758,5.80710440435124,5.09482231961834,5.20668982165303,4.88587782949617,3.78206082892401,5.12936249087882,5.45222486664918,6.28346430613188,4.60854351070241,5.05425583051642,4.55838267097394,5.99700390240176,5.1900478204253,4.72747566688992,5.45069074727525,5.09367929904279,5.58345394751684
"LRRIQ1",3.53920907105751,4.05722398103699,2.54777776281676,2.47065184429265,2.29015188414645,0.437300374342387,1.12105834636209,1.66551669230083,2.63161313981559,2.76928279501852,3.06813521978132,3.83698217898869,3.57696038675716,0.437300374342387,2.96805580725559,1.10740108325989,3.2343540910745,2.21589666708288,2.50747060950327,3.35574819539207,2.60642174128435,4.48832325968078,0.437300374342389,1.85775555585429,1.27016940825174,1.65361636897636
"MGAT4C",10.3884079299735,10.8192733918701,9.09021466587601,9.04410849170253,9.18782676560227,8.91362320356755,8.77249025615374,8.84690274297495,8.80387556456167,10.4735997143386,9.65153146793544,10.6704124250671,9.27261778665604,8.42486440700232,8.19247762258101,8.12064366998646,9.17851986154889,8.14358104399759,8.36487658929263,8.55926718226523,9.32028708057487,10.4149340147017,8.25238584818574,7.95898124983278,8.20839829456636,7.49640287686978
"C12orf29",3.06302870233962,2.93570823963152,4.02959460500002,3.15283898984352,3.35001453666124,4.08325922547821,3.4862029757266,4.07114523354212,3.46470782486733,2.95014969798232,4.2870422963195,2.63348271500875,3.40751319167461,3.49520403466529,3.7005955542623,3.45419037857203,3.74841026780085,2.65340841588717,3.2325837174799,3.50431312350503,3.5574012595261,3.25642250669105,2.38444119751931,3.02948193972968,3.6993523704623,3.48682569351502
"CEP290",6.62153746972788,6.99207795529581,7.19609717738477,6.940535620711,6.17181179151885,6.48758391503254,6.54389307126666,6.91768237888205,7.33250152157397,6.53004600968735,7.12583858689008,7.32034998494063,6.35018552437418,6.81989306078146,6.79063668696277,6.44307518199428,7.17358030317514,6.7483171783305,6.51901398422815,7.11360985002769,7.6694142148678,6.73888684658168,5.74317208936005,6.87677598057542,6.79462184614684,6.37324207393116
"TMTC3",4.87611440715481,5.32326819719984,4.8977915773498,5.318016881823,5.19865705749627,5.62769980126852,5.5266441917962,5.36997461077944,4.80690211087363,4.79501719951683,5.19054203415585,5.00351406254502,4.62744663563974,4.5655226202148,5.3514020482068,5.57843369826523,5.74750507857939,5.23120359476142,5.24290512266237,4.77864203123157,4.75101551702013,4.69822818689688,4.92406088971098,5.20645281183849,5.07870414762446,5.41188042044995
"KITLG",5.7825434708732,6.16034383243468,2.54777776281676,4.21167027736679,4.49672534850569,3.38570841644198,5.09566838711087,5.03201672906316,3.98944967901047,4.64557246777823,4.19771163455315,5.07446649656637,4.8422039308864,3.49520403466529,5.41841999344607,4.83648906015631,5.94909957080963,3.8600295754183,4.95699850408817,5.28936772851897,5.474119980007,5.48245092055295,3.89625118554711,4.58842815933865,4.44661761254059,5.3177809957387
"DUSP6",1.68777019319384,2.93570823963152,3.73726459820167,2.3572857877901,3.77963748199711,3.19413489022374,1.37047847593835,2.5606119874912,3.10747765547966,2.3209126783823,1.63796842522671,2.96758782145811,3.21548220376349,0.437300374342387,1.97906138578486,2.42131369459155,1.75202535593157,2.21589666708288,1.37396921003485,2.0461573216246,2.60642174128435,1.33673328433808,0.437300374342389,1.07782860412451,2.48165825488625,2.93103535392503
"POC1B",4.59879017004922,4.05722398103699,4.66209870868648,4.87870185639068,3.77963748199711,5.66513383358179,4.94999917370977,4.6948705137454,5.0371331307212,5.05420553613093,4.93816698115828,5.49231623437053,5.27885197399615,5.26910479473811,5.20723501039156,5.12826100957935,4.78341606102186,5.38116514919112,4.8983298967515,5.01992438978947,4.80088965861575,5.27980881272198,4.72747566688992,5.03389823400719,5.15207226266046,5.21711303787238
"RP11-734K2.4",2.20858617689181,2.75525308310294,3.37024656981569,3.40184751311264,3.35001453666124,3.55479943817385,2.82803118414552,3.61627464065746,1.9167161720643,2.95014969798232,3.83264369650693,3.66373467440741,2.4118063428001,3.78206082892401,3.62694487587016,2.79858820427529,2.88690062339635,2.98865490812428,3.77943335988456,1.30127080275393,0.869991953187982,2.85053241063121,2.38444119751931,3.48443699572754,3.34615185673695,3.09130169573286
"RP11-981P6.1",3.14145426030698,3.60280760313786,3.73726459820167,3.66266430958729,3.35001453666124,3.9681675303392,3.72884767217217,3.66878233205866,3.75080599779224,3.11084695187442,4.37116271373479,3.23868350749431,3.46623488866789,3.78206082892401,3.3803287435737,2.9557026442861,3.51415791735004,3.77586130605044,4.07262452171817,2.22812287425457,2.99715719441465,2.28369253652017,3.69556101271841,3.2172845671692,2.87743841479689,3.70077370709569
"ATP2B1",8.29751170021475,9.17941506457319,9.20450080394099,8.58892029726625,9.27689310876128,8.71822142122551,8.43534784911334,8.50813476798401,8.72350829148665,9.2963653147803,9.02568360767265,8.84735990614132,8.36141527641124,7.96235456445773,8.39462782989986,8.1123210029697,8.09421944982514,8.37931854936125,8.20916371471432,6.97404520202218,7.02424278186975,8.03698396030555,7.4701985170058,7.8777547174658,8.39072169412897,8.16591784929219
"LINC00936",3.48007456604444,3.97707669685093,5.66618670296005,4.95861398367185,4.25089393402678,4.28909305293294,4.96903271832928,5.21969527403285,3.75080599779224,5.23948233314201,5.93387989604139,4.76696008523886,4.3440548759359,3.13678815434631,5.4824624442571,4.98973852648793,3.51415791735004,4.45462210183866,4.19953468561534,2.66694413877859,3.72177528288505,2.5947743961661,3.18408419115401,3.90460554853917,4.68280776701194,3.59776206486748
"RP11-654D12.2",0.437300374342387,2.01895081447144,4.15618283528131,3.15283898984352,3.77963748199711,3.84309213271616,2.82803118414552,4.0315940168816,3.46470782486733,2.3209126783823,2.72872191912114,3.66373467440741,2.4118063428001,2.65880887395734,2.55669617047811,2.18779375371276,3.94988674554987,3.2605004265883,2.97311529298986,1.30127080275393,1.69973209627239,1.88655283510327,0.437300374342389,2.96102505011258,3.53353404347734,3.09130169573286
"DCN",4.7566182440702,4.62899822515886,3.14450916412622,3.15283898984352,3.35001453666124,1.98312310418062,2.33586987590352,2.44493942779029,0.437300374342387,3.81788075308917,4.24306826647637,3.66373467440741,1.64030976003126,2.65880887395734,3.08268295402018,2.62224844800865,4.28408867586384,2.21589666708288,2.65651969773609,5.26873944398313,6.07000967990213,4.76191785951924,2.83896999738891,2.46372832112168,2.48165825488625,2.01517121769869
"C12orf79",5.29172373466228,5.53401248146278,5.6229942724945,5.67811878201658,4.80124284196879,4.70312728271591,4.96903271832928,4.50576193929449,5.32549458191253,5.43435560871874,3.89080030732323,5.63997305331585,4.5206734097836,5.67142163159545,4.46338989074943,4.83648906015631,5.23306125327273,4.83339859547972,5.3670836859111,6.14472912266513,6.40437431241702,5.09432941158938,5.09704302589063,5.11489840064891,5.47159445332805,6.02181751800788
"BTG1",5.98752479477276,4.46238160749833,4.15618283528131,4.58339785810895,5.66880495288933,4.90436837017268,4.1516964592881,5.01183289429269,4.19416418362046,3.90815195023528,6.3512997580258,3.66373467440741,3.77577580947217,2.65880887395734,4.46338989074943,4.52153212372509,4.28408867586384,4.01492843204333,4.17503008511953,8.12387153157141,7.26536458315505,4.24259172558185,4.07240261324712,4.42014299276145,4.90282110886984,3.59776206486748
"RP11-796E2.4",2.47404106577101,1.65685435238388,1.5118838234908,2.23424593761341,0.437300374342387,1.98312310418062,2.33586987590352,1.17834516336527,0.437300374342387,0.437300374342387,2.44798778734477,1.57100652993574,1.64030976003126,0.437300374342387,3.08268295402018,3.22637027503179,0.437300374342387,1.58490727795122,2.25032613027157,2.78785467969269,5.22290086192412,0.437300374342387,2.38444119751931,2.0010195634144,2.17873383140451,1.17001515859484
"EEA1",6.94496937442461,7.42105332277681,7.52418914006647,6.95522053660197,6.57114246190197,6.46653515249143,6.62413251753786,6.63055908398141,7.14775919038227,7.16398381243105,7.14985299799111,6.8996445238945,6.40374617586845,7.0533480775443,7.06613532590055,6.68675278523415,7.11189288801121,6.58479035229024,6.87521390908192,6.36479261149049,7.14983525353095,6.94500928213625,6.77662801101159,6.89064466753917,6.74331483290828,6.83616646850768
"RP11-511B23.2",3.53920907105751,3.09608046633807,3.56539530624459,3.61413729882207,2.29015188414645,3.38570841644198,3.12813455957053,3.50515311601341,3.10747765547966,3.50724997863759,3.2568630401431,3.99163777671466,3.145338438714,3.49520403466529,4.46338989074943,3.74002308502414,2.88690062339635,3.13097116309356,3.60696976436409,3.63899749562769,3.3718619129747,3.57283419000913,3.18408419115401,3.38343194877266,3.44288304435739,4.1279115654959
"NUDT4",5.60017582785593,4.68051899737874,5.48507006023012,4.89909868036109,5.66880495288933,5.13530588663553,5.04275097105391,5.14752645767523,4.53282162062642,5.91989526693892,5.75756204196408,5.07446649656637,6.07630886479051,4.22633358056027,5.07500969396068,4.83648906015631,4.78341606102186,3.77586130605044,4.40314521589416,5.82968708186505,5.88585207654583,5.09432941158938,4.72747566688992,4.71853083760992,4.51496124669872,4.9918860117392
"UBE2N",6.16697225326135,5.61568829628231,5.93697266035728,5.64226839731139,6.24091022838586,6.10724373985983,6.02195275938821,5.63041951370151,6.00707421080022,6.19557876377832,6.1397581984169,5.73063191196252,6.00877799816109,6.33504742899209,5.9432643127175,6.34703517405914,6.04023138960422,5.54269251474882,5.69467755408112,5.95117633299357,6.26028934563053,5.75706164234935,5.39098485195916,5.78361510626203,5.54969342849528,5.50021624520561
"MRPL42",4.73148366021586,4.40227358539334,4.66209870868648,4.47887061996113,3.35001453666124,4.96565979204776,4.87124987678721,4.50576193929449,3.98944967901047,4.84157931356338,4.82340304100351,4.48386301952289,3.67979019466506,4.83995064847841,4.86682194970797,4.91514769210826,4.42602964929554,3.59118614763324,4.67187972066864,4.74916149300873,5.18583974228462,4.4109717567702,4.22936757179782,3.94060418568628,4.53704144857448,4.33425286011127
"SOCS2",4.14525610204833,3.37157823955416,3.56539530624459,2.93307752872113,3.07520466602018,3.19413489022374,2.90910919147227,3.10883978729576,3.10747765547966,2.76928279501852,3.83264369650693,0.437300374342387,4.10629829010425,3.78206082892401,3.90136189845143,3.45419037857203,1.75202535593157,3.48915371512807,3.569857424031,3.35574819539207,3.43639625404651,3.42328543948322,1.71709720114123,2.81352093858077,3.61882421920221,3.59776206486748
"CRADD",5.4995490005214,5.61568829628231,6.75080175462208,6.91070961053388,6.40043123137369,7.07920500943914,7.04321897429874,7.17983156011843,7.12290987451045,6.48675628383203,6.40217205802297,7.32034998494063,6.79593529572758,7.23060129521102,7.4966031937675,7.31336609178511,8.14643154514225,7.17532645646434,7.47609070538122,6.00205286634783,5.64769658493457,6.27641899161704,7.33850479192141,7.67365096412819,7.22352259996052,6.92395464840003
"RP11-887P2.5",2.20858617689181,0.437300374342387,0.437300374342387,2.3572857877901,0.437300374342387,3.38570841644198,3.37643354558771,3.32056245756281,0.437300374342387,1.17930189012014,3.42373391516199,1.57100652993574,0.843889820835237,1.93907281869412,3.3803287435737,2.79858820427529,1.75202535593157,1.12232594710983,3.77943335988456,4.52398111899046,2.60642174128435,1.88655283510327,1.71709720114123,2.81352093858077,3.53353404347734,1.17001515859484
"PLXNC1",5.62768269597689,5.69298687262323,6.84778827773154,6.81734319808712,6.24091022838586,7.41206874831558,6.33968498855973,6.87920513979016,6.58187626739157,6.02450389301797,6.28778614131039,6.2429534119695,6.73753557583224,5.67142163159545,6.42828968586851,6.67549851233206,6.16696780678122,7.12518299293519,6.71021268201381,5.32975998517043,5.79032125933082,6.01406318749376,6.5865260474567,6.9134669302809,7.31261834699845,7.09445784856096
"CCDC41",4.73148366021586,4.99732443342875,6.10335034872577,5.82393272395931,4.60553102300159,5.83898758632484,5.69614290197496,5.72023302945758,5.48999639155274,4.53658458327273,5.04447052375664,5.97273884338843,4.94900552216645,5.59943704754135,5.3514020482068,5.19283414842375,5.4480144468278,5.9976337109414,5.7032713995725,4.12554620145506,4.7761680964733,4.88143619612877,4.37091814836154,5.71252122656764,5.94603875160293,5.4419306955192
"TMCC3",4.35727786482763,4.20528324076283,4.96851198754795,4.74986658262789,4.60553102300159,5.70162106909464,4.30935746473991,5.11004148564346,4.37340720319732,5.16820076171614,4.37116271373479,5.07446649656637,4.31239593629789,5.44370481554927,4.54563433497178,4.41728919073176,2.42829084930917,4.9143667438914,5.13269962977145,3.98086114546596,4.12564633758029,4.32923684750432,3.89625118554711,4.83786521421108,4.81518834426922,4.77295025236899
"NDUFA12",6.00860175620147,6.73617320641945,5.33255262528616,5.72457423565199,5.19865705749627,5.73720822225568,5.69614290197496,5.73261899583899,5.13979235737111,4.8866855292312,5.7098970445002,3.99163777671466,4.10629829010425,5.07042663118749,6.10118336073853,5.84271018475279,4.67383805398144,5.54269251474882,5.71181435623201,5.28936772851897,4.94093297672531,3.25642250669105,4.82911409009917,5.36055612095928,5.80757784017131,4.39695830383907
"NR2C1",5.77025470915609,6.08587059379647,6.22388576696564,6.57899490291543,6.24091022838586,6.50832998933116,6.53114262160007,6.39373132439003,6.34457115942945,6.04454526470614,5.77310672838856,6.14745458835504,5.00948636327257,6.78786450918318,6.68572605705455,6.54553551810399,6.67336152059025,6.46894767642251,6.66693410816976,5.69701861697174,5.74007396521637,5.96077752989592,6.02603232443954,6.74556615693872,6.68518068178228,6.56293844367642
"FGD6",4.80561068641459,4.73026315009355,5.03592710140316,5.67811878201658,4.97354858762643,5.66513383358179,5.70752080803656,5.73261899583899,5.56570934135758,5.30740718091806,3.83264369650693,5.2685183790067,6.07630886479051,5.07042663118749,5.39642478417217,5.75988281771487,5.23306125327273,6.08766770198541,5.69467755408112,5.06847276716219,5.60622076269382,4.88143619612877,5.2514871713679,5.64866459705021,5.77078181681393,5.83062445692596
"VEZT",7.85211441433791,7.81029286901726,7.89481253569125,7.75371413361027,7.63971336923989,7.85425758339381,7.72750997193861,7.60053532816221,7.92783680474247,7.82771570846272,7.41059289932927,7.5493222130059,6.65790039779113,7.60610810660048,7.72114102291939,7.57798310288014,7.66375983502539,7.44430970254958,7.70513890150608,7.76371050347106,7.93810993578413,7.79205693626329,7.26785711539764,7.64120387044359,7.60425278452473,7.73353848978725
"METAP2",5.89999577245492,5.61568829628231,7.00745481905365,6.65891493393691,6.13598053252958,6.66436082663134,6.97424305178573,6.40150955918299,6.30092805024179,5.94143260724688,5.77310672838856,6.3032788553081,5.49168439317428,6.37870809546794,7.05915202712386,6.79471537280501,6.78297438703252,6.42816992663381,6.70594278228735,6.54714875029675,6.27800665310934,5.84791167928332,6.5272697742932,6.84863212163494,6.82185700801587,6.40409936925628
"USP44",3.35399622542178,4.20528324076283,4.15618283528131,4.72722940628492,5.39333582149711,5.66513383358179,5.07824402678766,4.99136266879357,4.53282162062642,3.81788075308917,4.2870422963195,3.99163777671466,4.06889329116627,4.5655226202148,5.01852874464294,5.16090882497991,4.88525552844721,4.50777492723346,4.8983298967515,3.57322643999317,4.20187779921351,2.85053241063121,3.18408419115401,5.14606658325301,5.22188912002584,4.33425286011127
"NTN4",7.24940711024667,7.05198870954527,7.33640572430346,7.23741892340677,7.57428310050608,7.26133952685108,6.63609034341666,6.99683236912994,7.39610479462171,6.78955301386028,6.84613331503349,7.1826090545113,6.13177846253706,6.68727792042275,7.22433038511016,6.86575270020244,6.80912402972676,6.52158478496624,6.89034552460197,7.81796185727727,8.01935520608806,6.81592641838111,7.32116455203774,7.60520927482637,6.98735849445135,6.71834068063233
"SNRPF",4.25515838380104,4.86996454573787,4.48043437204863,4.03861290989051,4.49672534850569,3.9681675303392,4.24834465810673,3.9909278736611,3.75080599779224,4.64557246777823,4.69871466855772,4.76696008523886,5.21179373659034,4.40587348017225,4.37617194069893,4.30492337958903,5.15365118967094,3.37935225600757,3.96239079688312,4.83585517369551,5.88585207654583,3.94623495124753,3.89625118554711,4.07623685382778,3.81229658097449,4.20002126092994
"LTA4H",4.51289053214278,4.62899822515886,4.82342497441102,4.50572095701533,4.11024658594884,4.08325922547821,4.42414842872174,4.41645574781234,5.23562933414354,4.29028709337006,4.32971552807107,4.67862604915773,4.28002664594298,4.40587348017225,4.54563433497178,4.61874781854633,5.15365118967094,4.45462210183866,4.36031679838006,4.77864203123157,5.99700390240176,4.69822818689688,3.69556101271841,4.58842815933865,4.58021320046498,3.97188628511307
"ELK3",3.06302870233962,2.01895081447144,2.54777776281676,1.78597104027705,0.437300374342387,3.7061350005651,2.07982392650327,2.66769460659946,1.9167161720643,2.03064633831874,3.70878659306703,1.57100652993574,2.82469886345277,0.437300374342387,1.40502114290392,1.10740108325989,1.75202535593157,1.12232594710983,2.65651969773609,3.0029565360675,3.86932216450205,1.33673328433808,2.83896999738891,2.25084527511025,1.9344560251203,1.17001515859484
"CDK17",6.51509590596116,5.76635361817028,5.86464934565456,5.542069271032,6.09923664181329,6.05179324030754,5.75215578963441,5.94975344940232,5.70616581352173,6.15927669814536,5.66060328424873,5.85675809855813,5.66463447506498,5.67142163159545,5.67747395991938,5.62597989922248,6.28346430613188,5.56793916951214,5.87283851381153,6.62224571625295,8.15737113547422,6.3193878922126,5.57779877853279,5.97802005985867,5.99471725627814,6.43431046597207
"C12orf55",2.59044815795446,3.491820535506,2.54777776281676,1.78597104027705,2.29015188414645,2.39319261847151,1.7683154502912,2.02905513952147,0.437300374342387,3.11084695187442,3.16558301299453,0.437300374342387,1.9996238631602,2.65880887395734,2.198317913696,1.10740108325989,1.75202535593157,3.13097116309356,2.65651969773609,3.35574819539207,2.8149774451349,3.25642250669105,2.38444119751931,1.85775555585429,2.48165825488625,2.93103535392503
"NEDD1",2.89209846927475,3.09608046633807,2.54777776281676,1.38445339675558,0.437300374342387,1.98312310418062,1.12105834636209,1.44239756829326,1.9167161720643,2.56244650560961,2.96362535989454,3.23868350749431,1.16072523619783,0.437300374342387,1.72040581081316,0.437300374342387,2.42829084930917,1.93462733431707,1.19054343766171,3.57322643999317,4.00316943090573,3.83217923482523,1.71709720114123,1.07782860412451,1.64021337697023,2.01517121769869
"RP11-690J15.1",2.05496716904183,2.54895530783084,1.5118838234908,2.23424593761341,0.437300374342387,1.40804554368697,1.37047847593835,2.18139700820752,3.46470782486733,1.66688159981926,0.437300374342387,2.19791897470927,2.15048562665265,0.437300374342387,1.00082383290591,0.437300374342387,0.437300374342387,2.21589666708288,2.15330736847395,1.83788239460267,0.869991953187982,5.69315239705763,0.437300374342389,1.69868049148124,0.771191227673031,2.01517121769869
"TMPO",4.54209573154313,3.70586295298106,4.38023523969654,4.33656898707523,4.11024658594884,3.7061350005651,2.98587212424329,4.21932413201037,4.19416418362046,3.72158192260718,4.88192586989003,3.66373467440741,4.37503397410763,1.93907281869412,4.1318301253258,3.22637027503179,4.42602964929554,3.2605004265883,3.96239079688312,6.2745564926402,6.215020120454,4.4109717567702,4.22936757179782,4.07623685382778,3.84806168688741,3.97188628511307
"SLC25A3",5.46946050225526,5.47687443374106,4.8977915773498,4.53208069291675,5.81192538775795,5.66513383358179,5.63786715241928,5.66959758830377,5.0371331307212,4.97287563750415,5.16720088348657,5.00351406254502,4.65294934482892,4.5655226202148,5.44008489511903,6.06598915230029,5.30832745808416,4.45462210183866,5.08088050182626,6.21110270226866,5.93134549602991,2.85053241063121,5.2514871713679,4.47026035100179,5.44848127763103,5.18193314721852
"IKBIP",5.02834625909009,4.05722398103699,2.12087456703686,3.70961202598221,2.29015188414645,2.71213168998482,3.97466772106224,3.9059862647289,3.10747765547966,4.22153176725791,4.45064731565633,3.66373467440741,4.03049261410438,4.22633358056027,3.18886912707248,3.09737475110501,3.2343540910745,4.15479690095482,3.08256281285607,5.11544048165039,5.87425098124513,5.14298229845486,2.38444119751931,2.88915731433653,3.61882421920221,2.75071428763747
"APAF1",4.7566182440702,4.05722398103699,3.56539530624459,4.00136321332526,3.35001453666124,3.84309213271616,3.68347416136996,3.94908211770101,3.75080599779224,4.14933503724539,4.411452341303,4.48386301952289,4.37503397410763,3.78206082892401,3.96252137357042,4.61874781854633,3.2343540910745,4.21995426744157,4.04584562412816,5.42605380032229,5.36230046907673,4.32923684750432,4.22936757179782,3.79088440375466,3.81229658097449,3.48682569351502
"ANKS1B",10.7844893345859,10.8783824039761,10.5741861884753,10.6687907586532,10.3397374947921,10.6415034852503,10.6661128377757,10.6302762403555,10.7749031307909,10.7044821194705,10.5686064546005,11.2226370844265,10.6207900656934,11.0085604628607,10.6832363611575,10.7059812213135,11.1468087433035,10.7540466791399,10.9786904506826,10.4145939510649,11.0551120068639,11.180025171663,10.9253293168732,11.0751076841711,10.7800564651398,11.0416730960442
"RP11-473C19.1",5.52902277897836,3.8020450459908,1.5118838234908,4.21167027736679,2.29015188414645,4.90436837017268,4.60537415758833,3.71944589827987,2.63161313981559,2.3209126783823,5.04447052375664,3.23868350749431,1.83112425560215,4.40587348017225,4.18412142552124,2.62224844800865,2.42829084930917,3.48915371512807,4.83717396630484,6.37447913675685,6.08014391130023,3.57283419000913,2.38444119751931,4.28665877952478,4.68280776701194,1.65361636897636
"UHRF1BP1L",5.85415578870936,6.16034383243468,6.28057596024171,5.94658694767378,6.24091022838586,6.16064162913379,6.25692110077668,5.96032432414207,5.95170514107515,5.73493897729593,5.81876042269145,6.08008550239723,6.06685298380707,5.92805339679953,6.29197003211175,6.11679858072633,6.16696780678122,5.86132900043381,6.25244695935716,5.68149541956504,6.17775335544498,5.36431070505898,5.57779877853279,6.01225368009255,6.04950770921596,6.20820383729168
"ACTR6",4.67986139279275,4.99732443342875,4.15618283528131,4.77215404172704,4.49672534850569,3.7061350005651,4.45147374167465,4.4766031712379,4.80690211087363,4.0733341629164,4.76240549711718,3.83698217898869,4.2469143946418,4.40587348017225,5.10244204150738,3.90329163482735,4.67383805398144,4.60854351070241,4.29359158190852,5.16092722405651,5.22290086192412,3.7083265047025,4.22936757179782,3.94060418568628,4.4230974951637,4.26869764906099
"DEPDC4",3.21583547708557,2.75525308310294,2.87677871245377,2.5757550195722,1.64273487894767,2.71213168998482,2.98587212424329,2.76737535760359,2.63161313981559,3.11084695187442,2.85094931793802,1.57100652993574,2.73201870999231,1.93907281869412,2.38860659026096,2.42131369459155,1.75202535593157,2.21589666708288,2.50747060950327,3.190109410192,3.66903776807748,2.85053241063121,3.89625118554711,2.81352093858077,2.73188303783125,2.75071428763747
"SCYL2",6.04985381343728,6.34729534520415,6.33512250103826,6.17284813409484,5.94212038154159,6.07978488115828,5.91804797900723,5.86227662526069,6.25592339370823,5.94143260724688,5.67722238208795,6.27343141978055,5.89582676798777,5.59943704754135,5.84923684417166,5.71661485311575,6.35621041074629,5.94078666131321,5.94707681085846,5.93817183455171,7.38054825912808,6.13925480862167,5.57779877853279,6.14931237081705,5.92106938514456,6.02181751800788
"SLC17A8",2.89209846927475,2.75525308310294,1.5118838234908,1.13214438751566,0.437300374342387,1.40804554368697,2.44865018571788,2.3191776525417,1.9167161720643,2.3209126783823,0.437300374342387,4.13130790969613,2.4118063428001,2.65880887395734,2.84352890878902,2.9557026442861,3.94988674554987,1.12232594710983,2.42674327820099,1.30127080275393,1.20240972291011,3.42328543948322,3.46237153216603,2.25084527511025,2.56997736924067,2.01517121769869
"GAS2L3",4.35727786482763,3.70586295298106,3.37024656981569,4.00136321332526,4.37903944657457,3.7061350005651,4.01185398676637,3.18292051311116,4.19416418362046,4.8866855292312,3.83264369650693,4.67862604915773,4.62744663563974,1.93907281869412,3.62694487587016,2.9557026442861,4.98037773907839,1.12232594710983,2.34122962913308,5.22657635743235,6.37174368591482,3.83217923482523,4.72747566688992,3.09483712453071,2.56997736924067,2.30403140684734
"ANO4",8.94127349427739,9.05805087710547,9.70667356069509,9.60201855646556,9.19655015876011,9.59987338125517,9.68504946612253,9.59974383704602,9.83266871309839,9.33145470085382,9.28484360375183,10.0081464690952,9.77394674633779,10.0773252959982,9.78995329504423,9.91103053314985,10.5014338418774,9.5963111848795,9.8490083646576,8.16352103945407,9.30848239763833,9.30852679979736,10.1354767806976,9.90947107295646,9.614983588549,9.75534132545009
"SLC5A8",1.19397737317938,1.65685435238388,0.437300374342387,1.78597104027705,2.29015188414645,1.40804554368697,2.33586987590352,2.18139700820752,2.63161313981559,0.437300374342387,2.09909616588503,1.57100652993574,1.42035450760457,3.13678815434631,3.83749450005684,4.57095867359188,3.51415791735004,1.12232594710983,3.96239079688312,3.63899749562769,2.90894105884669,1.88655283510327,4.22936757179782,4.42014299276145,2.94505558985311,3.23553103192695
"UTP20",4.51289053214278,3.97707669685093,3.37024656981569,4.14491719853243,3.77963748199711,4.62928515863615,4.74442818228348,4.18368166267197,4.53282162062642,4.22153176725791,3.77204389695222,4.13130790969613,4.72685925023528,1.93907281869412,4.69726723584876,4.57095867359188,4.98037773907839,4.83339859547972,4.36031679838006,4.86363280255306,4.34322655481803,4.56173768166831,4.37091814836154,4.25841319108883,4.46976042664038,4.57021269500362
"ARL1",4.14525610204833,3.97707669685093,4.96851198754795,4.27547082028217,5.05255234408368,4.62928515863615,4.18463718881464,4.10964103073496,3.10747765547966,4.0733341629164,4.66578283580624,3.83698217898869,3.67979019466506,4.02123158038834,4.73280987108029,5.06066168474172,4.67383805398144,3.2605004265883,4.01856024828715,4.41556247523909,4.30916636505327,3.42328543948322,3.46237153216603,4.28665877952478,4.62213051199097,4.33425286011127
"MYBPC1",4.18282815897115,4.91367906382511,3.8908212396574,4.85801252164219,5.39333582149711,3.19413489022374,4.91116177340705,4.79275284754984,5.56570934135758,5.09321337394161,4.63208168596709,6.00941574337365,4.5750475772966,5.35904453323066,5.9432643127175,3.90329163482735,5.5753623621226,4.39943582447065,4.95699850408817,1.30127080275393,1.69973209627239,3.42328543948322,4.92406088971098,4.69764559694016,5.92944061656417,4.90825504060584
"CHPT1",7.41642705026456,8.08340589241491,7.12047013893859,7.15076497900265,7.3580483170455,7.13363131225454,7.23232446879113,7.29287868551519,7.47676927537889,7.78069659187892,7.44010590429581,7.66878188544524,7.48738398173445,7.08004273401163,7.0308758188325,7.02497484712265,7.17358030317514,6.89518122251723,7.04709144287645,6.02683376787751,6.26028934563053,7.27472108954984,6.46547501308192,7.02665072511562,6.97931759453125,6.69357513834431
"SYCP3",3.75413077361627,3.09608046633807,2.54777776281676,3.15283898984352,0.437300374342387,4.08325922547821,3.19432910271344,3.50515311601341,4.53282162062642,2.3209126783823,4.19771163455315,2.19791897470927,3.07160922021246,3.13678815434631,1.40502114290392,2.18779375371276,1.75202535593157,0.437300374342387,3.60696976436409,3.63899749562769,2.0688686752736,2.5947743961661,0.437300374342389,3.2172845671692,3.73799126594057,0.437300374342387
