"","Neonatal..RL1777_2d_v3","Childhood..RL2125_422d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Adolescence..RL2127_12yr_v3"
"SPIDR",9.6099580564939,9.22633525097104,10.0325209354354,9.54144935741119,8.51952046690483,9.53071626672118,9.86361704795071
"CEBPD",6.89032034435545,6.15557311232209,6.43134830250739,7.38851670706577,6.70239423524875,11.716564156505,6.15557311232209
"LYN",8.02600630395095,7.19643258146904,8.05798535124884,7.38851670706577,9.13978849172991,7.74489961026659,8.8405973194051
"SDCBP",8.47306106662221,9.22633525097104,8.28330896315578,8.67325513611668,8.06829172895177,8.96853646718434,9.39559601696271
"TOX",9.2095818942124,9.39735594378577,9.10802250134877,8.49225133784402,9.85406322930007,8.82404835195215,7.92692645104348
"RAB2A",8.2667812167188,9.22633525097104,8.47814853237634,7.75283783739804,8.51952046690483,7.38170691032655,9.30037917721172
"CHD7",8.65350251279814,9.22633525097104,8.35122154211708,8.04345765418973,8.38420894238782,8.27608454104378,7.92692645104348
"YTHDF3",8.02600630395095,7.79476173237082,8.05798535124884,7.75283783739804,7.66321704505443,6.89515868857696,9.39559601696271
"CYP7B1",7.37479539969799,7.79476173237082,7.19346280318731,6.15557311232209,7.40810364997612,6.15557311232209,9.0887276132573
"ARFGEF1",8.02600630395095,8.54233218978433,8.94176038764331,8.83406041659323,8.86273538413308,9.22022449434184,8.8405973194051
"PREX2",11.725046335982,9.39735594378577,10.396251933123,10.369386170424,10.9001831664012,9.8620517794577,9.92873995903674
"SLCO5A1",6.15557311232209,7.19643258146904,9.39218462545281,8.28523592746967,6.70239423524875,6.15557311232209,7.29757488021817
"NCOA2",9.6099580564939,10.5541702177786,9.29206697075736,9.63175460921789,9.80191793165086,8.82404835195215,9.56902658404217
"STAU2",8.95817021737311,9.03228020311981,8.70273211200749,7.75283783739804,8.23488044412324,7.74489961026659,7.92692645104348
"PKIA",8.02600630395095,8.80800567580564,6.15557311232209,6.89993262241156,7.09797612015665,6.89515868857696,7.29757488021817
"STMN2",9.92301729425176,6.15557311232209,6.15557311232209,7.75283783739804,8.06829172895177,8.66346235736184,7.64629996772635
"ZNF704",9.69481806515333,8.54233218978433,9.1844799582793,9.79699387689766,8.51952046690483,8.482736422036,8.36365660983127
"WWP1",9.42361466177268,9.39735594378577,8.75381111297466,8.83406041659323,9.50851023354112,9.09986212203129,8.36365660983127
"MMP16",8.47306106662221,7.19643258146904,8.13706846856517,8.49225133784402,7.66321704505443,10.0029610302579,6.15557311232209
"RUNX1T1",7.73683644551495,9.22633525097104,10.0325209354354,10.0140124721091,9.29875018225375,9.09986212203129,9.64850257913161
"STK3",9.2095818942124,9.03228020311981,9.45526698141188,8.9787259975577,9.29875018225375,10.1313238895629,8.36365660983127
"VPS13B",9.6099580564939,8.80800567580564,9.51570620719941,8.9787259975577,9.22145760671947,9.09986212203129,8.5407406149002
"RNF19A",9.77496264754942,10.0379118336389,10.1891760618836,10.0140124721091,10.3296550790525,10.409698153609,10.6228674779747
"PABPC1",9.08934568130292,7.79476173237082,7.8854906636218,7.75283783739804,7.87992485629747,9.43445737500007,7.92692645104348
"YWHAZ",8.02600630395095,7.79476173237082,8.41608045235882,8.49225133784402,9.0532173055643,8.0348023006848,9.30037917721172
"NCALD",9.69481806515333,10.5541702177786,10.396251933123,9.87301888627315,10.924773823922,7.74489961026659,9.56902658404217
"UBR5",9.69481806515333,9.68845480986253,9.54500209828741,9.34187787745544,9.6916079122035,10.0029610302579,9.92873995903674
"AZIN1",7.37479539969799,7.19643258146904,7.46271652882207,6.15557311232209,6.70239423524875,7.74489961026659,9.19843123051875
"FZD6",8.2667812167188,9.03228020311981,8.13706846856517,9.23068368457181,7.40810364997612,7.38170691032655,7.29757488021817
"RIMS2",9.2095818942124,10.0379118336389,8.53765608128154,8.67325513611668,9.74781696809207,9.09986212203129,6.15557311232209
"ZFPM2",9.99171111700895,9.39735594378577,10.0325209354354,9.54144935741119,9.90438933078498,8.482736422036,8.16175458869543
"OXR1",8.2667812167188,8.80800567580564,7.97431449710149,9.71673866377662,9.0532173055643,8.0348023006848,8.36365660983127
"TRPS1",9.08934568130292,9.39735594378577,9.32621734602413,8.9787259975577,8.64322213540698,8.96853646718434,8.96999042067989
"EXT1",9.92301729425176,9.22633525097104,9.78490625589587,9.44511176988128,9.74781696809207,9.09986212203129,8.8405973194051
"SAMD12",10.7150404545853,10.6920309576682,10.8243022689866,10.610547910982,10.469935585803,10.9167599368482,9.56902658404217
"DEPTOR",7.37479539969799,8.80800567580564,7.8854906636218,7.38851670706577,7.09797612015665,8.96853646718434,8.16175458869543
"ZHX2",7.37479539969799,7.79476173237082,8.75381111297466,8.04345765418973,7.09797612015665,8.66346235736184,9.0887276132573
"TMEM65",7.73683644551495,8.80800567580564,7.46271652882207,7.38851670706577,7.09797612015665,8.482736422036,6.83673906631942
"MTSS1",10.587682841967,9.55023499157439,10.0932772381585,9.34187787745544,10.1742506201454,7.74489961026659,8.16175458869543
"NSMCE2",7.73683644551495,9.03228020311981,8.80314331790686,8.49225133784402,9.50851023354112,8.66346235736184,7.64629996772635
"FAM49B",9.32056377962766,8.54233218978433,8.35122154211708,7.75283783739804,9.29875018225375,8.0348023006848,8.8405973194051
"ASAP1",9.99171111700895,10.8768840714547,10.8243022689866,9.87301888627315,10.3660245578311,10.6429486078897,10.5419259402332
"EFR3A",7.73683644551495,9.55023499157439,7.46271652882207,7.38851670706577,8.38420894238782,7.74489961026659,8.69844544294702
"KCNQ3",9.2095818942124,7.19643258146904,6.86215516738889,7.38851670706577,8.38420894238782,6.89515868857696,6.83673906631942
"NDRG1",6.89032034435545,7.19643258146904,7.0372985514833,8.04345765418973,7.66321704505443,10.5992182372221,10.3171530875604
"ST3GAL1",8.47306106662221,8.2164364007422,9.35957799740627,8.04345765418973,9.63311979201033,9.93422606227162,9.0887276132573
"TRAPPC9",8.81386391387787,7.79476173237082,8.94176038764331,9.34187787745544,8.06829172895177,8.482736422036,7.92692645104348
"PTK2",9.92301729425176,9.68845480986253,9.73493549169955,9.63175460921789,8.64322213540698,8.66346235736184,9.79541496348364
"DENND3",8.47306106662221,7.79476173237082,8.89701837748339,9.23068368457181,8.23488044412324,8.96853646718434,10.2676683112726
"EEF1D",7.37479539969799,8.2164364007422,7.46271652882207,7.38851670706577,8.06829172895177,9.22022449434184,8.5407406149002
"KANK1",7.37479539969799,8.80800567580564,8.35122154211708,8.04345765418973,9.0532173055643,7.74489961026659,9.39559601696271
"SMARCA2",10.7940994911988,10.0379118336389,10.7381436670715,9.63175460921789,10.5668625704125,9.70587518280398,10.4561718856265
"RFX3",8.95817021737311,8.80800567580564,9.51570620719941,8.83406041659323,9.0532173055643,9.8620517794577,9.30037917721172
"GLIS3",9.42361466177268,9.93056420698979,8.13706846856517,8.28523592746967,9.13978849172991,9.62095236907265,9.48491580692809
"SLC1A1",8.2667812167188,9.81458233251312,10.7381436670715,9.87301888627315,8.38420894238782,9.93422606227162,8.69844544294702
"RCL1",8.65350251279814,7.79476173237082,8.21204090324457,8.04345765418973,9.0532173055643,8.27608454104378,7.64629996772635
"JAK2",9.08934568130292,7.19643258146904,8.70273211200749,8.83406041659323,8.96111777784867,8.0348023006848,7.64629996772635
"KIAA2026",6.89032034435545,7.19643258146904,8.41608045235882,8.9787259975577,8.23488044412324,8.66346235736184,8.8405973194051
"KDM4C",8.02600630395095,8.2164364007422,9.42407056328736,8.49225133784402,8.96111777784867,8.66346235736184,8.36365660983127
"PTPRD",10.447984184036,6.15557311232209,8.05798535124884,10.2603734657615,10.0897839043199,9.33131384817883,8.5407406149002
"MPDZ",8.2667812167188,9.03228020311981,9.1844799582793,8.9787259975577,8.64322213540698,8.482736422036,7.64629996772635
"NFIB",10.3467214160214,10.3190112919847,11.2099265484807,10.5654331964167,10.9727323315747,11.5195069869011,10.6995080731423
"ZDHHC21",7.73683644551495,8.80800567580564,8.28330896315578,9.63175460921789,8.06829172895177,8.96853646718434,9.0887276132573
"BNC2",6.15557311232209,6.15557311232209,7.58057867142819,6.15557311232209,9.6916079122035,8.482736422036,6.15557311232209
"CNTLN",9.2095818942124,7.79476173237082,9.10802250134877,9.11019821984915,7.87992485629747,8.96853646718434,8.16175458869543
"PLIN2",7.37479539969799,6.15557311232209,6.86215516738889,6.89993262241156,6.70239423524875,10.8057092840534,6.15557311232209
"DENND4C",9.32056377962766,9.68845480986253,9.35957799740627,9.34187787745544,9.37211152204319,9.70587518280398,9.79541496348364
"ACER2",8.65350251279814,9.22633525097104,8.64977805556506,9.11019821984915,7.09797612015665,9.22022449434184,8.96999042067989
"MLLT3",9.08934568130292,9.93056420698979,9.54500209828741,9.94523739485291,9.80191793165086,6.89515868857696,9.56902658404217
"FOCAD",8.2667812167188,9.55023499157439,8.47814853237634,9.11019821984915,9.29875018225375,6.89515868857696,8.36365660983127
"TEK",8.47306106662221,10.2312593222027,9.54500209828741,9.23068368457181,8.64322213540698,9.53071626672118,9.72382800986645
"MOB3B",8.02600630395095,9.93056420698979,9.06821856860976,9.34187787745544,7.87992485629747,8.82404835195215,7.29757488021817
"LINGO2",8.47306106662221,7.19643258146904,7.0372985514833,6.89993262241156,9.22145760671947,7.38170691032655,6.15557311232209
"DDX58",8.47306106662221,7.79476173237082,8.13706846856517,8.67325513611668,8.96111777784867,7.74489961026659,7.29757488021817
"DNAJA1",8.65350251279814,7.19643258146904,7.68953496368677,7.75283783739804,6.70239423524875,9.09986212203129,8.5407406149002
"NFX1",8.02600630395095,9.03228020311981,7.33436200641974,8.28523592746967,7.87992485629747,6.89515868857696,7.29757488021817
"UBE2R2",8.81386391387787,8.80800567580564,9.02728521154043,8.83406041659323,8.51952046690483,8.27608454104378,9.0887276132573
"UNC13B",7.37479539969799,9.81458233251312,10.4744681966408,9.34187787745544,9.63311979201033,9.62095236907265,9.19843123051875
"RUSC2",8.2667812167188,8.2164364007422,8.94176038764331,8.49225133784402,8.86273538413308,8.0348023006848,7.29757488021817
"RNF38",9.08934568130292,7.19643258146904,8.41608045235882,8.49225133784402,8.86273538413308,8.66346235736184,8.36365660983127
"ZCCHC7",9.51979286335766,8.2164364007422,9.9473152615693,8.67325513611668,9.50851023354112,9.53071626672118,9.39559601696271
"CNTNAP3B",8.81386391387787,8.54233218978433,9.14675766556306,8.67325513611668,6.70239423524875,8.82404835195215,6.83673906631942
"PGM5",6.89032034435545,8.80800567580564,8.80314331790686,8.49225133784402,9.13978849172991,8.82404835195215,8.69844544294702
"TJP2",6.89032034435545,8.54233218978433,9.25708857399441,7.38851670706577,8.38420894238782,7.74489961026659,9.30037917721172
"FAM189A2",7.37479539969799,9.03228020311981,6.86215516738889,6.89993262241156,8.06829172895177,7.38170691032655,7.29757488021817
"PTAR1",8.47306106662221,9.03228020311981,9.22124100288769,8.83406041659323,8.38420894238782,8.482736422036,8.36365660983127
"SMC5",8.2667812167188,8.80800567580564,8.35122154211708,7.75283783739804,8.06829172895177,8.0348023006848,8.36365660983127
"TRPM3",9.99171111700895,6.15557311232209,8.21204090324457,8.04345765418973,8.23488044412324,6.15557311232209,8.8405973194051
"TMEM2",9.99171111700895,10.6247466699169,10.2437974824479,10.5654331964167,10.1742506201454,11.3451563592087,10.3171530875604
"TRPM6",6.89032034435545,7.19643258146904,9.06821856860976,8.67325513611668,8.23488044412324,8.27608454104378,8.16175458869543
"GCNT1",6.89032034435545,8.80800567580564,7.79083724766195,6.15557311232209,6.70239423524875,7.74489961026659,7.29757488021817
"VPS13A",9.2095818942124,7.19643258146904,8.21204090324457,7.38851670706577,8.06829172895177,8.27608454104378,7.64629996772635
"GNA14",10.180108693875,6.15557311232209,7.8854906636218,8.04345765418973,8.51952046690483,10.2491930610115,7.29757488021817
"GNAQ",10.6738246039749,9.93056420698979,10.9390924600603,10.0140124721091,10.5029734455964,10.3581553595104,10.5829642817081
"TLE4",8.81386391387787,8.2164364007422,8.94176038764331,8.49225133784402,9.37211152204319,9.09986212203129,8.5407406149002
"TLE1",8.47306106662221,8.80800567580564,8.41608045235882,8.83406041659323,8.38420894238782,8.27608454104378,8.36365660983127
"FRMD3",7.73683644551495,9.55023499157439,9.85675971834279,8.04345765418973,9.0532173055643,8.27608454104378,7.64629996772635
"HNRNPK",8.02600630395095,7.19643258146904,7.79083724766195,8.49225133784402,7.40810364997612,9.22022449434184,8.16175458869543
"AGTPBP1",9.2095818942124,9.22633525097104,8.59480601777512,8.83406041659323,8.38420894238782,8.96853646718434,7.92692645104348
"AUH",8.02600630395095,8.80800567580564,8.94176038764331,8.49225133784402,9.13978849172991,8.27608454104378,8.36365660983127
"SPTLC1",7.37479539969799,8.80800567580564,7.0372985514833,6.15557311232209,8.23488044412324,7.38170691032655,6.83673906631942
"IPPK",6.89032034435545,6.15557311232209,7.33436200641974,7.38851670706577,6.15557311232209,6.89515868857696,9.19843123051875
"FAM120A",8.02600630395095,8.2164364007422,8.89701837748339,9.23068368457181,8.23488044412324,8.0348023006848,8.16175458869543
"C9orf3",8.47306106662221,9.03228020311981,8.64977805556506,9.11019821984915,8.86273538413308,8.82404835195215,9.0887276132573
"SLC44A1",8.2667812167188,7.79476173237082,8.75381111297466,7.75283783739804,9.0532173055643,7.74489961026659,8.69844544294702
"RAD23B",8.65350251279814,7.19643258146904,6.86215516738889,7.75283783739804,7.66321704505443,9.78607578034986,6.83673906631942
"KLF4",6.15557311232209,7.19643258146904,7.79083724766195,7.75283783739804,7.66321704505443,8.0348023006848,9.48491580692809
"TMEM245",9.08934568130292,7.79476173237082,8.53765608128154,8.28523592746967,7.66321704505443,6.89515868857696,8.36365660983127
"RGS3",8.65350251279814,8.54233218978433,7.58057867142819,8.9787259975577,8.23488044412324,6.89515868857696,8.5407406149002
"STOM",6.89032034435545,8.54233218978433,8.70273211200749,8.83406041659323,8.23488044412324,11.0198701023679,10.7363537676727
"DAB2IP",9.08934568130292,9.81458233251312,9.32621734602413,9.11019821984915,9.44192224427424,9.70587518280398,9.72382800986645
"RABGAP1",6.89032034435545,8.2164364007422,8.05798535124884,9.44511176988128,8.06829172895177,8.66346235736184,7.92692645104348
"DENND1A",9.6099580564939,10.1378221687456,10.4744681966408,10.315909223422,9.74781696809207,9.93422606227162,10.216425723837
"NR6A1",7.37479539969799,9.39735594378577,6.15557311232209,6.89993262241156,7.66321704505443,6.15557311232209,6.83673906631942
"HSPA5",7.73683644551495,6.15557311232209,7.0372985514833,6.15557311232209,6.15557311232209,10.9519551906831,7.29757488021817
"MAPKAP1",8.47306106662221,9.03228020311981,8.05798535124884,8.9787259975577,8.64322213540698,8.0348023006848,8.16175458869543
"PBX3",7.73683644551495,7.19643258146904,8.41608045235882,8.04345765418973,8.75714974314226,7.74489961026659,9.0887276132573
"STXBP1",8.95817021737311,8.2164364007422,9.06821856860976,9.54144935741119,9.0532173055643,8.0348023006848,8.8405973194051
"ENG",9.99171111700895,9.81458233251312,10.0530586450585,9.94523739485291,9.63311979201033,9.78607578034986,9.99104976338435
"SPTAN1",9.6099580564939,9.03228020311981,9.06821856860976,8.9787259975577,8.75714974314226,8.0348023006848,8.69844544294702
"FNBP1",8.02600630395095,8.80800567580564,8.94176038764331,8.04345765418973,8.75714974314226,8.96853646718434,8.36365660983127
"ABL1",8.81386391387787,9.93056420698979,8.53765608128154,7.38851670706577,9.0532173055643,8.82404835195215,6.83673906631942
"NUP214",8.02600630395095,6.15557311232209,8.94176038764331,6.15557311232209,8.38420894238782,8.27608454104378,7.29757488021817
"PRRC2B",9.32056377962766,8.54233218978433,8.89701837748339,8.9787259975577,8.38420894238782,9.78607578034986,9.0887276132573
"RAPGEF1",10.2378108382501,9.55023499157439,9.9473152615693,9.71673866377662,10.0897839043199,9.33131384817883,11.5070147356406
"SETX",8.2667812167188,9.22633525097104,8.94176038764331,9.34187787745544,8.38420894238782,8.482736422036,9.56902658404217
"NOTCH1",8.47306106662221,6.15557311232209,7.97431449710149,8.67325513611668,8.96111777784867,7.74489961026659,8.16175458869543
"EGFL7",10.3467214160214,10.2312593222027,10.1515779704318,10.0796575983717,9.80191793165086,10.4594628351531,9.79541496348364
"EHMT1",9.2095818942124,10.0379118336389,9.1844799582793,8.83406041659323,8.86273538413308,8.96853646718434,8.16175458869543
"ZMYND11",9.2095818942124,8.2164364007422,8.59480601777512,8.9787259975577,8.51952046690483,8.0348023006848,7.92692645104348
"DIP2C",8.81386391387787,9.03228020311981,9.10802250134877,8.9787259975577,9.13978849172991,8.27608454104378,9.0887276132573
"LARP4B",9.2095818942124,9.22633525097104,8.05798535124884,8.83406041659323,8.23488044412324,7.38170691032655,8.36365660983127
"ADARB2",8.02600630395095,7.79476173237082,6.86215516738889,7.75283783739804,10.469935585803,7.38170691032655,6.83673906631942
"KLF6",7.73683644551495,9.93056420698979,9.51570620719941,9.63175460921789,9.85406322930007,11.4473490373076,10.4113044139842
"NET1",8.47306106662221,9.03228020311981,8.80314331790686,9.34187787745544,7.66321704505443,8.66346235736184,8.16175458869543
"FAM208B",9.08934568130292,8.2164364007422,8.13706846856517,7.75283783739804,7.87992485629747,7.74489961026659,9.39559601696271
"SFMBT2",9.6099580564939,8.80800567580564,9.02728521154043,9.11019821984915,9.85406322930007,8.96853646718434,8.96999042067989
"ITIH5",9.2095818942124,10.3190112919847,9.83320396609113,10.0796575983717,9.90438933078498,8.96853646718434,10.939613434937
"TAF3",8.81386391387787,8.2164364007422,8.80314331790686,9.11019821984915,8.86273538413308,7.74489961026659,8.96999042067989
"CELF2",10.3467214160214,9.39735594378577,9.96909307945299,10.6542945114984,10.0000626037372,10.409698153609,10.0507794655205
"USP6NL",10.6738246039749,9.93056420698979,10.5630526020069,9.44511176988128,10.4361233887046,9.78607578034986,9.48491580692809
"CAMK1D",8.81386391387787,9.81458233251312,10.1515779704318,9.94523739485291,9.50851023354112,8.96853646718434,9.0887276132573
"CCDC3",9.08934568130292,6.15557311232209,6.86215516738889,7.38851670706577,6.15557311232209,8.66346235736184,6.15557311232209
"FRMD4A",10.3467214160214,7.19643258146904,7.33436200641974,8.83406041659323,8.96111777784867,8.66346235736184,7.92692645104348
"FAM171A1",8.47306106662221,9.55023499157439,8.80314331790686,8.83406041659323,8.06829172895177,7.74489961026659,8.36365660983127
"RSU1",9.08934568130292,9.03228020311981,8.47814853237634,8.28523592746967,8.38420894238782,8.0348023006848,6.83673906631942
"VIM",7.73683644551495,6.15557311232209,7.0372985514833,8.67325513611668,6.70239423524875,9.33131384817883,9.30037917721172
"ST8SIA6",8.65350251279814,11.2337150697338,11.3325986277205,10.9281970009722,10.1742506201454,10.6853923460501,10.1632958282607
"ARL5B",6.15557311232209,6.15557311232209,7.0372985514833,6.15557311232209,7.09797612015665,8.0348023006848,9.19843123051875
"PLXDC2",9.69481806515333,6.15557311232209,6.86215516738889,7.75283783739804,7.40810364997612,6.89515868857696,7.64629996772635
"NEBL",10.7150404545853,11.8784543063144,11.414245123701,10.9281970009722,11.0418072139163,9.70587518280398,11.3962515282916
"MLLT10",9.32056377962766,8.54233218978433,8.94176038764331,8.83406041659323,8.96111777784867,8.27608454104378,8.16175458869543
"DNAJC1",8.95817021737311,9.81458233251312,9.99054703876256,10.0796575983717,9.80191793165086,9.70587518280398,10.0507794655205
"PIP4K2A",8.65350251279814,9.03228020311981,8.64977805556506,8.28523592746967,9.0532173055643,8.27608454104378,8.96999042067989
"KIAA1217",7.73683644551495,8.54233218978433,6.15557311232209,7.75283783739804,7.09797612015665,6.89515868857696,9.86361704795071
"WAC",9.77496264754942,9.03228020311981,9.35957799740627,9.54144935741119,9.44192224427424,9.62095236907265,9.79541496348364
"PTCHD3P1",8.02600630395095,9.22633525097104,7.8854906636218,8.67325513611668,8.38420894238782,6.15557311232209,7.64629996772635
"SVIL",8.02600630395095,9.03228020311981,9.14675766556306,9.23068368457181,8.96111777784867,9.33131384817883,9.99104976338435
"KIAA1462",9.85088837679921,9.81458233251312,9.32621734602413,9.63175460921789,9.0532173055643,10.6853923460501,9.0887276132573
"ZEB1",10.7551114550816,10.0379118336389,10.3304746684428,9.54144935741119,10.5029734455964,10.8436839159828,9.86361704795071
"KIF5B",7.73683644551495,8.2164364007422,8.05798535124884,8.83406041659323,8.51952046690483,9.33131384817883,9.19843123051875
"EPC1",8.95817021737311,9.22633525097104,9.25708857399441,9.71673866377662,8.86273538413308,9.33131384817883,8.69844544294702
"ITGB1",9.08934568130292,8.2164364007422,9.06821856860976,8.49225133784402,7.66321704505443,9.09986212203129,9.64850257913161
"NRP1",10.5426031018987,10.4799627865572,10.3637381438481,10.315909223422,11.2113078814307,9.43445737500007,10.8073368561863
"PARD3",10.5426031018987,10.2312593222027,10.2258191448668,9.71673866377662,9.50851023354112,9.78607578034986,9.99104976338435
"CREM",7.73683644551495,6.15557311232209,8.70273211200749,7.38851670706577,7.87992485629747,8.482736422036,10.1081342685191
"CCNY",10.4960691997621,11.3213222366258,11.2812965891963,10.610547910982,10.3660245578311,12.3386126721381,11.0895384499905
"ZNF33A",8.2667812167188,8.80800567580564,7.68953496368677,6.89993262241156,8.51952046690483,8.0348023006848,7.92692645104348
"CXCL12",7.37479539969799,8.80800567580564,7.46271652882207,9.63175460921789,8.51952046690483,6.89515868857696,9.48491580692809
"C10orf10",6.15557311232209,6.15557311232209,6.66277288497094,6.89993262241156,6.70239423524875,9.09986212203129,7.92692645104348
"MARCH8",7.37479539969799,8.80800567580564,7.33436200641974,8.67325513611668,8.51952046690483,7.38170691032655,7.29757488021817
"MAPK8",9.51979286335766,8.54233218978433,9.06821856860976,9.23068368457181,9.22145760671947,8.82404835195215,9.19843123051875
"AGAP8",8.47306106662221,9.22633525097104,8.75381111297466,8.83406041659323,8.23488044412324,7.74489961026659,7.92692645104348
"SGMS1",9.6099580564939,10.4017304066808,11.0657747294887,10.315909223422,9.95301890150246,9.93422606227162,9.39559601696271
"FAM13C",6.89032034435545,9.03228020311981,6.43134830250739,7.38851670706577,7.40810364997612,6.89515868857696,7.29757488021817
"RHOBTB1",6.89032034435545,9.81458233251312,8.47814853237634,8.83406041659323,9.50851023354112,8.82404835195215,8.16175458869543
"JMJD1C",10.8320615625246,9.55023499157439,11.0957804213452,10.6542945114984,11.2507444813287,11.4718048937881,11.7243501566428
"REEP3",8.02600630395095,8.2164364007422,8.89701837748339,7.38851670706577,8.51952046690483,10.2491930610115,9.0887276132573
"HERC4",9.08934568130292,9.68845480986253,9.57371491678603,10.0140124721091,9.37211152204319,9.33131384817883,9.79541496348364
"DDX21",7.73683644551495,7.79476173237082,7.19346280318731,7.38851670706577,6.70239423524875,9.09986212203129,7.64629996772635
"SRGN",7.73683644551495,9.22633525097104,8.80314331790686,8.83406041659323,9.37211152204319,10.1914618896326,8.8405973194051
"PALD1",10.2378108382501,9.93056420698979,9.10802250134877,8.04345765418973,8.75714974314226,8.66346235736184,9.64850257913161
"UNC5B",8.81386391387787,9.22633525097104,7.68953496368677,8.83406041659323,7.87992485629747,8.482736422036,8.96999042067989
"SPOCK2",8.95817021737311,9.68845480986253,9.10802250134877,10.142445303662,9.63311979201033,10.0685696145652,10.216425723837
"ASCC1",6.89032034435545,8.2164364007422,7.8854906636218,8.28523592746967,6.70239423524875,6.89515868857696,9.0887276132573
"DDIT4",6.15557311232209,6.15557311232209,6.66277288497094,6.89993262241156,6.70239423524875,9.33131384817883,6.83673906631942
"MICU1",8.47306106662221,9.39735594378577,8.47814853237634,8.9787259975577,8.23488044412324,6.15557311232209,7.92692645104348
"MCU",8.47306106662221,8.80800567580564,8.70273211200749,8.28523592746967,8.06829172895177,8.0348023006848,8.5407406149002
"P4HA1",7.73683644551495,7.19643258146904,8.28330896315578,8.28523592746967,8.23488044412324,11.6959518787026,10.4996859737217
"USP54",9.42361466177268,10.6247466699169,10.5773019325559,10.369386170424,9.37211152204319,9.8620517794577,9.92873995903674
"VCL",10.5426031018987,7.79476173237082,9.83320396609113,7.38851670706577,9.6916079122035,8.66346235736184,10.8073368561863
"ADK",8.81386391387787,8.2164364007422,9.45526698141188,9.54144935741119,7.66321704505443,8.27608454104378,8.8405973194051
"C10orf11",9.99171111700895,9.39735594378577,9.68317159068734,10.4209515134467,9.85406322930007,8.66346235736184,11.0895384499905
"TSPAN14",8.95817021737311,9.55023499157439,8.89701837748339,7.75283783739804,9.63311979201033,9.09986212203129,9.48491580692809
"NRG3",10.5426031018987,10.0379118336389,9.1844799582793,9.54144935741119,10.715205556507,9.09986212203129,8.96999042067989
"CCSER2",8.65350251279814,8.80800567580564,9.83320396609113,10.0796575983717,8.75714974314226,8.0348023006848,9.19843123051875
"GLUD1",7.73683644551495,7.19643258146904,7.8854906636218,8.04345765418973,7.66321704505443,6.89515868857696,9.64850257913161
"NUTM2A-AS1",8.65350251279814,8.2164364007422,8.89701837748339,8.67325513611668,8.86273538413308,9.22022449434184,9.0887276132573
"PAPSS2",8.95817021737311,6.15557311232209,8.21204090324457,8.28523592746967,6.70239423524875,9.93422606227162,7.92692645104348
"PTEN",8.65350251279814,8.2164364007422,9.57371491678603,8.04345765418973,8.38420894238782,8.482736422036,8.16175458869543
"BTAF1",8.02600630395095,8.2164364007422,8.13706846856517,8.28523592746967,7.66321704505443,8.82404835195215,9.56902658404217
"EXOC6",9.69481806515333,9.81458233251312,10.0325209354354,10.315909223422,9.29875018225375,9.09986212203129,8.8405973194051
"MYOF",6.15557311232209,6.15557311232209,7.0372985514833,6.15557311232209,7.09797612015665,10.1313238895629,7.64629996772635
"TBC1D12",8.02600630395095,8.2164364007422,8.89701837748339,8.04345765418973,8.96111777784867,8.96853646718434,8.36365660983127
"SORBS1",10.8320615625246,11.0914422157742,10.9609938173512,10.7379986225196,10.5029734455964,11.5882271413562,12.8752257488175
"ENTPD1",8.95817021737311,9.03228020311981,8.98515645955634,9.34187787745544,10.6867321719703,8.0348023006848,9.19843123051875
"LCOR",8.47306106662221,9.55023499157439,8.80314331790686,8.9787259975577,9.22145760671947,7.74489961026659,7.92692645104348
"BTRC",8.47306106662221,8.2164364007422,8.64977805556506,9.11019821984915,8.23488044412324,8.482736422036,8.16175458869543
"MGEA5",9.32056377962766,7.19643258146904,8.47814853237634,9.11019821984915,8.51952046690483,9.43445737500007,9.30037917721172
"GBF1",9.2095818942124,7.19643258146904,8.64977805556506,8.67325513611668,7.87992485629747,8.27608454104378,8.96999042067989
"SLK",8.02600630395095,8.54233218978433,8.35122154211708,8.83406041659323,9.0532173055643,6.89515868857696,8.36365660983127
"ITPRIP",6.89032034435545,8.2164364007422,7.58057867142819,8.04345765418973,7.09797612015665,9.33131384817883,7.29757488021817
"VTI1A",9.51979286335766,10.2312593222027,10.1891760618836,9.54144935741119,9.74781696809207,9.70587518280398,9.72382800986645
"TCF7L2",9.08934568130292,9.22633525097104,9.57371491678603,9.44511176988128,9.37211152204319,10.2491930610115,8.96999042067989
"C10orf118",7.73683644551495,8.2164364007422,8.35122154211708,8.9787259975577,9.13978849172991,8.0348023006848,8.16175458869543
"AFAP1L2",6.89032034435545,7.79476173237082,9.10802250134877,9.11019821984915,8.38420894238782,8.27608454104378,8.69844544294702
"ABLIM1",10.1200021912453,11.3632083849482,11.0758461271999,11.5074343477314,11.6551916832137,10.3581553595104,11.1725429190965
"ATRNL1",6.15557311232209,6.15557311232209,6.66277288497094,9.11019821984915,7.09797612015665,6.89515868857696,6.15557311232209
"GRK5",9.51979286335766,8.80800567580564,9.32621734602413,6.89993262241156,8.86273538413308,8.96853646718434,9.86361704795071
"INPP5F",9.51979286335766,7.19643258146904,8.28330896315578,8.28523592746967,8.64322213540698,6.15557311232209,8.16175458869543
"ATE1",8.65350251279814,8.80800567580564,8.35122154211708,8.83406041659323,8.86273538413308,8.0348023006848,9.0887276132573
