"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adult..RL2128_20yr_v3"
"NEUROD6",5.08716596214216,5.82742256821516,2.135527292737,5.7610058037414,2.135527292737,2.135527292737,2.135527292737,3.8688575326113,2.135527292737,6.35821463576221,5.35947918743547,3.17674086847504,2.135527292737,2.135527292737
"PDE1C",7.58386866468069,7.17094408655804,9.11190971632616,8.3589800841577,9.39444514180203,9.32746246243464,9.44457059962342,7.70534915991987,8.70741427010246,6.68781080184744,7.02978595106507,7.42412541831009,9.36914970523335,9.78636436714101
"LSM5",4.9403652067239,5.58654430824976,4.54359856173001,4.87340648299117,4.88291848957708,4.10058195930679,5.05500557858852,2.135527292737,2.135527292737,5.80006574012931,5.47958797180192,3.17674086847504,5.07392936508423,3.92154373560403
"AVL9",8.53563711987032,8.10369587681535,8.15787876455462,8.12147819557734,8.29989813529971,8.06677735673902,8.2635754449586,8.13041245512895,7.77792868739188,8.77049302349873,8.70154599937714,7.94323817422375,8.25572660297819,8.01695990580873
"KBTBD2",5.50791312614353,5.29722521642751,5.09328459700349,4.87340648299117,4.72064378445264,5.09467454809951,2.135527292737,4.63374979386574,3.84005074990176,5.83374448797548,5.47958797180192,3.77518368225836,4.08289173348255,4.88257765849526
"NT5C3A",6.29262615496329,6.21427764633863,5.93491805715871,2.135527292737,5.49826419495716,5.79283572852863,5.05500557858852,5.13098166673922,5.22819288021519,6.80280784451661,6.76520986581775,5.66903837925574,6.15662478627487,5.56774565099322
"RP9",5.4548124138043,2.135527292737,4.54359856173001,2.135527292737,5.02877200221729,4.68160887479006,2.135527292737,3.8688575326113,4.13995082213398,5.08762663645144,5.06251604556896,2.135527292737,4.66188551246679,3.92154373560403
"BBS9",7.35667068839419,7.25581690313573,7.44909186569068,6.30646736524054,6.52802070388203,7.37536381597256,7.21569986770514,7.55671692955745,6.82769436597148,7.76543620629084,8.56468276161943,7.64123527658179,7.15450086551471,7.13623813215337
"BMPER",5.95297743996286,6.65023427288843,6.77936754983342,7.01103454321292,7.38904824528134,7.37536381597256,7.06842758363708,8.98004198180382,7.26019409075285,5.5795967094885,4.63000372233022,6.29961593080406,7.55837146403148,7.6297842468183
"DPY19L1",5.70269351604132,5.29722521642751,5.49035503578036,2.135527292737,5.85190505489211,4.10058195930679,6.25772884877525,6.42827633372077,5.09485933648901,5.22086573579414,6.03332074286594,5.5308125778126,5.77090713886893,4.4806461383075
"HERPUD2",6.38067259426146,5.82742256821516,6.27427570831612,6.7013412742581,6.31703166016651,6.09171174674838,5.95636483705404,6.03756871077036,6.20716024665982,6.54262374360995,7.05209931497849,5.5308125778126,6.23885110962293,7.13623813215337
"SEPT7",8.42264677346614,7.48404706031687,7.83808332032185,8.82309214810397,8.46278117664676,7.79009672455568,8.2635754449586,7.39099446139459,7.96149715772136,8.20247078732826,8.75862963542303,7.60724412566728,8.5735007020814,8.13209107986704
"EEPD1",7.28242028806074,5.29722521642751,4.70186032077436,2.135527292737,4.53777556560017,4.42014999161012,4.23410260730541,5.13098166673922,6.14105458847193,5.29527632458389,6.75844075422135,6.60535864889128,5.07392936508423,5.33119693353721
"KIAA0895",5.4548124138043,3.71432388765443,5.30543754170544,4.87340648299117,5.28253260639922,5.99880005185733,2.135527292737,5.7937070387874,4.78433692514076,4.70641404145391,5.55964302914334,5.37792620916996,5.07392936508423,5.04810740835339
"AOAH",4.26254520011951,4.45005313205988,4.84446445249718,2.135527292737,5.02877200221729,5.09467454809951,4.23410260730541,3.8688575326113,4.13995082213398,5.51878103599265,5.94068199036001,5.79517088331446,4.40124155940057,4.22801146211221
"ELMO1",8.64041730279574,7.25581690313573,7.25843869438159,6.7013412742581,7.36177522268248,6.17900011593608,6.25772884877525,6.42827633372077,5.84140943148451,8.97486199637276,9.47604065040281,8.26000583967763,6.31664257702769,6.76020903033477
"ELMO1-AS1",4.77691685766137,4.93494977053267,2.135527292737,2.135527292737,2.135527292737,2.135527292737,2.135527292737,2.135527292737,2.135527292737,5.71225976908065,3.64856066086344,3.77518368225836,2.135527292737,2.99645394427936
"EPDR1",4.86095450511871,5.29722521642751,5.40085698876372,7.48235046956935,6.06981205614151,6.09171174674838,5.57496254715787,3.8688575326113,5.84140943148451,4.81156780754271,3.96309459865924,5.37792620916996,5.07392936508423,5.19658463392876
"STARD3NL",5.65640793538882,6.0337782225939,4.84446445249718,6.7013412742581,5.85190505489211,5.67766252413843,5.05500557858852,5.50006860458474,5.92235411832956,6.38117374957161,6.33576018480957,5.37792620916996,4.88256803928765,5.04810740835339
"AMPH",7.50770062730541,7.74116791742137,8.15787876455462,7.26585437228178,7.88677444032231,7.94754346031821,7.58433611456373,8.53978329734147,8.31626657756546,6.86927345769191,8.3785718681605,7.57243274957373,7.79419631124125,7.86988703870079
"VPS41",6.86062174703782,6.98456977781685,6.74341068881071,6.7013412742581,6.6229696683755,6.2613071721348,6.71928924480892,6.73540708947779,6.49868732333475,6.56284719304576,7.10641802622268,6.85750103659755,6.4606706237843,6.71167001475761
"POU6F2",5.74754017434395,4.93494977053267,4.70186032077436,4.87340648299117,5.02877200221729,5.09467454809951,5.57496254715787,5.13098166673922,3.84005074990176,5.31925074994883,5.18872538878323,6.01850820401518,3.10065115085937,2.135527292737
"YAE1D1",5.65640793538882,5.58654430824976,4.54359856173001,4.87340648299117,4.53777556560017,4.10058195930679,2.135527292737,2.135527292737,4.38811077762539,5.65689090216404,5.16844241403392,5.20689635272058,4.08289173348255,3.53191094664067
"RALA",6.75476155851691,6.77049620731137,6.70653470419688,2.135527292737,6.19871082250381,6.17900011593608,5.57496254715787,6.86749190958511,5.92235411832956,6.67857325371728,6.61592767828198,6.29961593080406,6.39045319193488,6.38014792241249
"CDK13",7.63250121246376,7.08076443334873,7.73198752794624,7.01103454321292,7.44209465452797,8.13385726184276,7.87768978196599,8.13041245512895,7.46320333532769,7.58438559912072,7.99095746413692,7.5001839725282,7.55837146403148,7.9557549141617
"SUGCT",5.08716596214216,5.82742256821516,4.97423210911867,2.135527292737,5.68589338892364,4.9028748684541,6.25772884877525,6.86749190958511,5.56713971781767,4.81156780754271,5.08433265555221,6.01850820401518,5.07392936508423,5.19658463392876
"MRPL32",4.59255640807789,4.93494977053267,4.16299550348341,5.7610058037414,3.78772998317108,3.68946933842716,2.135527292737,2.135527292737,2.135527292737,4.81156780754271,4.3347470454867,3.77518368225836,3.67379836383687,3.53191094664067
"HECW1",8.35904181279322,7.74116791742137,6.97810337674246,6.7013412742581,7.02183786694321,6.55033427153391,7.21569986770514,7.3004007133973,7.66485638203025,8.59011721777728,7.58707031716835,8.78583313892636,6.39045319193488,6.93951621058992
"COA1",6.97818266174611,6.88150000491568,6.27427570831612,5.7610058037414,6.87524470104579,6.7910103037895,5.95636483705404,7.47623395711068,6.5505363853896,6.86113079620605,6.25149375531377,7.25880684563857,5.65589199429513,6.80716798271355
"URGCP",5.50791312614353,4.45005313205988,5.09328459700349,2.135527292737,5.59512690073508,6.17900011593608,6.25772884877525,5.13098166673922,4.59978390806177,5.34283327660512,4.05434952718758,5.01282950248727,5.24285510228405,5.56774565099322
"DBNL",4.86095450511871,3.71432388765443,5.57462386063676,2.135527292737,5.39442704333786,5.2639416748694,4.23410260730541,5.13098166673922,5.56713971781767,5.31925074994883,4.44002429422011,5.66903837925574,5.24285510228405,5.67290517661159
"POLD2",4.77691685766137,4.45005313205988,3.29305941303332,4.87340648299117,2.135527292737,4.10058195930679,2.135527292737,2.135527292737,3.46099529553541,5.34283327660512,4.82402192770437,5.01282950248727,4.66188551246679,4.69556401372022
"GCK",3.99138213796464,3.71432388765443,2.82739867490434,2.135527292737,2.91321186895239,3.11232470591013,5.57496254715787,2.135527292737,2.135527292737,3.89936277087673,2.89705566199938,2.135527292737,2.135527292737,2.135527292737
"YKT6",4.59255640807789,3.71432388765443,4.70186032077436,6.30646736524054,3.78772998317108,4.9028748684541,5.57496254715787,5.13098166673922,5.09485933648901,4.33527706195895,3.86567541127243,5.66903837925574,4.08289173348255,4.22801146211221
"CAMK2B",7.54628725535251,7.41190889062973,8.4308383402486,9.64703068140657,8.16440468269818,8.44687463013096,7.47160884477117,8.72533155955811,9.40817066187883,6.22496057517294,6.09909373763258,7.99673171473951,8.91103021721951,8.22147808882618
"NUDCD3",6.56735452772102,5.82742256821516,7.00871873183493,5.7610058037414,7.02183786694321,7.447454174447,6.50688919511311,7.10012359651731,6.44490516687136,7.1753991012536,6.8504346324511,6.91420641927415,7.42422709556361,7.0607368957008
"TMED4",5.28266869704224,4.93494977053267,5.49035503578036,4.87340648299117,5.92825666571966,5.55249084760601,4.23410260730541,4.63374979386574,3.84005074990176,5.49792578898557,4.77119863728271,4.19691439621041,5.65589199429513,5.45431402819108
"OGDH",5.79103468561001,6.51902819020874,6.58988984414378,4.87340648299117,6.25908389355791,6.84539043511196,4.23410260730541,6.73540708947779,6.49868732333475,5.29527632458389,5.35947918743547,5.20689635272058,7.23684493837761,6.60939970314949
"ZMIZ2",5.22039902974901,6.21427764633863,5.57462386063676,2.135527292737,5.92825666571966,5.09467454809951,5.57496254715787,5.7937070387874,5.56713971781767,5.45528846954315,5.34147442113961,6.01850820401518,4.88256803928765,4.4806461383075
"PPIA",6.46365331016008,7.25581690313573,5.57462386063676,8.3589800841577,6.42637979975191,6.09171174674838,5.57496254715787,5.50006860458474,5.75565184204948,6.74202741056914,6.4743963473997,5.66903837925574,7.02144001207984,5.56774565099322
"H2AFV",5.28266869704224,3.71432388765443,5.20325728224344,2.135527292737,4.32831673771825,4.42014999161012,5.95636483705404,6.24610862666974,5.75565184204948,5.41135257398526,5.78951523245167,5.20689635272058,5.07392936508423,3.53191094664067
"PURB",5.08716596214216,3.71432388765443,4.70186032077436,5.7610058037414,5.16122448017251,4.9028748684541,5.05500557858852,5.13098166673922,5.66447262288763,5.47676463611794,6.51512334281836,4.7885392025629,5.77090713886893,5.19658463392876
"CCM2",5.60858802602407,5.82742256821516,6.05712389271784,6.7013412742581,6.00076981915239,6.17900011593608,6.50688919511311,5.7937070387874,4.94793657121292,5.91465437316125,5.82881760781231,6.29961593080406,5.53090700756749,6.55541079710388
"TBRG4",3.65717453357234,3.71432388765443,3.92692886895855,5.7610058037414,4.32831673771825,3.68946933842716,2.135527292737,2.135527292737,3.84005074990176,3.89936277087673,3.70597854713715,4.19691439621041,4.66188551246679,2.99645394427936
"ADCY1",7.95282135165917,8.2349275907219,5.93491805715871,4.87340648299117,5.92825666571966,5.41541825249582,5.05500557858852,5.13098166673922,6.33092448955235,7.57445913952346,8.14940567386993,7.25880684563857,5.53090700756749,5.67290517661159
"TNS3",5.28266869704224,4.93494977053267,3.29305941303332,2.135527292737,3.78772998317108,3.11232470591013,2.135527292737,3.8688575326113,4.94793657121292,5.00134595423485,5.54398345788041,7.25880684563857,3.10065115085937,3.53191094664067
"HUS1",4.77691685766137,4.93494977053267,5.80139449991141,4.87340648299117,4.88291848957708,6.17900011593608,5.05500557858852,5.7937070387874,4.94793657121292,4.13372175376534,4.18124470994318,3.77518368225836,5.24285510228405,5.45431402819108
"UPP1",4.49071589116854,4.45005313205988,6.32381513731434,5.7610058037414,5.59512690073508,4.9028748684541,6.25772884877525,6.03756871077036,5.56713971781767,3.54002087371936,3.46117401740777,4.7885392025629,6.15662478627487,6.10745529117874
"VWC2",7.46805352446984,8.00906899736262,5.09328459700349,2.135527292737,7.2767191529262,6.67568529334609,6.90439436184115,6.86749190958511,7.02386593476174,5.85029354994526,6.24181961308928,7.12106340345933,6.23885110962293,5.77091753214497
"GRB10",6.61653752077298,7.08076443334873,6.97810337674246,2.135527292737,7.15489994726069,6.84539043511196,6.71928924480892,6.98849160621314,7.51631998828578,6.51174688404742,7.04098577114458,7.25880684563857,7.23684493837761,7.0607368957008
"COBL",6.29262615496329,5.58654430824976,4.16299550348341,2.135527292737,5.28253260639922,4.9028748684541,4.23410260730541,5.13098166673922,4.13995082213398,6.18637590870286,5.77617285412193,6.11842166409741,4.66188551246679,5.19658463392876
"GS1-179L18.1",4.49071589116854,2.135527292737,2.135527292737,2.135527292737,2.135527292737,2.135527292737,2.135527292737,5.50006860458474,2.135527292737,3.36680528609037,2.135527292737,2.135527292737,2.135527292737,2.135527292737
"VSTM2A",8.06337588835715,7.68105499037366,7.20656094127424,7.48235046956935,6.87524470104579,7.09022806122739,6.50688919511311,7.90301584490821,6.6489583464993,7.69846282005694,7.67955171521053,7.2143377560568,7.27631904298297,5.67290517661159
"EGFR",6.51643547653654,6.65023427288843,3.92692886895855,4.87340648299117,4.53777556560017,2.135527292737,2.135527292737,5.13098166673922,4.94793657121292,5.31925074994883,5.0178674210058,5.37792620916996,2.135527292737,2.99645394427936
"LANCL2",6.43651995367422,6.0337782225939,5.65424094654255,4.87340648299117,5.68589338892364,6.48332284290685,6.50688919511311,6.98849160621314,6.6957608124191,5.96110813073484,5.54398345788041,5.5308125778126,6.23885110962293,6.66144089133603
"VOPP1",6.99687743891737,7.61832801728782,7.30851555060227,7.26585437228178,6.71205370527761,7.21938383410088,7.21569986770514,6.58999933557015,7.51631998828578,7.07336465161361,6.72411042946881,7.25880684563857,6.71165918577123,6.89673510098225
"GBAS",6.06352046291148,5.82742256821516,6.50653414267666,2.135527292737,6.47809516873053,5.99880005185733,5.57496254715787,5.50006860458474,5.46276199763827,6.11968237624824,5.41218331910702,6.85750103659755,6.15662478627487,6.93951621058992
"PSPH",3.99138213796464,4.93494977053267,4.36581185259942,4.87340648299117,3.78772998317108,4.10058195930679,2.135527292737,3.8688575326113,5.56713971781767,4.13372175376534,3.39288270845606,4.52284356528707,4.66188551246679,4.22801146211221
"CCT6A",5.08716596214216,3.71432388765443,5.30543754170544,5.7610058037414,5.16122448017251,3.68946933842716,5.57496254715787,2.135527292737,5.35023954810939,5.22086573579414,4.44002429422011,3.77518368225836,4.88256803928765,4.4806461383075
"SUMF2",5.79103468561001,4.45005313205988,5.49035503578036,4.87340648299117,6.00076981915239,5.41541825249582,4.23410260730541,6.42827633372077,4.94793657121292,5.8170033877927,4.50616973263919,5.37792620916996,5.77090713886893,5.94897727179476
"CHCHD2",5.4548124138043,6.0337782225939,4.84446445249718,7.01103454321292,5.92825666571966,5.79283572852863,4.23410260730541,5.13098166673922,4.78433692514076,6.22496057517294,5.73538898689166,3.17674086847504,5.97661839181532,4.69556401372022
"ZNF736",5.74754017434395,6.21427764633863,5.65424094654255,5.7610058037414,6.13570053145014,5.89949029884929,7.06842758363708,5.50006860458474,4.13995082213398,6.22496057517294,6.6818057348391,5.20689635272058,5.97661839181532,6.03039126169831
"ZNF680",5.0156319846752,4.45005313205988,5.57462386063676,2.135527292737,5.49826419495716,4.10058195930679,2.135527292737,6.24610862666974,5.22819288021519,5.96110813073484,6.51512334281836,2.135527292737,5.07392936508423,5.56774565099322
"ZNF107",4.77691685766137,2.135527292737,4.54359856173001,2.135527292737,4.32831673771825,4.68160887479006,2.135527292737,2.135527292737,2.94541160643982,5.34283327660512,4.71636750988006,4.7885392025629,4.66188551246679,3.53191094664067
"ZNF138",6.73262442729903,4.93494977053267,6.27427570831612,2.135527292737,6.25908389355791,6.41304655051566,4.23410260730541,6.24610862666974,6.33092448955235,7.16881678531937,6.73794074363843,5.79517088331446,5.87742616251999,5.77091753214497
"ZNF273",5.34236151674745,4.93494977053267,5.30543754170544,5.7610058037414,4.53777556560017,5.09467454809951,5.05500557858852,5.7937070387874,6.14105458847193,4.74232365884046,4.74404354716717,4.19691439621041,5.97661839181532,6.10745529117874
"ZNF117",4.26254520011951,4.45005313205988,4.70186032077436,2.135527292737,4.08319675453852,3.68946933842716,2.135527292737,5.13098166673922,3.46099529553541,5.45528846954315,5.08433265555221,4.52284356528707,4.08289173348255,4.4806461383075
"VKORC1L1",6.43651995367422,6.21427764633863,6.66869137161008,4.87340648299117,6.79595540046376,5.2639416748694,6.25772884877525,6.58999933557015,5.99899753674558,6.18637590870286,5.73538898689166,6.46057148289054,5.53090700756749,6.60939970314949
"CRCP",4.26254520011951,3.71432388765443,3.29305941303332,2.135527292737,3.78772998317108,3.68946933842716,4.23410260730541,3.8688575326113,3.46099529553541,5.41135257398526,4.37069984870805,2.135527292737,4.40124155940057,3.92154373560403
"TPST1",7.60838985131049,7.85436422310475,7.92090058766942,5.7610058037414,7.3056319487416,8.02025950461097,8.45363976879152,7.77429141768057,8.48564582291739,7.28901717375345,7.52061627085098,7.7069054100988,7.79419631124125,7.75482482446007
"GS1-124K5.11",4.38113666900814,3.71432388765443,5.65424094654255,6.30646736524054,4.72064378445264,5.99880005185733,5.57496254715787,5.13098166673922,6.27036912919291,4.18681132296114,3.39288270845606,6.29961593080406,5.07392936508423,5.94897727179476
"KCTD7",7.01533306055645,7.25581690313573,6.62982856884391,5.7610058037414,6.37274147853086,7.25998811449575,5.57496254715787,6.73540708947779,7.0954288466283,7.00849010980762,6.49082536696852,7.60724412566728,6.65288587199476,7.34158429407665
"TMEM248",5.28266869704224,5.29722521642751,5.57462386063676,4.87340648299117,5.28253260639922,5.41541825249582,6.25772884877525,3.8688575326113,6.14105458847193,5.31925074994883,5.06251604556896,5.20689635272058,6.06942721540022,5.67290517661159
"SBDS",4.9403652067239,4.93494977053267,3.29305941303332,6.7013412742581,5.02877200221729,5.41541825249582,4.23410260730541,5.13098166673922,2.94541160643982,4.77736112693709,4.05434952718758,3.77518368225836,3.67379836383687,4.69556401372022
"TYW1",6.56735452772102,6.0337782225939,6.97810337674246,5.7610058037414,6.52802070388203,6.67568529334609,6.25772884877525,6.58999933557015,6.07177383831135,6.42602410293422,6.33576018480957,6.60535864889128,6.59161615863225,6.76020903033477
"AUTS2",11.4063907047428,11.1234661816735,11.523362360174,10.3986933974514,11.3974709186672,11.4375439321027,11.3042017009825,11.262197360466,11.5802056986104,11.6006264702397,12.0807839764335,11.6964792851258,11.1604402979702,11.3898585671119
"WBSCR17",8.43640831803348,7.90779710989813,9.27191045576499,5.7610058037414,8.90200264798109,8.48162624677953,8.86414980987925,8.4583227541637,9.32129084001793,8.27474981746694,8.3961223305989,8.69165484171578,8.73804567995193,8.88938301713398
"CALN1",6.6640989429981,6.51902819020874,5.72969310118717,4.87340648299117,6.19871082250381,4.68160887479006,5.95636483705404,6.24610862666974,6.14105458847193,6.77707198743688,6.12036817549415,7.94323817422375,3.67379836383687,5.04810740835339
"POM121",5.91416386669245,6.65023427288843,6.74341068881071,6.30646736524054,6.00076981915239,7.29948081173257,5.57496254715787,6.42827633372077,6.33092448955235,5.89883133883698,5.63548840794218,6.29961593080406,7.02144001207984,6.55541079710388
"BAZ1B",5.95297743996286,4.93494977053267,6.05712389271784,6.30646736524054,5.7712857866874,5.89949029884929,6.71928924480892,5.7937070387874,5.92235411832956,6.56284719304576,6.07750087878117,5.66903837925574,5.53090700756749,6.10745529117874
"BCL7B",4.13332515092999,5.29722521642751,3.64453017492096,4.87340648299117,4.08319675453852,3.11232470591013,5.95636483705404,2.135527292737,4.94793657121292,4.13372175376534,2.56596546383462,3.77518368225836,4.40124155940057,2.99645394427936
"MLXIPL",3.99138213796464,2.135527292737,6.05712389271784,6.7013412742581,6.19871082250381,6.41304655051566,7.47160884477117,5.50006860458474,5.56713971781767,2.51348360617097,2.43625067637165,2.135527292737,6.15662478627487,6.55541079710388
"WBSCR22",4.49071589116854,5.29722521642751,4.70186032077436,4.87340648299117,4.88291848957708,4.10058195930679,6.25772884877525,3.8688575326113,5.35023954810939,4.28746618959509,4.29787532877451,5.20689635272058,5.24285510228405,4.4806461383075
"STX1A",5.4548124138043,6.21427764633863,5.57462386063676,6.30646736524054,5.59512690073508,6.17900011593608,5.57496254715787,6.42827633372077,5.66447262288763,5.16903717478881,5.18872538878323,4.7885392025629,5.07392936508423,5.33119693353721
"LIMK1",5.22039902974901,4.93494977053267,5.57462386063676,4.87340648299117,5.49826419495716,6.09171174674838,6.25772884877525,5.7937070387874,5.75565184204948,4.6317967401134,4.29787532877451,5.37792620916996,5.97661839181532,6.10745529117874
"EIF4H",5.22039902974901,5.29722521642751,4.97423210911867,5.7610058037414,4.88291848957708,5.41541825249582,4.23410260730541,3.8688575326113,4.78433692514076,5.45528846954315,5.34147442113961,3.77518368225836,5.24285510228405,4.88257765849526
"LAT2",3.45569394317026,2.135527292737,3.92692886895855,2.135527292737,2.91321186895239,4.10058195930679,2.135527292737,2.135527292737,5.84140943148451,4.02129585257962,2.79490817657425,4.19691439621041,4.08289173348255,3.53191094664067
"CLIP2",7.05155077776387,7.17094408655804,7.17990531848011,5.7610058037414,7.02183786694321,7.41185923582176,6.71928924480892,6.98849160621314,8.25507953344585,7.03768396465806,7.12758551798137,8.42519464725978,7.6210388560361,7.6556744041404
"GTF2IRD1",6.61653752077298,6.21427764633863,6.41806540553798,4.87340648299117,5.85190505489211,5.55249084760601,5.05500557858852,5.7937070387874,7.02386593476174,6.1467308767498,6.5468968814129,7.82990569978606,5.87742616251999,6.38014792241249
"GTF2I",8.5420158791691,8.86782231626285,8.82416466084876,8.46451551331263,8.43687927151059,8.41126521184585,8.5118100186362,8.4583227541637,9.06915196392827,8.64331659467801,9.44053612089087,8.78583313892636,8.5735007020814,8.65278249415134
"WBSCR16",5.28266869704224,2.135527292737,4.70186032077436,2.135527292737,5.02877200221729,4.42014999161012,5.57496254715787,4.63374979386574,2.94541160643982,5.08762663645144,4.68815014597028,5.20689635272058,4.40124155940057,4.88257765849526
"GTF2IRD2B",4.86095450511871,4.93494977053267,3.29305941303332,2.135527292737,2.91321186895239,2.135527292737,2.135527292737,2.135527292737,2.94541160643982,4.81156780754271,3.64856066086344,5.91115696959898,4.88256803928765,5.04810740835339
"GATSL2",4.38113666900814,3.71432388765443,4.70186032077436,2.135527292737,3.41574391316147,3.68946933842716,2.135527292737,3.8688575326113,5.56713971781767,4.6317967401134,5.39482832931088,4.7885392025629,5.53090700756749,4.22801146211221
"AC004878.2",5.0156319846752,5.29722521642751,4.70186032077436,4.87340648299117,3.41574391316147,4.10058195930679,4.23410260730541,3.8688575326113,2.94541160643982,5.41135257398526,5.69341856721055,2.135527292737,4.66188551246679,3.53191094664067
"TRIM73",4.9403652067239,2.135527292737,4.70186032077436,2.135527292737,4.32831673771825,5.09467454809951,2.135527292737,3.8688575326113,3.84005074990176,5.45528846954315,3.58876253921517,4.52284356528707,5.24285510228405,4.69556401372022
"POM121C",6.29262615496329,6.37468482496392,6.50653414267666,5.7610058037414,6.52802070388203,6.55033427153391,6.90439436184115,6.42827633372077,5.22819288021519,5.93030574634874,6.10977017115764,6.38233718730853,5.97661839181532,6.31665325677413
"HIP1",6.90088256406979,6.21427764633863,6.50653414267666,5.7610058037414,5.85190505489211,6.7910103037895,5.57496254715787,6.03756871077036,8.66099445450359,6.74202741056914,6.99565517224344,8.04831248586968,6.4606706237843,6.98106515646127
"RHBDD2",5.50791312614353,5.58654430824976,5.80139449991141,8.46451551331263,6.25908389355791,5.89949029884929,5.95636483705404,6.73540708947779,7.40805605034214,4.81156780754271,4.09789991429728,6.21186155057155,6.71165918577123,5.86269271256395
"POR",5.22039902974901,5.29722521642751,5.93491805715871,4.87340648299117,4.72064378445264,5.99880005185733,4.23410260730541,3.8688575326113,7.19652781524363,5.11527707641287,4.40577842907216,5.01282950248727,5.65589199429513,5.33119693353721
"STYXL1",3.99138213796464,4.45005313205988,3.92692886895855,4.87340648299117,5.28253260639922,5.09467454809951,5.05500557858852,5.13098166673922,6.6489583464993,4.18681132296114,3.86567541127243,6.01850820401518,4.88256803928765,5.33119693353721
"MDH2",5.39968231149809,4.45005313205988,4.54359856173001,5.7610058037414,4.08319675453852,5.2639416748694,5.57496254715787,3.8688575326113,4.59978390806177,5.24609811176323,4.68815014597028,3.17674086847504,5.07392936508423,4.22801146211221
"SRRM3",7.54628725535251,7.68105499037366,8.3965208888559,6.7013412742581,8.28545659699016,8.31819541666304,6.71928924480892,8.53978329734147,9.26032107134816,7.18847431677534,7.11173908655243,8.95753787040893,8.06604135901449,8.70330874272051
"HSPB1",3.99138213796464,2.135527292737,2.135527292737,2.135527292737,2.91321186895239,4.10058195930679,2.135527292737,3.8688575326113,7.84174890204296,2.67083334744156,6.51512334281836,3.17674086847504,3.10065115085937,2.135527292737
"YWHAG",7.46805352446984,7.17094408655804,6.77936754983342,9.50582936313908,7.59044779014491,7.48219200053776,7.96356626516497,8.3267993165514,8.83833314448523,7.37730893253991,7.81293536492778,7.46265586109311,8.04333921802526,6.85264650686371
"UPK3B",8.32245518736219,8.50141986082269,8.59115424343491,6.30646736524054,9.20793903444708,8.53223280714157,8.5118100186362,9.00893723244271,8.14133039815979,8.45597900717806,7.88928127566153,8.83071285698125,8.3696075448686,8.76407547682526
"CCDC146",5.28266869704224,6.0337782225939,5.86970045283467,2.135527292737,6.00076981915239,5.99880005185733,5.95636483705404,2.135527292737,4.94793657121292,5.94578914309963,6.5468968814129,6.53478063772293,4.88256803928765,6.38014792241249
"GSAP",5.0156319846752,5.29722521642751,5.30543754170544,2.135527292737,5.02877200221729,5.99880005185733,5.57496254715787,6.03756871077036,5.09485933648901,4.38155417621923,4.47347606407282,5.5308125778126,5.53090700756749,5.94897727179476
"PTPN12",6.09856278384932,6.37468482496392,6.16978161121809,4.87340648299117,6.06981205614151,5.79283572852863,5.57496254715787,3.8688575326113,6.49868732333475,7.29507440135173,8.17758773281903,6.85750103659755,6.06942721540022,6.60939970314949
"RSBN1L-AS1",5.28266869704224,4.45005313205988,4.16299550348341,2.135527292737,5.16122448017251,3.11232470591013,5.05500557858852,5.13098166673922,5.66447262288763,4.94081855712477,5.47958797180192,5.20689635272058,4.08289173348255,5.04810740835339
"RSBN1L",6.68730430563421,6.0337782225939,6.66869137161008,4.87340648299117,6.31703166016651,6.94836261184163,4.23410260730541,6.98849160621314,6.5505363853896,7.89471505879923,8.0053233481066,6.38233718730853,6.23885110962293,6.71167001475761
"PHTF2",7.38533289931444,7.79887598242748,7.20656094127424,6.7013412742581,7.44209465452797,6.94836261184163,7.06842758363708,8.3267993165514,7.22871212438709,7.46050750870523,8.04201863752277,7.3845376292736,7.27631904298297,7.68110812379206
"MAGI2",10.9979433046452,11.2987121302131,11.1640543798205,10.2880377036991,11.2638902406424,11.5926340824429,11.6789647055041,11.9279984956124,10.9244071765805,11.1794294795946,11.0975806591213,11.428564727056,11.3481154891476,11.7147817631539
"GNAI1",6.86062174703782,6.77049620731137,6.46297780127436,5.7610058037414,6.6229696683755,6.89779503180111,6.50688919511311,6.42827633372077,5.75565184204948,7.19496775337651,7.46764937690612,6.11842166409741,5.77090713886893,6.44096552179357
"SEMA3C",4.49071589116854,4.93494977053267,2.82739867490434,2.135527292737,2.135527292737,3.11232470591013,4.23410260730541,4.63374979386574,4.78433692514076,6.38117374957161,5.04036444997976,5.37792620916996,4.66188551246679,5.45431402819108
"HGF",6.26204135911317,5.82742256821516,6.32381513731434,2.135527292737,3.78772998317108,5.2639416748694,5.05500557858852,7.70534915991987,5.22819288021519,5.11527707641287,5.14787020802348,3.77518368225836,5.53090700756749,5.33119693353721
"CACNA2D1",7.82264527411202,8.50141986082269,8.74454750191402,8.46451551331263,8.95771214486335,8.62841287296918,9.31986654734303,9.06504742444666,8.60078708779064,7.81686274367579,6.92487135451421,7.73865249705392,8.68035912839847,8.32190890622977
