"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2124_40yr_v3"
"PREP",6.02339487085505,5.9427903030569,5.17385909596684,5.96077353709462,6.29304692135237,4.97565735064499,5.32772634426892,5.64374762068091,5.64404375376287,4.60670097464853,6.17475151821762,5.59329653007599,6.51962987645337,2.35965335953746
"ATG5",5.67253816728859,5.2839233604623,5.17385909596684,6.34577920924778,4.88556382233696,5.47996302721546,5.8498840123089,6.32022137911612,5.43547512614213,5.97333959747535,5.69168566378847,6.17157836944917,5.86876863390497,5.88295915028339
"RTN4IP1",3.76105663364299,4.03635631335916,4.82562509663341,5.43406188088601,2.35965335953746,3.55034672050557,5.8498840123089,4.70425752270408,4.52870148730276,2.35965335953745,4.05481058933225,4.32266860273899,4.65082413685814,5.00327387889991
"QRSL1",5.13296255922844,5.2839233604623,3.68638043817355,5.63177707766435,2.35965335953746,4.19365595604627,4.50123388391183,4.09559884844219,4.78500044276644,4.60670097464853,5.11923494788557,4.52267272189436,4.20618853384374,5.88295915028339
"C6orf203",4.97015267483493,5.2839233604623,5.17385909596684,4.93228988757646,5.75454275710856,5.24973441946664,4.50123388391183,4.70425752270408,4.89787870616736,5.08662748656244,4.9879647484828,3.81343737094301,5.13402871603851,4.21743119280542
"PDSS2",6.62567690324362,6.57499959113683,6.49647048642812,6.55510697411833,5.75454275710856,6.87090704080904,5.32772634426892,7.45627050439706,6.84641615619542,6.79321852113575,7.02548652821741,7.25193368696671,6.80397817930849,6.63551168250956
"SOBP",8.87774648173798,8.99091924812285,8.61546549583933,8.36188758198837,7.96235009361594,8.26656110398055,8.90092346034783,9.08613005698319,8.50828885860496,8.41654718999822,8.84479842928508,8.91945201689675,9.14162782406262,8.52679484486814
"SEC63",7.04929681700541,6.57499959113683,6.92189259456652,6.45423631625431,6.29304692135237,6.00853496130132,5.32772634426892,6.81769374663814,5.88218588772784,3.88248848161349,6.95693355420004,7.70707127476293,7.21319044357005,5.00327387889991
"OSTM1",5.69877805377006,6.02835647079044,7.25001576357174,5.43406188088601,6.29304692135237,6.39452849229845,6.9969832182819,4.70425752270408,5.64404375376287,6.17879663349002,5.69168566378847,4.32266860273899,6.35324054769762,7.12756741683961
"SNX3",6.16187487072299,6.39340715741018,6.06746953275198,5.20488146441803,6.29304692135237,6.00853496130132,2.35965335953746,6.14837818788665,7.03099542713547,7.39749163803274,6.03542279744165,6.04726445635154,5.13402871603851,5.88295915028339
"LACE1",5.20795870259416,5.65064683093297,6.36714477298969,6.22850101960838,4.88556382233696,6.60429224778052,5.32772634426892,6.47375719021496,5.82623336045002,5.7336856339208,5.72504840304127,6.22993626676247,5.78408221247145,7.12756741683961
"FOXO3",7.20386471041892,7.62074803410804,8.2623266717026,7.17826153197341,7.81364200620107,7.16366086276329,7.34661334046927,7.98515114821478,7.28040399983969,7.88212492725896,6.98474684374226,7.67592150138381,7.93661012021656,9.1225877450921
"ARMC2",6.4667922930969,6.68449012499983,7.17471316487974,6.90007141176241,7.46044497324071,6.60429224778052,7.49405988910673,7.27312757075613,6.60175939643632,6.17879663349002,6.42872374659891,6.58326390112013,6.62076893790315,7.12756741683961
"SESN1",6.75634746725233,7.01309264200673,4.82562509663341,6.97480721432459,6.99173768440109,7.09585145232953,7.18236385669454,6.52150758270925,6.42468238164511,6.17879663349002,7.07807606378039,8.31091368669415,6.7152798464138,6.81881716790509
"CEP57L1",5.74986805727539,5.41679455804704,5.68877395703674,4.59590626785087,4.88556382233696,6.39452849229845,4.50123388391183,5.88188460029097,5.00256250271147,3.88248848161349,6.30180163589954,6.39205633446005,4.44556843815004,4.21743119280542
"MICAL1",5.01260978517335,5.13756187409267,4.36564959909191,4.93228988757646,4.88556382233696,5.24973441946664,4.50123388391183,4.3281944676346,3.56846689693688,2.35965335953745,5.64014877309104,4.42613376909679,4.83048175372603,5.00327387889991
"AK9",5.20795870259416,4.33392078945057,5.17385909596684,5.63177707766435,4.88556382233696,5.47996302721546,5.32772634426892,4.86095350133039,5.9360491653034,5.97333959747535,6.1986993481501,5.18490889866969,4.83048175372603,6.17957162233258
"FIG4",5.77475022969619,5.85182745191981,6.36714477298969,4.93228988757646,5.75454275710856,5.67845743864623,5.32772634426892,6.08622635242064,5.1915741665217,5.08662748656244,6.08765783374321,6.69105863759538,5.78408221247145,5.88295915028339
"WASF1",6.78111909159044,7.28055956949207,5.17385909596684,6.45423631625431,2.35965335953746,5.47996302721546,5.32772634426892,5.95326311246093,6.729267781527,5.08662748656244,7.58911528182143,7.61152861732133,6.76031056329812,6.42547873725925
"CDC40",4.73682127768897,4.79099016341359,5.17385909596684,5.43406188088601,4.88556382233696,5.24973441946664,5.8498840123089,5.00228533641395,5.43547512614213,5.08662748656244,5.41334594202791,5.76099807996673,5.26478969864102,2.35965335953746
"CDK19",7.59469268334372,6.73626916569787,7.38976546221211,7.56441743468953,7.46044497324071,6.69874533886327,7.18236385669454,7.35447961519915,6.75945868186656,7.4775118913897,7.81893731558067,8.91055880860406,7.5053998931414,7.87113159886621
"AMD1",6.04401030171979,5.65064683093297,6.61515093688856,5.43406188088601,5.75454275710856,6.14899053691607,4.50123388391183,5.35837811521777,6.17878466750671,6.17879663349002,5.96735162365127,7.30718978402561,5.26478969864102,5.88295915028339
"GTF3C6",4.97015267483493,5.75474107766461,2.35965335953746,3.52137275800634,2.35965335953746,4.19365595604627,4.50123388391183,3.0220815646676,5.00256250271147,2.35965335953745,5.01519173427377,3.65206988898418,2.35965335953745,2.35965335953746
"SLC16A10",5.79921052493746,5.85182745191981,7.01118027954619,6.10083881321133,6.29304692135237,5.67845743864623,5.8498840123089,6.26518365444565,6.22278945080835,5.4461327497141,5.23955074079502,6.11075998150965,6.51962987645337,6.63551168250956
"REV3L",8.93129196776964,9.08378515502996,9.26844295395189,9.2184205204294,8.22042783689573,9.08995616370585,9.49828891851331,9.313373135405,9.40565829359473,9.08646970493893,8.89146210523998,9.817405317904,9.07189383840492,8.7235108564338
"TRAF3IP2-AS1",8.85750723343324,8.32578431685133,9.23176057365334,8.87248780319502,7.81364200620107,8.66781172210024,7.96770337430474,9.02945634140401,8.77533658216758,8.92460453754564,8.62603408172455,8.91055880860406,9.43339058266726,8.52679484486814
"TRAF3IP2",5.8931041702117,4.33392078945057,4.36564959909191,4.15644962280431,2.35965335953746,4.63700514552524,2.35965335953746,3.0220815646676,6.4981412006099,3.88248848161349,6.67906442043958,6.17157836944917,4.20618853384374,5.00327387889991
"FYN",9.22557800252413,8.92551208725705,8.8753499040657,8.61650514188791,8.33399410192861,8.66781172210024,7.75023238008409,9.14828595293329,8.72267420038367,9.18509704255524,8.90971300821991,9.90284469417264,9.08964587144264,8.97592449846671
"TUBE1",5.59082739019507,6.39340715741018,5.68877395703674,5.96077353709462,5.75454275710856,6.14899053691607,4.50123388391183,5.72757076919645,5.88218588772784,5.4461327497141,5.64014877309104,4.77869047676551,3.91903051483055,5.00327387889991
"MARCKS",7.33512317656917,6.78625403860314,6.36714477298969,4.15644962280431,4.88556382233696,4.19365595604627,5.32772634426892,7.55135033473266,6.4981412006099,7.22276316042945,8.33332978412135,8.35746705444534,6.84636279898131,6.63551168250956
"HDAC2",6.58405081254498,5.75474107766461,6.36714477298969,5.20488146441803,4.88556382233696,6.00853496130132,5.32772634426892,6.32022137911612,6.0380939843586,5.4461327497141,7.32107970035299,7.61152861732133,5.69411297146007,2.35965335953746
"RP3-399L15.3",7.32673453804734,6.9265885359103,6.92189259456652,6.82125154772627,6.68428190767375,6.69874533886327,6.53455979922824,6.69811785886814,7.14972947909634,6.17879663349002,7.91241139913146,7.83478351255764,7.18043075551461,6.42547873725925
"HS3ST5",8.03143110204834,7.82585558576857,9.07492570734426,8.44309879848089,8.22042783689573,8.44066181443593,9.00294827038926,8.55461294330647,7.54590888115104,8.57044206841259,7.85705673194949,7.61152861732133,8.29900309896169,7.95183564778529
"NT5DC1",4.26113750171192,4.33392078945057,3.68638043817355,5.96077353709462,2.35965335953746,5.47996302721546,4.50123388391183,4.52844486615178,4.21681797214838,3.88248848161349,3.76517872271508,4.09040536788823,4.83048175372603,6.17957162233258
"TSPYL4",4.73682127768897,4.33392078945057,5.17385909596684,4.59590626785087,4.88556382233696,4.97565735064499,4.50123388391183,6.26518365444565,5.10016149421159,6.91317503121412,4.960214026667,5.18490889866969,4.83048175372603,6.42547873725925
"DSE",5.56252864014362,5.13756187409267,4.36564959909191,4.93228988757646,4.88556382233696,4.63700514552524,4.50123388391183,5.35837811521777,5.98797361708579,5.08662748656244,6.13806751602187,5.50151955363836,5.38467762450394,2.35965335953746
"TSPYL1",4.51849646033765,5.53845377382132,6.49647048642812,4.15644962280431,7.64782520761721,4.63700514552524,5.32772634426892,6.42437209297403,5.43547512614213,6.17879663349002,4.61348177532966,4.92717240585172,4.65082413685814,4.21743119280542
"RWDD1",5.47414119646498,5.65064683093297,5.17385909596684,5.20488146441803,4.88556382233696,5.24973441946664,4.50123388391183,4.86095350133039,5.64404375376287,3.88248848161349,5.11923494788557,4.21120602922107,3.91903051483055,2.35965335953746
"KPNA5",6.5699042044108,6.39340715741018,6.61515093688856,6.22850101960838,4.88556382233696,6.60429224778052,5.8498840123089,6.08622635242064,7.00602928374635,5.4461327497141,7.06510730521288,7.63331382175841,6.23059605751344,5.88295915028339
"GOPC",6.85297981136901,6.73626916569787,5.89051179421879,5.96077353709462,5.75454275710856,6.14899053691607,6.53455979922824,6.77892598179352,6.4981412006099,5.08662748656244,7.34809833775608,8.03627460169641,6.51962987645337,5.00327387889991
"NUS1",6.59806004947318,6.10913060310129,5.68877395703674,6.10083881321133,6.99173768440109,5.67845743864623,5.32772634426892,6.20796271910633,6.08653143277681,5.08662748656244,6.22225614130608,6.04726445635154,5.69411297146007,5.88295915028339
"SLC35F1",9.56567301051999,9.85485929998046,8.06792931131599,7.61202248881374,8.43926932961605,8.41306524508778,8.79113082920543,10.1831610170127,8.89575639788164,8.19776199597008,8.74057880315861,9.38838338426461,9.25609624101756,7.49380710373123
"CEP85L",7.08951882013288,6.97048884096927,7.51716548897247,7.17826153197341,6.68428190767375,6.78739274762333,6.23246313896465,7.24495785121187,7.03099542713547,5.97333959747535,7.03881472098009,7.9081024235821,7.041404303193,6.42547873725925
"MCM9",5.27924818538869,6.10913060310129,3.68638043817355,5.20488146441803,4.88556382233696,5.47996302721546,5.32772634426892,4.86095350133039,4.03130501710789,3.88248848161349,5.85128095337514,6.2010523745731,5.26478969864102,4.21743119280542
"FAM184A",6.81749682853754,6.02835647079044,6.61515093688856,7.04586141957532,7.24504258900754,6.60429224778052,6.53455979922824,6.89223736210352,6.63470847335334,5.4461327497141,7.05202090884709,6.44228599573651,6.41086239256581,6.98143600915435
"MAN1A1",8.26009095826147,8.30878434169701,7.6893717167991,8.46918413496843,8.43926932961605,8.20352329058022,9.00294827038926,7.61876143644654,6.4981412006099,7.99518576460793,5.67471044049485,6.73201809934315,7.67960776579698,7.26024899529741
"TBC1D32",7.40053213574076,7.77724718433052,7.51716548897247,7.82899775904272,5.75454275710856,7.87981932630355,8.06526576663487,7.59663921336775,6.92842895268274,6.35860842050675,7.3954922501824,6.92099940339554,7.14690986557738,6.42547873725925
"HSF2",5.8931041702117,5.65064683093297,5.17385909596684,4.15644962280431,6.29304692135237,4.63700514552524,5.8498840123089,5.24916338031427,5.64404375376287,3.88248848161349,6.16262686496363,7.39907065124418,5.49536273251521,5.00327387889991
"SERINC1",7.53039798613401,8.20234987214471,6.92189259456652,6.34577920924778,8.33399410192861,7.024697001265,6.53455979922824,7.61876143644654,8.00240460115242,7.4775118913897,7.14122675115819,7.53258055213255,6.76031056329812,5.88295915028339
"FABP7",5.24404373743846,5.75474107766461,3.68638043817355,3.52137275800634,2.35965335953746,2.35965335953745,2.35965335953746,5.00228533641395,3.8183675757226,2.35965335953745,6.50753109397518,6.39205633446005,2.35965335953745,2.35965335953746
"CLVS2",8.02106993973576,7.56456725969863,8.64366441685992,7.35653808372483,8.09715209457037,7.87981932630355,8.3236853263002,7.86072835286798,7.34155509318326,8.33297105522443,7.47608557911664,8.47070248310275,6.84636279898131,7.26024899529741
"NKAIN2",11.347492214484,11.1470911955734,11.6929358552557,11.2359050373616,11.7521229076993,11.8029747183087,11.8535635006272,11.1133649933088,10.6462418415787,11.8373099132642,11.509277483145,11.7669634006253,11.1551329969243,11.278236612167
"RNF217",5.61858171649849,6.2582595085464,5.17385909596684,5.20488146441803,6.29304692135237,7.09585145232953,4.50123388391183,6.26518365444565,6.46187928556524,6.66237593675551,5.11923494788557,5.242740666492,5.86876863390497,5.00327387889991
"TPD52L1",6.04401030171979,6.32741528654102,4.36564959909191,5.63177707766435,4.88556382233696,6.27697685632039,5.32772634426892,5.13099873604986,5.27753823226779,4.60670097464853,4.25080236552414,4.92717240585172,3.91903051483055,5.50915153027793
"HDDC2",5.31361400272247,6.45651200024249,3.68638043817355,4.15644962280431,2.35965335953746,4.19365595604627,5.32772634426892,4.09559884844219,5.10016149421159,4.60670097464853,4.54039843549786,4.32266860273899,3.56014338234737,4.21743119280542
"NCOA7",6.4667922930969,6.02835647079044,6.22507423618368,6.45423631625431,5.75454275710856,6.27697685632039,6.9969832182819,5.72757076919645,6.75945868186656,5.7336856339208,6.6446081548211,6.34001456890684,5.86876863390497,6.17957162233258
"HINT3",5.67253816728859,5.13756187409267,4.82562509663341,5.20488146441803,4.88556382233696,4.19365595604627,2.35965335953746,4.3281944676346,5.64404375376287,2.35965335953745,5.35060041816706,6.04726445635154,4.9902239407592,4.21743119280542
"TRMT11",5.72454919930271,5.13756187409267,6.06746953275198,5.80563322293268,4.88556382233696,6.50321939831586,5.32772634426892,5.55475213132387,5.82623336045002,3.88248848161349,6.17475151821762,6.11075998150965,4.44556843815004,5.88295915028339
"RNF146",5.77475022969619,6.10913060310129,5.17385909596684,6.22850101960838,6.99173768440109,5.24973441946664,5.8498840123089,6.52150758270925,6.08653143277681,4.60670097464853,6.02206308616039,5.9464525547135,4.83048175372603,5.50915153027793
"ECHDC1",5.79921052493746,6.39340715741018,5.68877395703674,5.63177707766435,4.88556382233696,6.14899053691607,6.53455979922824,5.80678992024658,5.76802294461122,2.35965335953745,6.15039944983382,6.41738975698518,4.9902239407592,2.35965335953746
"PTPRK",6.6392895809317,6.97048884096927,3.68638043817355,5.96077353709462,2.35965335953746,5.47996302721546,6.53455979922824,6.61251354563622,6.56804018708463,5.08662748656244,7.54775990422472,7.89011905234123,7.87652303818745,6.63551168250956
"RP1-69D17.4",3.76105663364299,3.66103224761025,4.82562509663341,4.59590626785087,5.75454275710856,4.97565735064499,6.23246313896465,3.81815763956674,5.82623336045002,6.17879663349002,3.3174692142737,2.72688570918173,3.56014338234737,5.00327387889991
"ARHGAP18",5.27924818538869,4.97465799862294,7.09526258755651,6.55510697411833,6.99173768440109,6.69874533886327,5.32772634426892,5.95326311246093,6.81800874067485,5.7336856339208,6.12562926128149,5.87510531432418,5.78408221247145,7.26024899529741
"L3MBTL3",4.97015267483493,4.03635631335916,4.82562509663341,5.43406188088601,2.35965335953746,5.24973441946664,4.50123388391183,5.24916338031427,5.00256250271147,6.17879663349002,5.91048326837955,6.01443702853335,4.9902239407592,6.42547873725925
"EPB41L2",6.04401030171979,5.9427903030569,6.92189259456652,5.63177707766435,7.24504258900754,6.60429224778052,6.9969832182819,5.95326311246093,6.60175939643632,5.7336856339208,6.27951834059643,5.72086461516348,6.84636279898131,4.21743119280542
"AKAP7",7.0079211942479,6.2582595085464,6.36714477298969,5.96077353709462,6.29304692135237,6.87090704080904,6.23246313896465,5.80678992024658,6.17878466750671,2.35965335953745,7.37986663562123,6.73201809934315,6.09654859856423,2.35965335953746
"MED23",6.04401030171979,6.45651200024249,5.89051179421879,5.63177707766435,5.75454275710856,5.85291558198589,5.8498840123089,6.26518365444565,5.76802294461122,4.60670097464853,5.89590888633454,6.73201809934315,5.94875837177204,5.50915153027793
"ENPP1",4.45833160920395,4.33392078945057,4.82562509663341,5.43406188088601,6.29304692135237,5.24973441946664,5.32772634426892,4.52844486615178,4.66253502778528,4.60670097464853,3.02775378761464,3.01935140010353,4.65082413685814,4.21743119280542
"RP11-69I8.3",6.14288739752596,7.59293110039783,7.01118027954619,6.10083881321133,4.88556382233696,6.60429224778052,5.32772634426892,7.40627261925719,6.56804018708463,5.4461327497141,4.90305796211522,4.32266860273899,6.76031056329812,5.50915153027793
"STX7",6.79334720643646,7.01309264200673,6.49647048642812,6.64938347729805,4.88556382233696,6.14899053691607,6.9969832182819,6.61251354563622,6.92842895268274,6.35860842050675,7.14122675115819,8.27671685592902,6.02454511912153,5.50915153027793
"EYA4",4.112905673815,5.41679455804704,2.35965335953746,3.52137275800634,4.88556382233696,5.67845743864623,2.35965335953746,4.70425752270408,5.76802294461122,2.35965335953745,3.3174692142737,3.81343737094301,3.0813222591125,5.00327387889991
"TBPL1",5.72454919930271,5.2839233604623,4.36564959909191,5.20488146441803,4.88556382233696,6.00853496130132,6.23246313896465,5.64374762068091,5.82623336045002,6.35860842050675,5.95334330511715,5.59329653007599,5.13402871603851,5.88295915028339
"SGK1",8.58599385289464,9.23542292517346,7.32158209540289,8.94862884988504,8.94742872277215,8.32695944097244,9.38947249389701,8.08387368357151,7.70949267119116,8.33297105522443,6.76176808355613,6.60547681977451,8.97014967620928,7.69477009947358
"ALDH8A1",3.42618300348128,4.58048115903076,2.35965335953746,4.93228988757646,2.35965335953746,4.97565735064499,2.35965335953746,4.09559884844219,4.38117128756612,4.60670097464853,3.94583201334229,3.95855771271301,4.65082413685814,5.88295915028339
"HBS1L",6.21738243313358,6.57499959113683,4.82562509663341,6.10083881321133,6.29304692135237,6.14899053691607,5.8498840123089,6.02127597858275,6.22278945080835,5.4461327497141,6.6619391511939,7.29357289739866,5.69411297146007,5.50915153027793
"AHI1",8.55401024067792,8.1838215830175,9.90287524529089,9.73080087151366,9.0835680743786,9.40216274885171,9.78274901777631,8.44744703128358,8.11176351375177,8.33297105522443,7.12257008827117,7.07220564587609,7.87652303818745,8.41736872941785
"PDE7B",5.17094789504153,3.66103224761025,6.22507423618368,6.55510697411833,5.75454275710856,5.24973441946664,4.50123388391183,6.14837818788665,5.98797361708579,2.35965335953745,5.19262149738913,4.42613376909679,5.78408221247145,6.81881716790509
"BCLAF1",6.80547254769455,7.17194116082338,6.92189259456652,6.22850101960838,6.68428190767375,6.14899053691607,6.53455979922824,6.56772803323795,5.9360491653034,6.17879663349002,6.67906442043958,7.83478351255764,6.29322117183806,5.88295915028339
"MAP7",6.52661253368339,5.75474107766461,7.98219005551864,8.54472428514003,7.24504258900754,8.59599679487503,8.06526576663487,7.55135033473266,8.32864973628394,7.02391859072462,5.53119967071258,5.72086461516348,6.80397817930849,8.57854508194598
"MAP3K5",5.98125863486062,5.85182745191981,6.22507423618368,5.63177707766435,2.35965335953746,5.24973441946664,4.50123388391183,6.02127597858275,6.56804018708463,5.7336856339208,4.00135006236743,4.99605002848986,5.94875837177204,6.81881716790509
"PEX7",5.05385306096566,4.79099016341359,4.82562509663341,4.59590626785087,5.75454275710856,3.55034672050557,4.50123388391183,5.00228533641395,2.35965335953745,2.35965335953745,4.50241985125823,5.35188218676424,4.44556843815004,2.35965335953746
"IFNGR1",5.67253816728859,4.33392078945057,4.36564959909191,4.93228988757646,5.75454275710856,4.19365595604627,4.50123388391183,4.70425752270408,5.1915741665217,5.4461327497141,5.14411422321657,5.67958267678953,3.91903051483055,4.21743119280542
"KIAA1244",7.70883502832681,8.25654840649313,9.09548810879162,8.75016653307845,7.46044497324071,8.54605398373776,8.2425820068462,8.43503304600625,8.38783034947786,8.64164140251797,7.32107970035299,8.04442775743841,8.22061108233146,9.34805969131133
"NHSL1",4.97015267483493,4.79099016341359,2.35965335953746,4.15644962280431,2.35965335953746,2.35965335953745,2.35965335953746,4.52844486615178,5.82623336045002,3.88248848161349,7.83812292074918,8.10024504881823,6.51962987645337,4.21743119280542
"CCDC28A",4.57625237581179,2.35965335953745,4.36564959909191,4.59590626785087,4.88556382233696,4.63700514552524,2.35965335953746,3.81815763956674,5.27753823226779,4.60670097464853,4.960214026667,6.07936150934254,3.0813222591125,5.00327387889991
"ECT2L",3.85738435256636,3.66103224761025,2.35965335953746,3.52137275800634,4.88556382233696,2.35965335953745,2.35965335953746,4.09559884844219,5.88218588772784,3.88248848161349,3.82794379273226,4.42613376909679,3.56014338234737,5.00327387889991
"REPS1",7.85015837862228,7.53563457457104,7.9373306844231,7.65810675266743,7.64782520761721,7.09585145232953,7.96770337430474,8.08387368357151,7.75515740973976,7.69395670298324,7.09092928068827,7.9081024235821,7.70286230832284,6.98143600915435
"HECA",5.61858171649849,5.2839233604623,4.36564959909191,4.93228988757646,4.88556382233696,4.19365595604627,4.50123388391183,5.24916338031427,4.38117128756612,4.60670097464853,4.93191902389507,6.34001456890684,4.44556843815004,4.21743119280542
"CITED2",4.51849646033765,4.03635631335916,3.68638043817355,2.35965335953745,5.75454275710856,4.19365595604627,5.32772634426892,5.13099873604986,4.38117128756612,2.35965335953745,5.45370974282568,4.77869047676551,2.35965335953745,2.35965335953746
"VTA1",6.04401030171979,5.9427903030569,6.06746953275198,4.93228988757646,6.99173768440109,6.14899053691607,5.32772634426892,6.26518365444565,5.82623336045002,3.88248848161349,6.11308283634569,6.17157836944917,5.69411297146007,2.35965335953746
"HIVEP2",7.60859945760048,7.82585558576857,8.14885766495367,8.3050904541077,7.96235009361594,8.10348044879585,7.86306168459353,8.20580056902778,7.3613760474329,8.45658709209308,7.04543292576378,7.0235433910742,7.5573564942862,7.78564407523253
"AIG1",7.86181740773659,8.43948524316449,8.72509765832662,8.59297279512974,8.09715209457037,8.52041891033654,7.96770337430474,8.39713701324277,8.20246654158281,8.57044206841259,7.15964522648444,6.79135613920926,8.17144623213172,8.41736872941785
"PEX3",6.1806156903515,6.02835647079044,6.49647048642812,3.52137275800634,2.35965335953746,5.24973441946664,5.32772634426892,5.88188460029097,5.82623336045002,6.51847244735371,6.36665799910776,6.11075998150965,6.16512863939241,5.00327387889991
"PHACTR2",5.17094789504153,6.18562109837575,4.82562509663341,5.63177707766435,2.35965335953746,6.39452849229845,4.50123388391183,5.64374762068091,6.08653143277681,6.35860842050675,4.71660165715407,4.32266860273899,5.69411297146007,5.50915153027793
"PLAGL1",5.95971985040415,6.39340715741018,4.82562509663341,4.93228988757646,4.88556382233696,5.85291558198589,2.35965335953746,5.72757076919645,5.9360491653034,4.60670097464853,5.64014877309104,4.32266860273899,5.49536273251521,5.50915153027793
"UTRN",5.67253816728859,6.39340715741018,3.68638043817355,5.96077353709462,4.88556382233696,6.00853496130132,2.35965335953746,6.47375719021496,5.35866683916716,2.35965335953745,5.23955074079502,5.72086461516348,5.59815770673481,2.35965335953746
"EPM2A",6.02339487085505,5.75474107766461,6.36714477298969,6.55510697411833,5.75454275710856,6.00853496130132,6.78422016376619,6.02127597858275,5.00256250271147,2.35965335953745,5.64014877309104,4.52267272189436,5.49536273251521,5.88295915028339
"RP11-545I5.3",5.69877805377006,5.53845377382132,3.68638043817355,4.15644962280431,4.88556382233696,5.24973441946664,5.8498840123089,5.72757076919645,5.82623336045002,2.35965335953745,6.31281553150563,6.14148963496211,5.26478969864102,4.21743119280542
"SHPRH",7.53768498391273,7.98414120838889,7.38976546221211,7.2995257373571,6.99173768440109,7.22842566886638,7.34661334046927,7.61876143644654,7.8423668351792,6.35860842050675,8.01037996889286,8.48874018257963,7.24522273468835,5.50915153027793
"GRM1",5.31361400272247,4.97465799862294,5.17385909596684,5.20488146441803,4.88556382233696,6.00853496130132,5.8498840123089,5.45990375514024,6.63470847335334,5.7336856339208,5.21627693010309,5.91121994161954,5.78408221247145,5.00327387889991
"STXBP5-AS1",4.32990755021762,3.66103224761025,6.61515093688856,5.63177707766435,6.29304692135237,6.78739274762333,5.32772634426892,4.09559884844219,4.78500044276644,6.51847244735371,4.29590539360512,3.01935140010353,3.91903051483055,6.98143600915435
"STXBP5",7.72807274267519,7.84955911267854,8.06792931131599,7.86873490414213,8.22042783689573,8.49432007751417,8.15664633315228,7.98515114821478,8.15782772893302,7.39749163803274,7.87202688163832,8.01982874579531,8.12054662709687,7.69477009947358
"SAMD5",5.87019740835571,5.9427903030569,2.35965335953746,4.59590626785087,2.35965335953746,4.63700514552524,5.32772634426892,5.24916338031427,3.56846689693688,5.08662748656244,6.12562926128149,5.72086461516348,6.16512863939241,4.21743119280542
"RP11-307P5.1",5.77475022969619,5.9427903030569,4.36564959909191,4.15644962280431,4.88556382233696,3.55034672050557,5.32772634426892,4.70425752270408,3.56846689693688,3.88248848161349,5.89590888633454,6.01443702853335,5.69411297146007,5.00327387889991
"SASH1",4.92640810877843,5.13756187409267,4.36564959909191,5.20488146441803,5.75454275710856,4.97565735064499,5.8498840123089,5.45990375514024,5.43547512614213,4.60670097464853,5.56843773740887,5.06178857093118,6.09654859856423,4.21743119280542
"UST",5.09394998365299,5.2839233604623,3.68638043817355,2.35965335953745,2.35965335953746,3.55034672050557,2.35965335953746,5.00228533641395,4.89787870616736,2.35965335953745,5.78954487082052,5.242740666492,4.65082413685814,2.35965335953746
"TAB2",7.16674736205241,7.41372704649835,6.36714477298969,6.90007141176241,6.99173768440109,6.78739274762333,6.23246313896465,7.24495785121187,6.95476224148618,6.35860842050675,6.83998664285916,7.0235433910742,6.84636279898131,7.26024899529741
"PPIL4",6.10414590661511,5.9427903030569,6.06746953275198,4.93228988757646,2.35965335953746,5.47996302721546,5.32772634426892,5.35837811521777,6.0380939843586,5.4461327497141,6.11308283634569,6.60547681977451,5.38467762450394,4.21743119280542
"GINM1",5.69877805377006,4.79099016341359,6.06746953275198,5.63177707766435,6.68428190767375,5.47996302721546,4.50123388391183,4.52844486615178,5.98797361708579,5.08662748656244,5.96735162365127,5.9464525547135,4.83048175372603,4.21743119280542
"LATS1",6.30539769915775,5.41679455804704,6.82671223972038,6.34577920924778,2.35965335953746,6.27697685632039,6.23246313896465,6.56772803323795,6.0380939843586,6.17879663349002,6.44883282496344,6.28602504146283,6.46627091491055,6.42547873725925
"PCMT1",6.16187487072299,6.78625403860314,5.45416801804254,6.10083881321133,4.88556382233696,6.39452849229845,4.50123388391183,6.08622635242064,6.17878466750671,5.4461327497141,6.36665799910776,6.93860425174313,6.09654859856423,6.17957162233258
"LRP11",5.59082739019507,5.65064683093297,5.45416801804254,5.63177707766435,2.35965335953746,5.85291558198589,6.23246313896465,5.80678992024658,6.38650099372966,5.08662748656244,5.53119967071258,6.39205633446005,5.86876863390497,6.63551168250956
"PPP1R14C",5.31361400272247,5.65064683093297,4.36564959909191,4.15644962280431,2.35965335953746,6.14899053691607,4.50123388391183,5.35837811521777,4.89787870616736,5.7336856339208,5.47347590549049,4.85484081569392,4.83048175372603,5.50915153027793
"PLEKHG1",6.81749682853754,6.83456492837349,3.68638043817355,5.20488146441803,5.75454275710856,5.47996302721546,5.32772634426892,6.47375719021496,5.70736472137081,4.60670097464853,5.11923494788557,4.77869047676551,6.7152798464138,4.21743119280542
"MTHFD1L",7.04929681700541,7.31502142818853,6.61515093688856,7.78813503043678,6.68428190767375,7.46181717830691,7.75023238008409,6.69811785886814,6.0380939843586,7.02391859072462,5.39273249989167,5.29834326562226,7.36668072140958,7.78564407523253
