"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"DDX6",6.26592976250325,5.42115674097166,6.28934417487411,5.96793652737902,5.26338195123377,5.78631985052313,5.61014469105141,5.85740439771055,5.65688646028346,5.79099503036871,6.24594458035229,6.44834879897385,6.16185111392647,5.76492595305386,6.16907649231213,6.30519558655138,6.14278363733972,7.04156305349743,7.21115477142552,6.45763686053307,6.23753660546051,6.0177933085041,5.84791106271077,6.43007887679852
"BCL9L",4.11661908018204,4.27297345863062,4.07911622884097,4.29027638583104,3.56811644863388,3.47273354886675,4.14460761920505,2.38503167026073,4.57577865440132,3.8148243872107,5.34197091950685,5.86277973692169,4.6681491183413,3.96085066413098,4.1174481015334,3.97948755909095,3.8020033070478,4.40402836967765,5.33393701754761,4.58565466795343,5.7416661363115,4.61964903772855,4.38787667814013,5.06931515411023
"CCDC84",5.77420357838224,4.84493028534116,6.39322061202707,6.72274776413199,6.02143108825462,6.45154539231002,6.62495618705716,6.79090355909269,5.93300634450133,5.23535641748796,5.86363119586291,5.30938909936696,6.32653277795417,6.17963507859431,6.58833410695883,6.48587885689428,6.38793190502163,5.33300453254517,4.86040345134792,5.65290708842101,6.39632153086558,6.58599645207973,5.91205637247593,6.2877539692567
"TRAPPC4",5.06659424435275,4.84493028534116,3.46763720413829,3.45424556118473,4.9896890937714,4.08578396774582,4.58005755316431,2.38503167026073,3.98785992060722,5.11772058830806,4.51674441115409,3.3951344818159,5.09094186818133,3.96085066413098,3.8403282795296,2.38503167026072,2.38503167026073,5.40717030872147,4.97987211741126,3.67115059323631,3.80760555130169,3.66333182062968,3.38692896541942,3.73595153692384
"HYOU1",4.48533135481979,4.58711222682335,4.6814894643291,4.06156061786604,6.40716966083198,4.98532153272051,4.37869962954866,4.7986777671568,4.99229200170388,3.8148243872107,4.84704013740976,3.71907467699583,5.60025062717367,5.18061997566976,5.27017794472885,2.38503167026072,2.38503167026073,3.2443160505659,3.35605666912699,4.04407336174907,4.2009963934543,3.96794519507404,4.84756665587261,2.38503167026073
"C2CD2L",4.34893586695093,3.8708254359326,4.6814894643291,5.30908181544157,6.79983575581597,5.53517940740461,3.86503273726613,5.65651474748639,5.73102662291917,4.31991299628123,4.6913240870321,4.40015948061307,5.09094186818133,4.69598058234102,4.3498179986182,3.97948755909095,4.19459682363412,2.87772486082218,2.69543950202872,4.04407336174907,5.33410584284431,4.433325921544,4.19509625077596,4.67098652059268
"HINFP",4.778733070166,3.31130147360305,4.5072314379441,3.78962670497437,3.56811644863388,4.08578396774582,3.51793283151217,3.6735264915538,5.1081095851396,5.23535641748796,3.81327441697218,3.71907467699583,4.82325931642821,4.37474113968135,4.3498179986182,6.09859951004326,5.16026227558952,5.25481844865352,4.50962938861771,4.58565466795343,4.76398248977888,4.93267958494085,4.55790694257672,4.42118125873918
"CBL",6.04091595096031,6.05231408206579,6.39322061202707,6.87153042997937,5.69163272777406,6.18635066333647,5.69935797446306,6.33244601055569,6.21721094100979,5.7120138358609,6.00263357929581,6.72609501073439,6.21885939606354,6.61994837474962,6.44500673167547,6.30519558655138,6.53090808089676,6.5463847377053,6.33021721068756,6.63173541658095,6.66946928156212,6.51729184806779,5.91205637247593,6.84020011816539
"USP2-AS1",3.83957485981526,3.31130147360305,4.6814894643291,5.75456273115913,3.56811644863388,5.62384005891167,5.05597807189916,2.38503167026073,3.98785992060722,3.03091161347531,3.4741624095418,4.20679761638624,5.68361815368238,4.37474113968135,3.49701080551856,6.09859951004326,5.61018635206739,3.77914869633295,3.52272600821769,4.04407336174907,6.15107018929865,6.11399264952242,4.70999424088774,6.12983610761368
"THY1",7.84873978006843,7.09707554949801,7.95157551856681,7.06937459350159,8.14966287110948,8.21043392937734,8.06044406118234,6.57980966883972,8.31819736140757,8.44041017686104,7.74345478688308,8.37063135883097,8.34674993627189,7.8145553508751,7.97112058293963,5.85739338829405,6.31075343156066,6.39057152667381,4.50962938861771,7.28102367844182,7.6319691830224,6.54055882514704,7.31943693309327,7.23870041938667
"PVRL1",5.87698416778609,6.05231408206579,5.52662837916004,5.40986251139965,5.4933396286224,5.78631985052313,5.78337430227003,5.42305575681947,5.73102662291917,5.6284570678038,5.86363119586291,6.76174332193297,5.09094186818133,5.62067428398814,5.90265708353796,5.56760069097338,5.47522430552453,5.12897043282246,5.28837298644383,6.25960798164686,5.7416661363115,5.55222405663941,5.47584099772944,5.23362725135391
"ARHGEF12",7.95828546093085,7.85156397720438,7.73141923595795,7.6866244454257,8.14966287110948,7.68009239994726,7.51432699210064,8.07140821758976,7.88688647395248,7.93162247688629,7.8577513600106,8.23770621090026,7.35707247798999,7.78101025546264,8.19669351572622,7.04253862984663,7.98797417501204,7.5875309561543,8.29898318651343,8.0875298601246,7.46280231298484,7.71933656304967,7.61754146583166,8.15323650916105
"GRIK4",8.10842936103424,7.76062810408524,7.86388841880537,8.67835479349615,8.08059977064632,8.04368569591179,8.29319968898043,7.21345422902788,7.45533976837264,7.8041426725427,8.40075634626853,8.76247517411913,8.15558403678594,8.90282525773346,8.49236475036977,8.77411740489147,9.03435287731245,6.62618853616839,6.83690632438555,8.83331604692942,9.41192869398493,9.48601655234117,8.28357788155649,9.03245864366861
"TBCEL",5.74732212465106,5.42115674097166,5.61522413595779,5.59248304287989,4.65162420739355,5.53517940740461,6.0095341749367,5.65651474748639,5.65688646028346,5.23535641748796,6.00263357929581,5.2096626272362,5.60025062717367,5.07385623472034,5.379342971761,5.56760069097338,6.14278363733972,5.84094317704955,6.23735609203073,4.97850238671992,6.23753660546051,5.94990117645245,5.19563757229123,5.63737300218646
"SC5D",4.72463312027134,3.8708254359326,4.07911622884097,4.8161622059787,4.65162420739355,4.68917247226412,4.75672301967211,4.34311759903788,3.98785992060722,4.98963444857121,4.84704013740976,3.71907467699583,4.06754991899659,4.95855570399995,4.88217856326548,2.38503167026072,5.32632139424176,5.03852705306344,5.33393701754761,4.58565466795343,4.76398248977888,4.78463773322619,4.84756665587261,4.88385472755538
"SORL1",6.30332173946481,6.56348868794419,6.70721782752422,6.09445321481273,6.71122847086362,7.24965379749846,6.48141199101732,6.79090355909269,6.58020167689161,7.01247045586668,7.01010460815041,7.23735528454403,6.32653277795417,6.27910506842761,6.83825632197135,7.89078711430367,7.13396426204725,4.9420322443283,5.82364206216355,6.32868224867938,5.96084213955474,7.07456710649246,6.97362846417529,7.03099727163337
"UBASH3B",8.84186200346693,8.96302527590099,9.16627475828156,9.69930873565029,8.77029264571262,8.72309947241314,9.18401333642555,9.13673735221085,9.42277005130163,8.81579690894018,9.37043625431541,9.19288863098368,8.92825511131942,9.22939456558506,9.36726447410827,9.16730295917164,9.43067299126411,6.93277767514981,7.74573723932385,9.38059065210999,10.0835133817674,9.66075823739484,9.24054002084649,9.98545021467576
"C11orf63",4.19828588491242,4.58711222682335,4.97727552234181,5.08357212930905,4.65162420739355,4.08578396774582,4.14460761920505,5.65651474748639,4.99229200170388,5.11772058830806,4.98757444345892,4.20679761638624,5.41750318144405,5.62067428398814,5.15207149161427,5.85739338829405,5.16026227558952,3.88675664933624,3.67211927164564,4.04407336174907,4.76398248977888,5.45761036201536,5.08868073546848,5.06931515411023
"HSPA8",6.64660912588991,6.88382804091422,4.6814894643291,5.40986251139965,3.56811644863388,6.67547892344087,6.9130008580247,4.34311759903788,5.49609330847602,6.68037858386992,4.84704013740976,6.15857263044859,6.37749859461157,4.69598058234102,5.82758590163704,4.71834435749469,4.50288899661955,6.84210446919342,7.05666112243092,4.58565466795343,5.16790496200682,4.52949332999379,4.55790694257672,4.67098652059268
"CLMP",5.34283111135526,4.27297345863062,4.83694963203437,4.29027638583104,4.20928436238616,3.02905040974633,3.86503273726613,2.38503167026073,4.99229200170388,4.08936070560945,4.08765209813503,4.86095852130364,4.06754991899659,2.96542966125444,2.38503167026073,2.38503167026072,4.19459682363412,6.74534799432886,6.26113771399188,5.75681672362371,2.38503167026073,3.27669825456352,2.97125931161848,3.73595153692384
"GRAMD1B",6.14756178098853,5.83180629980999,6.34221710105336,6.83574836786284,6.02143108825462,6.71637759959566,6.9130008580247,6.57980966883972,6.26790229640391,6.24824069900174,6.12941232267686,7.1593137754557,6.65043027287698,6.23022717770095,6.83825632197135,6.48587885689428,6.78029531629847,5.99317860371764,6.2131758701443,6.83533978339395,7.27113139038846,6.81314960538645,6.19590815690083,6.89031665533747
"SCN3B",7.01669096190354,7.28282369961952,6.99826909067257,6.46613272718993,7.62717344965522,6.35123854608269,6.37711226739044,6.57980966883972,8.11167858853862,6.83747251631905,7.25225867051906,7.98971290526663,6.4267252169396,6.65740446230727,6.83825632197135,5.56760069097338,5.95264850995884,6.61057702637261,7.49807150094782,6.3945998935645,6.84498232466585,6.174737128909,6.6740317632668,6.55961530682802
"VWA5A",4.19828588491242,3.8708254359326,4.5072314379441,4.29027638583104,4.65162420739355,4.08578396774582,4.37869962954866,3.6735264915538,4.40511516239969,4.51864783092273,4.31809259982113,3.71907467699583,4.29666454573187,4.18258775500825,5.379342971761,3.97948755909095,5.32632139424176,2.38503167026073,3.52272600821769,4.3401295828785,4.2009963934543,4.70450064462212,4.84756665587261,3.21315427921278
"TBRG1",5.80059330357381,6.48990590585366,5.52662837916004,5.30908181544157,5.86593539844214,5.44071128140327,5.61014469105141,6.03370942848909,5.80154222692015,5.6284570678038,5.70979404554874,5.72509419503233,5.68361815368238,5.83198045015535,5.90265708353796,5.85739338829405,5.32632139424176,5.44287076569526,5.28837298644383,5.1409542974486,5.16790496200682,5.40787013638992,5.63635258295573,5.23362725135391
"NRGN",6.10584460713143,5.70747345292252,5.33122822533937,5.20072871084176,6.28968858619016,6.12691638766376,6.0095341749367,4.34311759903788,6.86997592073784,5.79099503036871,6.00263357929581,6.53330700162009,5.51176856922077,5.07385623472034,4.54990115965786,3.97948755909095,4.75676065589128,3.2443160505659,2.95074230625277,4.97850238671992,4.2009963934543,3.27669825456352,4.38787667814013,5.23362725135391
"MSANTD2",5.41292909126108,6.48990590585366,5.77759486777772,5.08357212930905,6.28968858619016,5.23091039657312,5.41323967619463,6.19079630857572,5.49609330847602,4.51864783092273,3.81327441697218,3.98344892569202,5.60025062717367,5.46038036090045,5.48082565804688,3.97948755909095,5.32632139424176,5.86745763359797,5.37810596688347,6.32868224867938,5.85541232739938,5.06693398321886,5.38835030114394,5.63737300218646
"PKNOX2",8.21528030489911,7.88064529870625,8.63099224318561,8.48400736278008,7.93168647489771,8.30731664312042,8.63596586382872,8.22465112819865,8.20568684983579,8.52370858517204,8.66426434586622,9.17977147842982,8.34674993627189,8.84718309570012,8.16654899163848,8.96895511416075,9.22520028527483,6.85541194153711,8.11547135322956,8.85689192041349,9.81485345656957,9.52445068710771,8.75510007775461,9.08719995188248
"FEZ1",6.83712441972583,6.56348868794419,6.39322061202707,6.5121982106416,6.16178591523148,6.71637759959566,6.9130008580247,5.65651474748639,6.90242415836501,6.83747251631905,6.35376349080379,6.26176837294936,6.73102608453709,6.41652499039344,6.63311126174876,6.48587885689428,6.38793190502163,6.99422364045662,7.58543682370486,6.51803442050134,6.15107018929865,6.11399264952242,6.24654355956948,6.84020011816539
"EI24",5.66353514912239,6.41236747349452,6.0560423589542,4.66123471098545,7.03704397597883,6.12691638766376,4.58005755316431,5.42305575681947,5.86877120965156,6.00489854525743,5.34197091950685,5.65098822416858,5.68361815368238,4.69598058234102,4.88217856326548,5.20458094245946,5.32632139424176,5.33300453254517,4.86040345134792,6.03000576298624,5.7416661363115,3.82366319915637,4.97315494480608,4.88385472755538
"DDX25",5.02243162884658,4.58711222682335,4.97727552234181,5.08357212930905,5.69163272777406,5.33962121463618,4.37869962954866,5.14438413973969,4.40511516239969,4.84905862957035,5.2332328877378,3.98344892569202,5.31664524884322,5.07385623472034,5.15207149161427,5.85739338829405,4.97257244520263,4.78399096895478,4.73014112113208,3.1668996288768,4.2009963934543,5.35635357680026,5.29520932672242,4.67098652059268
"CDON",5.15105972451472,4.84493028534116,5.61522413595779,4.48764585176032,4.65162420739355,5.86117600613677,3.86503273726613,4.34311759903788,5.31510488126253,4.08936070560945,4.98757444345892,3.71907467699583,4.6681491183413,4.37474113968135,4.88217856326548,3.97948755909095,5.61018635206739,5.4777090822164,6.43847174319378,5.65290708842101,6.05908923534176,4.93267958494085,4.97315494480608,5.51493046308084
"FAM118B",4.97687433800409,2.38503167026073,5.61522413595779,5.20072871084176,2.38503167026073,4.84483269357455,4.14460761920505,2.38503167026073,4.40511516239969,4.08936070560945,4.6913240870321,4.40015948061307,4.96330004879823,5.54275240602725,4.1174481015334,4.71834435749469,5.16026227558952,4.08052673556337,3.35605666912699,2.38503167026073,4.76398248977888,4.93267958494085,3.70923622010513,5.06931515411023
"FOXRED1",6.12685397626941,4.58711222682335,4.83694963203437,5.82924914735639,5.86593539844214,6.00015614577872,5.93801564430956,6.03370942848909,4.72837226823975,6.24824069900174,3.4741624095418,5.86277973692169,6.65043027287698,4.95855570399995,5.15207149161427,5.56760069097338,5.16026227558952,6.13087219046088,5.28837298644383,5.85374249646019,6.23753660546051,6.26131187728868,5.91205637247593,5.38112424531272
"KIRREL3",10.6524571305808,10.2785981155457,11.5594942178495,11.6874839325011,10.9193335041408,11.6557777474635,11.7464109904318,10.9890086627942,10.4804276961169,11.0639415625273,12.0537346440314,11.7637877805829,10.9036247542893,11.5832061570337,11.2886850239028,11.6159705103016,11.6723658406896,9.02181178497449,10.0816518745313,11.083211340821,12.1976879255951,12.116912226496,10.9357081025781,11.8242058774053
"RP11-115C10.1",4.34893586695093,3.8708254359326,3.02558667102536,3.78962670497437,3.56811644863388,5.23091039657312,5.30369670680158,2.38503167026073,2.38503167026073,5.6284570678038,3.03002224046138,2.38503167026073,4.29666454573187,3.37817947864151,4.54990115965786,2.38503167026072,4.75676065589128,4.08052673556337,4.0451953462612,3.1668996288768,3.26498569433824,4.433325921544,3.70923622010513,3.21315427921278
"ETS1",6.73135641330829,6.56348868794419,6.86007068089423,5.50406042972229,6.16178591523148,5.86117600613677,5.86276596754207,6.03370942848909,6.53951763226354,5.8658758587846,5.11562612284126,5.65098822416858,5.60025062717367,5.54275240602725,5.74839290103711,4.71834435749469,6.38793190502163,5.33300453254517,5.72448429984001,5.75681672362371,6.53935021128218,6.4451510438253,6.6740317632668,6.89031665533747
"ARHGAP32",8.10842936103424,8.40574020364645,8.2152077767277,7.90953040034561,7.62717344965522,7.61669231508232,7.99146552472241,8.71326117278067,8.13916893299465,7.89633443551254,8.2829454253529,8.40485457412751,7.54714383644885,7.72918320302145,8.07214136776905,7.89078711430367,7.80309012098145,8.51427788186844,9.33817813151502,8.25659069897314,7.83973890983951,7.61360309856065,7.97370736896229,8.25237572107696
"NFRKB",4.60993822315053,4.84493028534116,3.46763720413829,4.66123471098545,4.65162420739355,3.47273354886675,4.37869962954866,3.6735264915538,4.2115200407979,3.03091161347531,3.81327441697218,4.72309047838162,4.06754991899659,4.54428359713608,4.54990115965786,5.20458094245946,4.75676065589128,4.83861778466026,5.19268643188503,5.28695092121659,4.50977885783537,4.70450064462212,2.97125931161848,3.73595153692384
"PRDM10",5.02243162884658,5.06358516301986,5.10515416611167,5.20072871084176,5.69163272777406,5.44071128140327,4.58005755316431,5.14438413973969,4.57577865440132,4.31991299628123,3.03002224046138,4.57064173639175,4.6681491183413,4.95855570399995,4.1174481015334,3.97948755909095,5.73359591109868,5.33300453254517,5.97511591352662,5.75681672362371,5.48312270270051,4.93267958494085,4.55790694257672,5.63737300218646
"APLP2",7.22588520050001,7.76062810408524,7.4715096129453,7.00639370091728,8.93585673670598,7.92657007260323,7.53870711681208,7.85367757357532,7.65897876151219,7.8041426725427,7.64076345445721,7.31139096246491,7.79222136052003,7.7114853564981,7.93581144919099,6.30519558655138,6.66098370159032,6.23635902276157,7.81966800606019,6.88204793623246,7.38916070741224,7.18204298793147,7.4761752198077,7.75377992922274
"ZBTB44",5.54366679220749,5.5714062594197,6.49011750039152,5.59248304287989,5.26338195123377,5.70736610509053,5.93801564430956,5.65651474748639,6.16467339977326,6.24824069900174,6.18885472895167,5.92698920550066,5.97591958912917,6.41652499039344,6.04200795703434,4.71834435749469,4.97257244520263,6.39057152667381,6.23735609203073,5.85374249646019,6.39632153086558,5.72465272812098,6.34277572814442,5.95248338124537
"SNX19",5.06659424435275,5.83180629980999,4.83694963203437,5.90025871159339,6.6168209318373,6.00015614577872,5.61014469105141,5.65651474748639,4.72837226823975,4.84905862957035,5.2332328877378,4.40015948061307,5.09094186818133,5.46038036090045,6.16907649231213,5.20458094245946,5.73359591109868,4.32969665941233,2.69543950202872,5.65290708842101,5.48312270270051,6.05057767958038,5.91205637247593,4.88385472755538
"NTM",10.5923619688428,10.2229124835414,9.91553603227324,10.7317431223762,10.2680675051549,10.5632125601123,10.7910814295263,10.2239295649491,10.3745379153438,10.9043584774691,10.8196690209304,10.8376510628649,10.2218229727846,10.7912950637515,10.5659028991666,9.88298517058777,11.0740343382639,9.8347458085388,9.52901731336938,10.841698940918,10.734655896538,10.7451625743312,9.99243064251838,9.57480537690986
"AP003025.2",5.10944504632577,4.27297345863062,2.38503167026073,4.06156061786604,2.38503167026073,4.31610208180788,3.51793283151217,3.6735264915538,2.38503167026073,5.34411929288012,2.38503167026073,3.71907467699583,4.49433080216754,3.69873322112922,2.38503167026073,2.38503167026072,3.26090769074078,5.08445737033376,3.67211927164564,2.38503167026073,2.38503167026073,3.66333182062968,3.97252334378896,3.21315427921278
"RP11-217L21.1",4.72463312027134,4.58711222682335,2.38503167026073,4.29027638583104,2.38503167026073,4.68917247226412,4.58005755316431,2.38503167026073,2.38503167026073,5.6284570678038,2.38503167026073,2.38503167026073,3.79505149210372,2.96542966125444,3.0456041749296,2.38503167026072,3.8020033070478,5.08445737033376,3.35605666912699,3.1668996288768,2.38503167026073,3.66333182062968,4.19509625077596,2.38503167026073
"OPCML",11.63873167419,11.2810250352282,12.1630417962432,11.7246426404946,11.1390485398919,11.4498882707445,11.6461907391941,11.9601204709879,11.3716967855434,11.3562389408138,11.978880443088,11.6182375661722,11.7161151163631,11.9869418177491,11.1645405246643,12.1952721240955,12.0575968998123,8.79198046373116,9.88139441292898,11.8277627100843,12.4010456997594,12.0631992747572,11.67074771193,11.959467819291
"IGSF9B",4.72463312027134,3.8708254359326,3.80553362541034,4.29027638583104,3.56811644863388,3.81157993001533,4.37869962954866,5.14438413973969,4.99229200170388,4.84905862957035,3.4741624095418,6.57398074982386,4.6681491183413,4.69598058234102,4.88217856326548,5.56760069097338,4.75676065589128,3.88675664933624,5.97511591352662,5.54092847225896,6.05908923534176,4.86055673701697,4.70999424088774,5.75023183264395
"JAM3",5.37830580141922,4.84493028534116,5.43223392740299,5.08357212930905,4.20928436238616,5.62384005891167,6.0095341749367,5.14438413973969,4.99229200170388,4.84905862957035,4.31809259982113,7.07680802903661,4.49433080216754,4.54428359713608,5.379342971761,5.20458094245946,6.31075343156066,6.49629376341309,7.5179483491882,5.85374249646019,4.50977885783537,5.45761036201536,5.84791106271077,5.85489891630706
"NCAPD3",4.83087742611849,4.84493028534116,5.33122822533937,5.50406042972229,5.26338195123377,5.33962121463618,5.61014469105141,4.7986777671568,4.40511516239969,4.69329160178127,5.44308451636954,4.9867930990248,5.90820695926254,4.95855570399995,5.02342714067476,2.38503167026072,5.32632139424176,4.99108625653252,4.15081334785368,4.04407336174907,4.50977885783537,5.80370811850567,5.47584099772944,5.23362725135391
"VPS26B",5.66353514912239,5.42115674097166,4.3089961368093,5.20072871084176,4.20928436238616,6.06492801900932,5.78337430227003,4.34311759903788,5.4084353970625,5.34411929288012,5.62625193822124,4.9867930990248,4.82325931642821,4.54428359713608,4.72558494024874,4.71834435749469,5.32632139424176,5.81393228879606,5.03609034010982,4.97850238671992,4.2009963934543,5.00136790260277,4.38787667814013,4.88385472755538
"B3GAT1",6.3216604736548,6.15109521009355,6.62425557464786,6.94053737093589,6.96222586241211,6.35123854608269,6.94982842063155,5.85740439771055,6.90242415836501,6.00489854525743,6.90767964342984,7.1593137754557,7.04659047365825,6.72951973627065,5.90265708353796,6.30519558655138,6.53090808089676,5.89349357738995,5.58069089096482,7.13439439721113,7.53286677619896,6.54055882514704,6.63655194632901,6.93875052656202
"IQSEC3",7.52391660054936,6.05231408206579,6.8233487508447,7.49346565104023,6.28968858619016,6.71637759959566,7.02077785628557,5.42305575681947,6.83678105168817,7.59994812118205,6.83511954349074,8.06298251553453,6.56506419178935,7.37172585631452,6.63311126174876,7.95353625022619,7.52417386309396,6.47920268742785,7.04300762462962,8.29161348234935,7.83973890983951,7.74960242224353,6.97362846417529,7.93183476551706
"KDM5A",6.10584460713143,5.25342071517479,6.58091400184516,6.3183933991598,4.9896890937714,6.63338690678956,6.87520851961384,6.57980966883972,6.49765292097628,6.55020402583267,6.45408191904775,7.01906050780698,6.27370035914274,6.83135346401453,6.44500673167547,6.30519558655138,6.59741137241047,7.28719725294703,7.46773312292756,6.83533978339395,6.73037715994419,6.31627051805914,6.91222105802137,6.21095467806695
"CCDC77",4.34893586695093,3.31130147360305,4.83694963203437,4.66123471098545,2.38503167026073,4.84483269357455,3.86503273726613,3.6735264915538,4.57577865440132,4.08936070560945,3.81327441697218,4.57064173639175,4.29666454573187,4.18258775500825,3.8403282795296,2.38503167026072,4.50288899661955,5.70052840570924,6.03151619746708,4.97850238671992,4.50977885783537,4.86055673701697,3.70923622010513,3.73595153692384
"WNK1",7.61595135618041,7.99144057285896,7.6073095487743,7.60395077708668,7.41913470443627,7.22151770266513,7.7827749555682,7.48023059847817,7.96577354792039,7.38765022709686,7.83931974192286,8.13271016926855,7.7150638769175,7.7978802984855,7.78524146676299,7.52812719070427,8.12953427392826,7.22703997626969,8.06231899944485,8.2024088662695,7.97172834674724,7.53469064698617,7.88059270438594,7.31407437903084
"RAD52",5.30646209064781,4.84493028534116,5.61522413595779,5.82924914735639,4.20928436238616,5.33962121463618,6.14274043636068,6.19079630857572,5.4084353970625,5.6284570678038,4.51674441115409,5.30938909936696,5.60025062717367,5.76492595305386,5.48082565804688,5.20458094245946,5.47522430552453,5.64029842898481,5.88615263184474,5.75681672362371,4.50977885783537,6.23302697429494,5.19563757229123,5.75023183264395
"ERC1",8.68779986276314,8.48362617559101,9.05980450863244,9.26728165627532,8.63232198325808,8.9371866017904,9.16064006378012,8.71326117278067,8.81231415011482,8.84385289545602,9.0156825992722,9.39936363858397,9.00319118160896,9.44821242223017,9.46338486721197,9.16730295917164,9.25640673144262,8.53096080972112,9.36311655124399,8.80934849767422,9.51938163745122,9.33118342168281,9.42771395833304,9.55939920408275
"WNT5B",6.10584460713143,5.42115674097166,4.3089961368093,3.01650372665637,2.38503167026073,4.68917247226412,2.38503167026073,4.34311759903788,4.40511516239969,4.51864783092273,3.81327441697218,2.97673723337113,4.29666454573187,3.37817947864151,3.0456041749296,3.97948755909095,2.38503167026073,6.39057152667381,6.3525277209394,6.25960798164686,3.26498569433824,3.66333182062968,4.70999424088774,3.73595153692384
"FBXL14",4.54897967194454,4.58711222682335,4.3089961368093,4.48764585176032,5.4933396286224,3.81157993001533,3.86503273726613,4.34311759903788,4.8663587653189,4.31991299628123,3.81327441697218,6.26176837294936,3.01959648388926,4.37474113968135,4.54990115965786,3.97948755909095,4.19459682363412,4.40402836967765,4.50962938861771,2.38503167026073,3.80760555130169,4.09910057639699,4.19509625077596,2.38503167026073
"ADIPOR2",5.87698416778609,6.15109521009355,5.10515416611167,5.30908181544157,5.86593539844214,4.68917247226412,6.07767415233937,5.14438413973969,5.4084353970625,5.79099503036871,4.98757444345892,5.5728686037817,5.68361815368238,5.76492595305386,6.22864622992625,5.85739338829405,6.31075343156066,5.57744399249392,5.8552358857787,6.11066870986764,6.05908923534176,5.80370811850567,5.55832791776784,5.63737300218646
"DCP1B",5.44674089244367,4.27297345863062,4.3089961368093,4.29027638583104,5.4933396286224,5.11333546744773,4.75672301967211,5.14438413973969,5.57872884222865,4.69329160178127,4.84704013740976,5.10252723975248,4.29666454573187,5.46038036090045,5.15207149161427,4.71834435749469,4.75676065589128,4.9420322443283,4.86040345134792,4.04407336174907,4.50977885783537,4.86055673701697,4.70999424088774,5.06931515411023
"CACNA1C",8.98967539389137,8.11894603742356,9.09873778397042,9.05027532861193,8.04478751242532,8.28029332856825,8.65838992075678,8.48954326431034,8.26927254326963,8.88943345683842,9.07989361880857,9.51354659227853,8.80335345047566,8.926030267996,8.39171938430669,8.80847292062248,9.46669778904895,8.51007683140303,8.40951844854272,9.37243474845236,9.651233808965,9.32449664226707,8.4762309159605,9.00996698220827
"FKBP4",5.44674089244367,5.06358516301986,4.5072314379441,4.29027638583104,6.28968858619016,5.11333546744773,4.58005755316431,4.7986777671568,5.49609330847602,5.6284570678038,4.98757444345892,6.9278593619125,5.8371590671272,4.37474113968135,5.27017794472885,4.71834435749469,4.75676065589128,5.44287076569526,5.75829981350826,4.3401295828785,5.7416661363115,4.33028743073281,4.84756665587261,4.67098652059268
"ITFG2",4.92983140220498,5.06358516301986,4.83694963203437,4.95605402057608,4.20928436238616,5.53517940740461,5.51504888133166,4.34311759903788,4.40511516239969,5.11772058830806,5.70979404554874,4.57064173639175,5.51176856922077,5.54275240602725,3.8403282795296,5.20458094245946,5.95264850995884,5.75834433277605,4.97987211741126,5.94456435824547,6.05908923534176,5.18975165982722,5.55832791776784,4.42118125873918
"TULP3",4.41874490123104,4.58711222682335,4.83694963203437,4.06156061786604,4.65162420739355,4.31610208180788,3.86503273726613,2.38503167026073,3.72304886289068,4.84905862957035,3.4741624095418,5.5728686037817,4.49433080216754,5.37301889237064,3.49701080551856,4.71834435749469,5.32632139424176,5.54495912428212,5.61800502436599,5.28695092121659,6.05908923534176,5.00136790260277,5.29520932672242,5.23362725135391
"TSPAN9",6.01860705676598,5.06358516301986,6.70721782752422,7.15897280080987,6.28968858619016,6.49919924354663,6.83639949373435,5.65651474748639,5.99450294678946,5.8658758587846,6.12941232267686,7.81408741465079,7.25173882234066,6.86376100558621,6.34087862476365,7.60831939390138,6.53090808089676,5.08445737033376,5.37810596688347,6.03000576298624,7.66354615313221,7.19676337203465,6.34277572814442,7.31407437903084
"PRMT8",7.77079710265118,7.09707554949801,7.03084494204014,7.34864299645868,5.4933396286224,6.67547892344087,7.41246498943415,7.21345422902788,7.60084716577722,7.07692910701057,7.074558896925,8.2503092988391,7.25173882234066,7.07226507992247,7.14695195965804,7.68428785987743,7.45412199369683,6.06366749153785,6.98706358798798,8.53025043589983,8.28763990559492,7.53469064698617,6.91222105802137,7.58144921069691
"PARP11",5.71993026879532,5.5714062594197,6.23445956427138,5.50406042972229,4.20928436238616,5.62384005891167,5.41323967619463,6.19079630857572,5.65688646028346,5.7120138358609,5.44308451636954,5.40266543181905,5.76243024896161,5.37301889237064,5.27017794472885,4.71834435749469,6.22921169897071,6.23635902276157,6.26113771399188,5.28695092121659,5.48312270270051,5.45761036201536,5.91205637247593,5.38112424531272
