"","Neonatal..RL1777_2d_v3","Infancy..RL2100_86d_v3","Adolescence..RL2127_12yr_v3","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3"
"ANKIB1",7.70390113404639,9.01793968276493,8.77555344051733,9.0567723419691,7.66557898079086,8.28215320136807,9.39558750927663
"FAM133B",9.01293767968232,6.72785040045024,7.7001562860383,8.04228815877292,7.66557898079086,7.4195015263906,7.09790162416352
"COL1A2",9.68776861741371,9.21852339867853,8.77555344051733,8.97346218450547,9.10262153356917,8.04765447490786,8.73434488663085
"PON2",8.50205957627374,8.16201310235486,7.51074981373399,7.67137564253541,9.10262153356917,7.20794296154604,7.47783687348293
"PDK4",7.29597614168271,7.29963201450755,8.68876356907125,6.39788942976176,5.76668555912158,6.28158405772617,6.58068084152067
"DYNC1I1",6.72513431705482,7.29963201450755,9.11209939902618,9.0567723419691,10.2211514554741,8.96029623365146,8.86778657541808
"SLC25A13",7.70390113404639,7.04188442303223,8.15338485091412,8.4645859266273,7.26213187382704,8.66070859560341,8.02682170642636
"SHFM1",8.02154483261856,7.04188442303223,8.54792730188806,7.86871927560562,7.26213187382704,8.57496978883199,7.7782862087808
"SMURF1",8.02154483261856,9.27963210061737,9.00840228468129,8.5817334146712,8.45789382472051,9.26409948969648,9.10252328181706
"ARPC1A",5.76668555912158,8.16201310235486,9.43898367731843,9.0567723419691,9.10262153356917,8.81826496572391,8.42352822884924
"ZKSCAN1",8.50205957627374,8.02596550131789,7.29266425510774,7.86871927560562,7.26213187382704,8.38650309441032,8.42352822884924
"GATS",8.50205957627374,7.04188442303223,7.78628346778871,8.04228815877292,5.76668555912158,7.4195015263906,7.7782862087808
"SERPINE1",6.72513431705482,6.32587445283102,8.93488397982293,5.76668555912158,5.76668555912158,5.76668555912158,5.76668555912158
"CUX1",8.50205957627374,9.55149270607182,8.81706586828773,8.69007874162995,7.26213187382704,9.31787425952906,8.23876782107379
"PRKRIP1",6.72513431705482,7.87573987596825,7.78628346778871,7.86871927560562,8.45789382472051,8.16966309280085,7.7782862087808
"LINC01004",6.72513431705482,8.02596550131789,8.01753808439201,7.17080977454009,8.81597730604382,7.60396748548782,8.23876782107379
"KMT2E",9.01293767968232,9.27963210061737,9.38479740537029,9.64653076824248,9.10262153356917,9.26409948969648,8.86778657541808
"SRPK2",9.01293767968232,9.15471136782412,9.17730861692001,7.86871927560562,8.45789382472051,9.26409948969648,9.10252328181706
"ATXN7L1",8.861893476315,8.02596550131789,8.08705982435652,7.67137564253541,6.70007449704579,8.66070859560341,8.42352822884924
"COG5",7.70390113404639,7.87573987596825,8.81706586828773,8.5817334146712,7.98050787991621,8.16966309280085,9.39558750927663
"BCAP29",8.861893476315,7.5182362430984,7.94449580930225,6.83550343515206,7.66557898079086,7.60396748548782,7.47783687348293
"SLC26A3",7.29597614168271,8.60558242031241,6.53640021695067,5.76668555912158,7.26213187382704,7.20794296154604,7.09790162416352
"IMMP2L",9.01293767968232,10.0494354513288,10.9833940623527,10.5398976706575,10.7636044450086,10.9603851376839,10.6270879899264
"DOCK4",10.0086147698794,9.82184125324315,8.68876356907125,9.0567723419691,8.81597730604382,8.96029623365146,8.23876782107379
"IFRD1",5.76668555912158,6.72785040045024,8.81706586828773,6.83550343515206,6.70007449704579,6.28158405772617,7.47783687348293
"TMEM168",7.70390113404639,7.87573987596825,8.15338485091412,8.4645859266273,7.98050787991621,7.76749873604904,8.02682170642636
"FOXP2",7.70390113404639,8.50681161502833,9.20884024333994,9.84707465097055,7.98050787991621,8.38650309441032,8.73434488663085
"CTTNBP2",7.70390113404639,9.33825724221233,9.17730861692001,8.33707859201827,7.66557898079086,7.60396748548782,9.20696724607924
"CPED1",8.50205957627374,6.32587445283102,6.88762638198956,7.44269458242733,6.70007449704579,6.66027082601585,7.09790162416352
"CADPS2",8.69316619192149,7.29963201450755,7.7001562860383,8.33707859201827,6.70007449704579,8.57496978883199,8.58729077794333
"GRM8",10.3296767262432,11.9274171771777,12.1418493061364,12.6615546798399,11.5633198772268,12.07934219976,12.2536345381563
"SND1",6.72513431705482,8.60558242031241,7.86755733609713,8.19719974553436,7.26213187382704,7.4195015263906,8.58729077794333
"AHCYL2",8.50205957627374,7.87573987596825,7.51074981373399,7.86871927560562,7.26213187382704,7.76749873604904,7.47783687348293
"NRF1",7.29597614168271,7.87573987596825,8.27753364712894,8.04228815877292,8.81597730604382,8.96029623365146,8.58729077794333
"UBE2H",8.02154483261856,8.50681161502833,8.73281104621933,7.86871927560562,7.26213187382704,7.20794296154604,6.58068084152067
"KLHDC10",8.28171588929458,8.50681161502833,7.29266425510774,8.4645859266273,8.45789382472051,7.4195015263906,7.7782862087808
"LINC-PINT",6.72513431705482,7.5182362430984,10.0739830050981,9.0567723419691,8.96640678801116,9.46812604533115,9.48138980471015
"MKLN1",8.50205957627374,9.73723172157534,9.8917105502334,9.34889689476246,10.0961603166017,10.5750859102101,10.0292510842865
"PODXL",8.50205957627374,5.76668555912158,5.76668555912158,5.76668555912158,8.2388572191027,6.95994056272568,6.58068084152067
"CHCHD3",8.861893476315,9.39459283624083,8.68876356907125,8.88504475015127,8.45789382472051,8.38650309441032,8.73434488663085
"EXOC4",10.0787979214731,9.15471136782412,10.0739830050981,9.53473317832858,9.54663812956708,9.02639073196644,9.84730407062861
"CALD1",11.7921333547135,11.8388274467388,11.9264207749381,12.1186312481944,11.6097881049755,12.1844037595206,11.6947667565428
"CNOT4",8.28171588929458,8.28632959214317,8.73281104621933,7.86871927560562,6.70007449704579,8.38650309441032,7.47783687348293
"PTN",11.2387862823757,11.0992348653821,11.0282699556092,10.8512352385538,11.025959150411,10.5302304521442,10.9911705044447
"CREB3L2",8.861893476315,7.70803363448385,7.29266425510774,8.04228815877292,6.70007449704579,7.76749873604904,7.7782862087808
"DENND2A",9.68776861741371,10.7988093165287,9.96740458914811,10.6513108035933,10.2798075935284,10.3354085024426,9.84730407062861
"BRAF",8.69316619192149,9.4488110134343,8.6433287941823,8.79085270945558,9.34164464659432,8.57496978883199,8.58729077794333
"TMEM178B",8.02154483261856,9.21852339867853,7.60855913571562,6.39788942976176,7.26213187382704,7.76749873604904,7.7782862087808
"KIAA1147",6.72513431705482,6.32587445283102,7.16986742468129,6.83550343515206,7.66557898079086,6.95994056272568,8.58729077794333
"FAM115A",8.861893476315,7.5182362430984,7.7001562860383,7.44269458242733,5.76668555912158,8.04765447490786,8.02682170642636
"CNTNAP2",8.861893476315,9.21852339867853,7.29266425510774,7.67137564253541,10.3361718093267,7.4195015263906,9.84730407062861
"CUL1",5.76668555912158,8.02596550131789,8.54792730188806,8.04228815877292,8.2388572191027,7.91436634826243,8.02682170642636
"RHEB",8.861893476315,7.04188442303223,7.7001562860383,6.83550343515206,8.2388572191027,7.4195015263906,7.47783687348293
"KMT2C",9.27453255434918,8.8668305549695,9.85232019167995,9.69934014495508,9.34164464659432,9.20824246418875,9.30435774916232
"DPP6",8.50205957627374,7.87573987596825,6.88762638198956,6.39788942976176,8.2388572191027,7.4195015263906,8.02682170642636
"RBM33",7.29597614168271,9.08794571288052,8.68876356907125,7.44269458242733,8.2388572191027,7.60396748548782,7.09790162416352
"LMBR1",8.69316619192149,8.16201310235486,7.86755733609713,7.17080977454009,8.64801690831737,8.74163654920459,6.58068084152067
"UBE3C",8.02154483261856,8.78489399827711,8.21679426524663,8.5817334146712,7.66557898079086,7.60396748548782,8.58729077794333
"DNAJB6",6.72513431705482,7.04188442303223,9.41214492458356,7.86871927560562,7.98050787991621,7.4195015263906,8.02682170642636
"ESYT2",9.14965618268223,7.04188442303223,8.68876356907125,7.17080977454009,9.22707755367576,8.16966309280085,8.23876782107379
"WDR60",8.50205957627374,8.6980222321659,8.39184037223705,8.04228815877292,8.64801690831737,8.28215320136807,8.98992383736182
"SLC25A6",8.69316619192149,7.29963201450755,7.86755733609713,8.04228815877292,7.26213187382704,6.28158405772617,8.42352822884924
"DHRSX",8.861893476315,8.50681161502833,8.15338485091412,7.67137564253541,7.66557898079086,8.16966309280085,8.02682170642636
"TBL1X",9.85709263990823,8.40077844782918,8.97211138405499,9.0567723419691,7.66557898079086,8.81826496572391,8.86778657541808
"ARHGAP6",10.2709274297259,11.0297878452904,10.5751949014438,10.4503012359079,9.9593042182715,10.6608180172478,10.2408655186057
"TMSB4X",9.49589585901407,8.8668305549695,8.4977515406317,7.86871927560562,9.10262153356917,7.76749873604904,8.42352822884924
"GPM6B",9.27453255434918,8.02596550131789,6.72267532208207,6.39788942976176,8.2388572191027,6.95994056272568,8.23876782107379
"NHS",9.38945572324397,9.78015665894182,9.17730861692001,9.47540827924105,8.81597730604382,9.84299353019315,9.39558750927663
"SH3KBP1",9.38945572324397,9.78015665894182,9.7701583510636,9.75028451877035,9.80809202820524,9.46812604533115,8.86778657541808
"RPS6KA3",8.02154483261856,8.60558242031241,7.51074981373399,7.67137564253541,7.98050787991621,7.60396748548782,7.7782862087808
"IL1RAPL1",9.38945572324397,10.1510465953728,9.81182408449893,9.41353888178837,9.88567832931858,9.84299353019315,10.8040274370701
"DMD",11.1761325458655,10.8399660035104,10.8091960333427,10.8512352385538,10.4426953007159,10.5528325017219,10.5497528350947
"USP9X",8.50205957627374,8.02596550131789,8.27753364712894,7.67137564253541,7.26213187382704,8.38650309441032,8.02682170642636
"DDX3X",6.72513431705482,7.04188442303223,8.73281104621933,7.44269458242733,7.98050787991621,6.95994056272568,7.47783687348293
"CASK",8.861893476315,8.8668305549695,8.15338485091412,8.19719974553436,8.45789382472051,8.04765447490786,8.42352822884924
"KDM6A",8.28171588929458,8.02596550131789,8.6433287941823,8.19719974553436,7.66557898079086,7.91436634826243,7.7782862087808
"MAGED1",7.29597614168271,8.50681161502833,8.15338485091412,8.19719974553436,8.64801690831737,7.60396748548782,8.58729077794333
"HUWE1",8.28171588929458,8.16201310235486,8.21679426524663,7.86871927560562,7.66557898079086,7.4195015263906,8.98992383736182
"MSN",5.76668555912158,7.5182362430984,9.17730861692001,7.86871927560562,7.66557898079086,8.04765447490786,8.02682170642636
"OPHN1",7.70390113404639,7.70803363448385,8.08705982435652,8.33707859201827,8.45789382472051,9.26409948969648,8.58729077794333
"STARD8",6.72513431705482,8.02596550131789,8.27753364712894,8.69007874162995,8.2388572191027,8.66070859560341,8.02682170642636
"TAF1",8.02154483261856,8.94436262778627,7.94449580930225,8.19719974553436,7.26213187382704,7.60396748548782,7.47783687348293
"NHSL2",9.49589585901407,8.8668305549695,8.59641648449159,9.41353888178837,7.98050787991621,9.46812604533115,8.58729077794333
"HDAC8",8.69316619192149,9.50106519426214,8.6433287941823,7.17080977454009,8.2388572191027,9.02639073196644,7.7782862087808
"XIST",11.0767345363106,5.76668555912158,5.76668555912158,11.2017134260022,5.76668555912158,11.7964485263519,5.76668555912158
"JPX",9.01293767968232,8.16201310235486,8.01753808439201,9.47540827924105,8.2388572191027,9.08958941133457,8.98992383736182
"FTX",11.1761325458655,11.6081412297215,11.4668511532911,11.513274142989,11.5633198772268,11.8338427085412,11.4613127285444
"ATRX",9.68776861741371,9.60021695805028,9.43898367731843,9.53473317832858,10.0293544547974,9.68826365706538,8.73434488663085
"SH3BGRL",8.02154483261856,8.16201310235486,8.27753364712894,8.79085270945558,9.34164464659432,8.16966309280085,8.23876782107379
"CHM",8.50205957627374,7.70803363448385,8.01753808439201,8.4645859266273,7.98050787991621,8.04765447490786,7.47783687348293
"DACH2",8.69316619192149,8.28632959214317,5.76668555912158,8.19719974553436,5.76668555912158,5.76668555912158,5.76668555912158
"DIAPH2",8.50205957627374,9.33825724221233,9.04380264570591,9.93777741310424,10.1600090740612,9.76770195868417,8.02682170642636
"ARMCX4",8.02154483261856,6.72785040045024,8.27753364712894,7.67137564253541,8.64801690831737,8.28215320136807,7.7782862087808
"NGFRAP1",7.70390113404639,6.72785040045024,7.78628346778871,5.76668555912158,6.70007449704579,6.28158405772617,8.86778657541808
"PLS3",9.5950196802606,7.87573987596825,8.54792730188806,8.4645859266273,8.81597730604382,8.74163654920459,9.20696724607924
"WDR44",7.29597614168271,7.5182362430984,7.51074981373399,7.44269458242733,8.64801690831737,7.4195015263906,7.47783687348293
"DOCK11",5.76668555912158,8.02596550131789,7.40582399037286,8.5817334146712,7.66557898079086,8.28215320136807,8.58729077794333
"SEPT6",6.72513431705482,6.32587445283102,7.7001562860383,6.83550343515206,6.70007449704579,8.48381180282093,7.09790162416352
"THOC2",9.01293767968232,9.39459283624083,8.73281104621933,8.4645859266273,8.45789382472051,9.72852949710575,8.02682170642636
"STAG2",6.72513431705482,7.87573987596825,9.17730861692001,8.4645859266273,8.64801690831737,8.04765447490786,8.73434488663085
"RBMX",8.02154483261856,7.87573987596825,8.59641648449159,8.69007874162995,7.98050787991621,7.76749873604904,8.58729077794333
"LINC00894",8.02154483261856,7.87573987596825,8.33581879869769,8.33707859201827,7.66557898079086,7.91436634826243,8.58729077794333
"BGN",9.49589585901407,10.4722406173218,9.04380264570591,9.69934014495508,8.45789382472051,8.16966309280085,9.30435774916232
"TDRP",8.69316619192149,7.5182362430984,8.97211138405499,8.88504475015127,8.45789382472051,8.04765447490786,9.10252328181706
"ERICH1",7.29597614168271,8.16201310235486,8.08705982435652,8.88504475015127,7.26213187382704,7.91436634826243,8.02682170642636
"CSMD1",9.77491332452421,9.86235517694627,7.16986742468129,7.17080977454009,9.72609490283663,7.4195015263906,9.84730407062861
"MCPH1",8.02154483261856,8.50681161502833,7.0356379382568,8.04228815877292,8.45789382472051,8.04765447490786,8.23876782107379
"FAM85B",7.29597614168271,6.72785040045024,7.29266425510774,8.69007874162995,9.22707755367576,6.95994056272568,7.47783687348293
"TNKS",8.69316619192149,8.8668305549695,9.20884024333994,8.5817334146712,8.81597730604382,9.02639073196644,9.30435774916232
"MSRA",7.29597614168271,8.60558242031241,7.78628346778871,7.17080977454009,8.2388572191027,8.57496978883199,8.23876782107379
"XKR6",9.68776861741371,8.6980222321659,8.6433287941823,9.21021588783749,8.64801690831737,9.15013540726926,9.5623743179221
"DLC1",13.4509334303408,13.9170293142733,13.6376524705199,14.2294629753694,13.6968614901389,14.0095790634797,13.7260499743339
"TUSC3",8.69316619192149,7.5182362430984,7.60855913571562,8.04228815877292,7.26213187382704,7.20794296154604,7.47783687348293
"MICU3",8.861893476315,9.33825724221233,9.29949972289334,8.79085270945558,9.10262153356917,9.26409948969648,8.98992383736182
"MTUS1",8.69316619192149,9.33825724221233,9.74886537248943,8.5817334146712,9.80809202820524,9.56024940411987,8.86778657541808
"PCM1",9.01293767968232,8.50681161502833,8.89667045494428,9.28122211248432,9.54663812956708,8.89102774125032,8.98992383736182
"PSD3",9.14965618268223,9.64734926073385,9.20884024333994,8.69007874162995,9.72609490283663,10.1402715423629,9.30435774916232
"LPL",7.70390113404639,8.6980222321659,9.59030661743969,8.97346218450547,8.96640678801116,8.48381180282093,8.58729077794333
"LZTS1",7.70390113404639,9.08794571288052,9.11209939902618,10.1036824011008,9.34164464659432,9.15013540726926,8.23876782107379
"PPP3CC",7.70390113404639,8.78489399827711,8.4977515406317,8.04228815877292,8.81597730604382,8.28215320136807,8.42352822884924
"PPP2R2A",9.14965618268223,8.02596550131789,8.89667045494428,7.44269458242733,7.98050787991621,7.91436634826243,8.23876782107379
"DPYSL2",8.28171588929458,8.6980222321659,9.00840228468129,8.88504475015127,8.64801690831737,8.96029623365146,9.48138980471015
"HMBOX1",7.29597614168271,8.78489399827711,8.73281104621933,8.97346218450547,7.26213187382704,8.89102774125032,8.58729077794333
"TMEM66",9.01293767968232,7.29963201450755,8.33581879869769,6.83550343515206,7.98050787991621,6.66027082601585,7.47783687348293
"RBPMS",10.0086147698794,10.4458227945447,10.7353338897973,10.803791030662,9.63915504664992,11.2083173301353,10.0292510842865
"PPP2CB",8.69316619192149,8.16201310235486,8.68876356907125,6.83550343515206,8.2388572191027,9.02639073196644,8.42352822884924
"NRG1",7.29597614168271,7.5182362430984,5.76668555912158,7.17080977454009,8.81597730604382,6.66027082601585,8.58729077794333
"WHSC1L1",7.29597614168271,7.5182362430984,8.39184037223705,8.04228815877292,7.98050787991621,8.57496978883199,8.73434488663085
"TACC1",9.38945572324397,10.0139099680727,10.5507947396095,11.1832931198243,10.1600090740612,10.7219310442346,10.1908001750338
"PLEKHA2",7.70390113404639,8.28632959214317,8.54792730188806,8.4645859266273,8.2388572191027,8.57496978883199,8.86778657541808
"KAT6A",9.14965618268223,9.15471136782412,8.68876356907125,8.5817334146712,7.98050787991621,9.31787425952906,8.98992383736182
"SLC20A2",10.5921334173729,11.8388274467388,12.332831379211,12.0991115913534,12.2316258413793,12.0948275929248,11.9417888879518
"HOOK3",7.29597614168271,7.5182362430984,7.51074981373399,8.04228815877292,8.2388572191027,7.91436634826243,8.58729077794333
"HGSNAT",7.29597614168271,6.32587445283102,6.72267532208207,8.4645859266273,8.2388572191027,8.28215320136807,8.42352822884924
"SPIDR",8.28171588929458,9.27963210061737,9.59030661743969,9.9810762755937,9.44777928655605,9.46812604533115,9.39558750927663
"PRKDC",8.02154483261856,8.6980222321659,7.60855913571562,7.86871927560562,8.81597730604382,8.38650309441032,8.02682170642636
"SNTG1",7.70390113404639,7.5182362430984,7.0356379382568,6.39788942976176,7.98050787991621,6.66027082601585,8.98992383736182
"PXDNL",7.70390113404639,7.70803363448385,7.7001562860383,5.76668555912158,8.81597730604382,8.48381180282093,5.76668555912158
"PCMTD1",8.69316619192149,8.02596550131789,8.21679426524663,7.86871927560562,7.98050787991621,8.16966309280085,8.42352822884924
"RB1CC1",8.02154483261856,8.6980222321659,8.39184037223705,8.19719974553436,7.98050787991621,9.15013540726926,7.09790162416352
"XKR4",8.28171588929458,8.60558242031241,6.3224575765936,5.76668555912158,7.66557898079086,6.95994056272568,7.09790162416352
"FAM110B",8.28171588929458,9.01793968276493,9.81182408449893,8.88504475015127,7.66557898079086,8.48381180282093,8.58729077794333
"RAB2A",8.50205957627374,8.28632959214317,8.27753364712894,7.86871927560562,7.66557898079086,7.4195015263906,7.7782862087808
"CHD7",8.02154483261856,8.6980222321659,8.44576763247314,8.97346218450547,7.98050787991621,8.04765447490786,8.23876782107379
"ASPH",5.76668555912158,7.70803363448385,7.0356379382568,8.4645859266273,6.70007449704579,8.28215320136807,6.58068084152067
"NKAIN3",8.50205957627374,9.97748755879388,6.07117033297408,9.13553316610028,8.45789382472051,8.04765447490786,6.58068084152067
"CYP7B1",8.861893476315,9.01793968276493,9.04380264570591,8.79085270945558,7.66557898079086,9.56024940411987,8.73434488663085
"CSPP1",8.50205957627374,8.28632959214317,7.86755733609713,8.5817334146712,7.26213187382704,8.48381180282093,7.7782862087808
"ARFGEF1",8.861893476315,8.50681161502833,8.85741714167752,9.41353888178837,9.22707755367576,8.66070859560341,8.58729077794333
"PREX2",9.85709263990823,9.60021695805028,9.98572344025111,10.1036824011008,9.34164464659432,10.1698168785119,9.6390534406424
"SLCO5A1",5.76668555912158,7.04188442303223,6.3224575765936,6.39788942976176,7.66557898079086,9.31787425952906,7.47783687348293
"NCOA2",8.50205957627374,9.4488110134343,9.91100962770698,10.2873766151327,9.54663812956708,10.0793012666635,8.86778657541808
"RP11-383H13.1",7.29597614168271,9.15471136782412,9.81182408449893,10.1799889189437,9.10262153356917,9.80583885459875,9.6390534406424
"STAU2",7.29597614168271,8.8668305549695,7.7001562860383,8.33707859201827,6.70007449704579,8.66070859560341,8.73434488663085
"STMN2",9.38945572324397,8.40077844782918,6.07117033297408,6.39788942976176,7.26213187382704,5.76668555912158,7.47783687348293
"PAG1",11.5167636407541,11.9927457284046,10.5384381391642,11.5279474403161,11.025959150411,10.1698168785119,10.5497528350947
"RALYL",8.50205957627374,8.28632959214317,6.72267532208207,5.76668555912158,8.45789382472051,6.28158405772617,8.86778657541808
"CA2",9.01293767968232,8.94436262778627,8.93488397982293,8.5817334146712,7.66557898079086,8.16966309280085,8.58729077794333
"WWP1",8.69316619192149,8.28632959214317,7.78628346778871,7.67137564253541,7.26213187382704,8.66070859560341,7.7782862087808
"MMP16",9.5950196802606,9.27963210061737,8.4977515406317,9.47540827924105,8.45789382472051,8.28215320136807,8.02682170642636
"RUNX1T1",9.49589585901407,10.1179650645202,9.93005394369066,9.84707465097055,9.72609490283663,9.46812604533115,9.48138980471015
"GEM",6.72513431705482,5.76668555912158,9.38479740537029,7.17080977454009,7.26213187382704,7.4195015263906,7.47783687348293
"SDC2",9.49589585901407,7.70803363448385,7.94449580930225,8.4645859266273,7.26213187382704,8.16966309280085,7.09790162416352
"CPQ",9.38945572324397,9.08794571288052,9.38479740537029,9.47540827924105,9.10262153356917,9.31787425952906,9.39558750927663
"MTDH",8.50205957627374,8.60558242031241,8.81706586828773,8.04228815877292,9.34164464659432,8.66070859560341,8.86778657541808
"NIPAL2",8.28171588929458,7.04188442303223,6.72267532208207,8.19719974553436,7.66557898079086,8.04765447490786,8.98992383736182
"STK3",8.861893476315,8.6980222321659,9.26990841685651,9.89313872912837,9.44777928655605,9.68826365706538,8.98992383736182
"VPS13B",8.69316619192149,9.01793968276493,9.17730861692001,9.13553316610028,8.81597730604382,9.60419509804549,9.71186193291689
"RNF19A",8.50205957627374,8.28632959214317,7.40582399037286,8.33707859201827,7.66557898079086,7.76749873604904,7.7782862087808
"PABPC1",9.01293767968232,7.5182362430984,7.60855913571562,7.44269458242733,7.98050787991621,6.95994056272568,7.47783687348293
"YWHAZ",8.28171588929458,9.15471136782412,9.49120822211954,9.0567723419691,8.45789382472051,8.48381180282093,9.20696724607924
"NCALD",8.69316619192149,8.94436262778627,9.59030661743969,9.59171463236355,7.98050787991621,9.46812604533115,8.73434488663085
"UBR5",8.69316619192149,9.39459283624083,9.23969742709073,8.88504475015127,8.81597730604382,9.3697164564285,8.58729077794333
"RIMS2",8.02154483261856,8.60558242031241,6.3224575765936,5.76668555912158,8.96640678801116,7.20794296154604,9.30435774916232
"ZFPM2",7.29597614168271,8.02596550131789,8.27753364712894,7.17080977454009,7.26213187382704,9.08958941133457,7.09790162416352
"OXR1",8.50205957627374,8.40077844782918,8.77555344051733,8.69007874162995,9.22707755367576,8.28215320136807,8.58729077794333
"ANGPT1",8.50205957627374,7.87573987596825,7.16986742468129,7.86871927560562,8.45789382472051,7.76749873604904,7.09790162416352
"CSMD3",6.72513431705482,8.50681161502833,6.3224575765936,6.83550343515206,8.96640678801116,6.28158405772617,8.58729077794333
"TRPS1",9.01293767968232,8.60558242031241,9.14507240531752,8.5817334146712,7.66557898079086,9.26409948969648,7.7782862087808
"RAD21",8.69316619192149,6.72785040045024,7.40582399037286,6.83550343515206,7.66557898079086,7.4195015263906,7.09790162416352
"EXT1",10.0086147698794,8.50681161502833,7.29266425510774,7.44269458242733,8.45789382472051,6.95994056272568,7.47783687348293
"SAMD12",8.69316619192149,6.72785040045024,7.0356379382568,5.76668555912158,6.70007449704579,6.28158405772617,8.02682170642636
"SNTB1",8.69316619192149,10.2150173834891,10.1408981529242,10.2524613991024,9.63915504664992,10.6398578648682,10.1908001750338
"ZHX2",7.70390113404639,8.50681161502833,8.6433287941823,8.04228815877292,7.98050787991621,8.04765447490786,8.23876782107379
"MTSS1",8.50205957627374,9.01793968276493,9.11209939902618,9.34889689476246,9.44777928655605,8.81826496572391,9.30435774916232
"NSMCE2",9.49589585901407,9.69299035757521,9.35692145758083,8.5817334146712,8.81597730604382,9.84299353019315,8.73434488663085
"FAM49B",8.02154483261856,8.60558242031241,7.16986742468129,7.17080977454009,7.26213187382704,7.4195015263906,8.02682170642636
"ASAP1",9.14965618268223,9.64734926073385,9.7053127715714,9.7994911366004,9.80809202820524,10.1402715423629,8.98992383736182
"KCNQ3",9.14965618268223,9.21852339867853,6.3224575765936,5.76668555912158,7.66557898079086,8.28215320136807,7.7782862087808
"PHF20L1",8.861893476315,7.87573987596825,8.08705982435652,7.17080977454009,8.45789382472051,8.57496978883199,8.86778657541808
"TRAPPC9",8.861893476315,8.6980222321659,8.33581879869769,8.5817334146712,9.10262153356917,8.96029623365146,8.58729077794333
"AGO2",7.29597614168271,8.28632959214317,7.86755733609713,8.69007874162995,7.66557898079086,8.16966309280085,7.7782862087808
"PTK2",10.6393459306908,10.4458227945447,10.4488452558493,10.2166801848669,10.4426953007159,10.1698168785119,10.6642545801937
"SMARCA2",8.861893476315,9.08794571288052,7.86755733609713,8.04228815877292,8.96640678801116,8.16966309280085,8.42352822884924
"RFX3",8.50205957627374,8.60558242031241,8.68876356907125,8.79085270945558,9.22707755367576,8.16966309280085,7.09790162416352
"AK3",7.29597614168271,7.70803363448385,7.7001562860383,8.04228815877292,8.96640678801116,8.66070859560341,5.76668555912158
"KIAA1432",8.69316619192149,7.87573987596825,8.39184037223705,8.33707859201827,8.45789382472051,8.04765447490786,8.73434488663085
"KIAA2026",9.27453255434918,8.60558242031241,7.86755733609713,9.0567723419691,8.96640678801116,9.3697164564285,8.98992383736182
"UHRF2",8.69316619192149,7.04188442303223,7.29266425510774,6.39788942976176,7.66557898079086,7.91436634826243,6.58068084152067
"KDM4C",7.70390113404639,9.21852339867853,8.59641648449159,8.79085270945558,8.81597730604382,8.28215320136807,7.09790162416352
"PTPRD",11.6837071427529,12.4502378402369,9.63741480827452,11.6536948952806,11.8609639490166,10.855200659781,11.4822766720392
"LURAP1L",8.861893476315,8.02596550131789,6.53640021695067,7.86871927560562,5.76668555912158,7.4195015263906,7.09790162416352
"MPDZ",8.50205957627374,8.40077844782918,8.44576763247314,8.79085270945558,8.2388572191027,9.5149229175019,8.73434488663085
"NFIB",9.85709263990823,8.28632959214317,6.88762638198956,6.83550343515206,6.70007449704579,8.66070859560341,6.58068084152067
"ZDHHC21",7.29597614168271,8.28632959214317,8.39184037223705,8.33707859201827,9.54663812956708,8.38650309441032,8.98992383736182
"FREM1",6.72513431705482,7.5182362430984,7.86755733609713,6.83550343515206,5.76668555912158,8.48381180282093,7.09790162416352
"DENND4C",8.69316619192149,7.70803363448385,8.54792730188806,7.86871927560562,7.66557898079086,8.89102774125032,8.42352822884924
"MLLT3",6.72513431705482,9.15471136782412,9.29949972289334,9.13553316610028,9.34164464659432,10.0478218312581,9.30435774916232
"FOCAD",9.01293767968232,7.29963201450755,7.78628346778871,8.5817334146712,7.66557898079086,8.66070859560341,7.47783687348293
"MOB3B",8.69316619192149,8.78489399827711,9.38479740537029,9.13553316610028,9.10262153356917,8.16966309280085,7.47783687348293
"LINGO2",7.70390113404639,8.60558242031241,6.53640021695067,5.76668555912158,8.45789382472051,6.28158405772617,8.23876782107379
"DDX58",6.72513431705482,7.04188442303223,6.72267532208207,5.76668555912158,8.45789382472051,7.60396748548782,7.7782862087808
"DNAJA1",7.70390113404639,7.29963201450755,9.07835512812775,6.83550343515206,5.76668555912158,7.20794296154604,7.7782862087808
"UBE2R2",8.69316619192149,8.40077844782918,7.94449580930225,8.33707859201827,7.66557898079086,8.66070859560341,8.02682170642636
"UBAP1",7.29597614168271,8.40077844782918,7.78628346778871,7.67137564253541,8.96640678801116,7.4195015263906,8.02682170642636
"UNC13B",7.70390113404639,7.29963201450755,8.33581879869769,8.5817334146712,6.70007449704579,7.60396748548782,7.09790162416352
"RUSC2",8.861893476315,8.50681161502833,8.15338485091412,7.86871927560562,7.26213187382704,7.60396748548782,7.09790162416352
"TLN1",8.50205957627374,6.32587445283102,8.27753364712894,7.86871927560562,7.98050787991621,7.4195015263906,7.7782862087808
"RECK",9.01293767968232,7.70803363448385,8.15338485091412,8.5817334146712,6.70007449704579,7.76749873604904,8.73434488663085
"RNF38",7.70390113404639,9.01793968276493,8.68876356907125,8.4645859266273,8.45789382472051,8.96029623365146,7.09790162416352
