"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"BIRC2",4.69070304414883,4.77630105508271,4.27396954524923,4.32447711390237,3.71140352995116,4.45880061002795,4.442302074295,4.14431539631061,4.54189703891976,4.3709232673802,4.52950229832144,4.74482697757961,4.12077245401344,3.71516875295615,3.80739544150108,3.89609040317081,4.53864814986958,4.80557130473716,3.82467854031953,4.48331928998913,5.04890508664312,5.24308317544006,4.13300344379645,3.16330361366883,4.37481711215656,4.41869752918762,4.04276936563324
"TMEM123",3.23874481940027,4.06439491193966,1.33689483094792,1.3312937793544,1.76831109978331,2.05911378258881,2.2907028509314,1.36400083949205,1.25112789124579,1.65979020985121,4.14448632975594,3.95056130955148,3.66064807790168,2.37762203224984,0.408967741645798,1.52900339046475,0.826458882031814,1.70638615350348,0.567283306235147,1.8882609986697,3.71155603897367,2.45061064934023,3.94357115163898,1.88319878263154,1.79133140878586,1.15273770135794,0.310703590828862
"MMP20",-0.428833158312887,-0.709989110985331,-0.881175584147401,-1.12222256053348,-2.50901364679494,-1.46860014770524,-0.235193252647055,-0.367263208258935,-0.754475328490583,-0.117657151917574,-1.11908250928136,-0.422273832523629,0.447164499085999,-0.595989776609546,-2.50901364679494,-0.402720845584684,0.231687961362841,1.70638615350348,0.44078697690355,0.217869639432418,-0.65000407730696,-1.18371779573191,-0.213227156773949,-2.50901364679494,0.398915148774416,-0.054026381069019,-0.237731400019669
"DCUN1D5",5.03097072248382,5.07556063838699,5.52612585757957,5.16684083655494,5.0453945302636,5.21056814602432,5.05296166384351,5.12230715598972,5.20006869030111,5.44108874495837,5.17474274274378,5.52078412691383,5.29172315175696,5.44304539790704,5.01940613694169,5.41179117492571,5.21417808063584,6.08971263391875,4.67878478681067,4.6866385956687,4.91992069742837,5.86726541585492,4.24923140959166,4.34885805552074,4.62081446638449,4.57940603138336,5.02019013227953
"DYNC2H1",6.78493465939513,7.3106304097979,8.08324296732195,7.54797796248592,7.32286483658082,7.36909674648106,7.91546275632903,7.38454768655715,7.2250793667253,7.7446073936329,7.45638507272619,7.23339262029959,7.62012529625357,7.02411869903624,7.18894720935149,7.58800602610627,7.38224112930545,7.3829615884729,7.32203573802578,7.36850121227193,6.18161491900204,6.98593337318774,6.69225166407132,6.52979530887275,7.2139228461155,7.48851343216389,7.4396181653563
"RP11-563P16.1",1.3620287599425,2.79248815155414,5.07018966693987,5.48507436248529,5.13655262865623,5.50997528982337,6.75487358066978,5.28200568529153,5.77333193144327,5.40344158490356,2.89448838370553,3.86692010754462,4.95677305522398,4.86634364662237,3.9753076163837,3.85807627367767,3.94983556744289,2.66702261869546,5.71198705414008,4.9015854967386,1.33025054390705,-0.504805178506362,2.47844937651751,0.950317751080948,3.03131727115517,5.54680905208743,4.96690458030934
"PDGFD",3.06494703493764,4.10148113146474,5.74345317208145,6.54276136311968,5.39838571282264,5.18134005023973,6.47783731448262,5.53428058584566,5.27302263067303,6.44126849241481,4.39442804267795,5.11604273279585,5.62253646013395,4.54958274460278,5.27685687711934,5.13014656727522,4.88910252788545,4.80557130473716,7.00190436342349,5.42808910579054,3.43196265808926,2.81838306667426,3.87767899468146,3.16330361366883,4.09022435021329,6.71389929271855,6.71751897964285
"RP11-886D15.1",0.389620832365663,-0.270296207024614,1.29432404186055,2.59994995145345,1.22007696404976,2.15243913917386,2.2907028509314,1.91576263017845,3.62418987217758,4.94307664223204,-0.424499143777654,0.49252972391447,1.10778580973486,-0.28005085596234,5.16549109696186,4.21460979594378,5.1343978224773,3.23862159634753,4.94367195344699,5.37350416015359,-0.516995723299769,-0.04499157989465,-0.0577845207697138,4.28529296955446,5.50200818187619,5.38764884297424,5.40874510212553
"CASP1",2.63822841634534,4.48502607654625,1.60417535167439,2.47668332086168,1.76831109978331,1.73632155553037,4.03114531461721,1.42969373144765,1.71106781603205,0.737851751199592,3.99149460875158,2.89004374576885,2.41204964361706,4.75392387409041,-0.411760395218894,0.614257453093769,0.231687961362841,1.70638615350348,0.505421106536638,0.217869639432418,-1.74289393487937,-2.50901364679493,2.75501051192227,0.950317751080948,1.21319260075536,0.412268073316533,0.310703590828862
"RP11-94P11.4",1.64968470899291,2.64956091288822,5.12890774872711,5.18945067064061,4.32908028338965,4.25645934170096,6.04913924430124,4.22978279103718,3.94758344659564,4.88961822336365,3.36217677094427,5.21850284794062,5.50168135579819,4.47273536164955,3.23145606879403,4.12140761251918,3.98665055626606,4.80557130473716,3.95188408673235,3.20942119674877,1.31248503448727,1.62555803463737,1.64138912589912,2.84843080356193,3.26365175965326,4.2968150990862,2.76290799557362
"GRIA4",9.95263173663071,10.8598739229536,11.6560646560092,11.0825757382502,11.1322143174404,11.0759586970857,11.6995074025995,10.7492985773599,10.4920491706668,11.350807439045,11.0954208532481,10.592899364717,11.8749142409215,10.529750968347,10.0701846415571,10.8234709474982,10.4984001886356,10.7168178816669,10.4749388780644,10.3674153420525,8.07565298930798,8.84946383504725,10.0326646721161,9.59612991470758,10.157908547585,10.5168408196337,10.7373053040595
"MSANTD4",3.75200484295349,3.28687455117418,4.25189198477086,4.06804341834162,3.45223359987696,3.91848819732359,5.02337336835973,3.79139841933808,3.88495871365684,3.70534821252914,3.86330150278844,3.96450454244515,4.10426310222038,4.5694023910652,3.80739544150108,4.12140761251918,4.07477643745039,3.23862159634753,3.6640832501386,3.96753670043432,4.32370135074972,5.45802215669623,3.24766855050271,4.21879760461753,4.17253205897363,4.12078121945125,3.82048745443088
"KBTBD3",2.77734069038222,3.88459008338967,4.2684817479774,3.62108758077077,3.8253916498415,3.37668125452006,3.84071312429817,3.40712150068976,3.55273646798592,4.55387718711377,3.50469363468004,3.23648432610181,3.3324256397788,2.37762203224984,3.14014453765497,3.60619807982225,3.94048313469453,4.22513313022117,2.92156093881058,3.88730106377906,2.04078253275274,2.73485136936533,2.34548647066176,3.16330361366883,3.32663427647658,3.88990684229111,3.18348721499592
"AASDHPPT",5.62444764238409,5.70696535088566,5.88465757038831,4.70791847614101,4.94808569378834,4.72498575409544,5.21877841414416,4.65752315500582,4.7888832044426,5.03621777965967,6.18258474654027,6.16767001988385,5.38351625717924,5.11921536487343,4.9130919137623,5.60778845350081,5.68090180990924,4.44558829170697,3.7731078681096,4.58290823518259,5.81207425060111,5.80719007163042,4.35678980131744,3.83072747394798,4.5609535690238,4.58257090701768,4.4279041023186
"RP11-677I18.3",0.24367830067704,-1.34556367331995,-1.09087972040641,-1.36416911871608,-2.50901364679494,0.731993113732881,-2.50901364679494,-0.15977128915872,-1.07827600976894,-2.50901364679494,-1.36138373794594,0.397057490853605,-2.50901364679494,-1.96206139092589,-0.411760395218894,-0.829189241307836,-1.85972441486074,-2.50901364679493,-2.07176219842597,-0.857769768840495,1.0591019308758,1.11084773885836,-2.50901364679494,-2.50901364679494,-2.50901364679494,-1.3744715032176,-2.10961283080439
"GUCY1A2",9.15786891349604,9.41125114971817,9.35579440418613,8.95304424029277,8.93561601585975,9.12407554585225,9.32277636101719,8.66479871827792,8.38740387508896,9.20795782451234,9.53705351024977,8.76251748404426,9.35269867416343,8.8350794980864,8.45996409970659,8.66302025206265,8.57521893616304,8.6824543182948,8.06698110580385,8.51943460416999,8.06557942554142,7.98944565615531,9.02884671815095,8.00361664824833,8.40343511992584,8.42064665047099,8.49329148361668
"RP11-819C21.1",1.70650495453278,1.95557052790137,2.64892830136495,1.24757960992825,3.13608287846585,1.69555608131692,2.92381974462062,1.49252513258699,1.5144729498955,2.61911617983968,2.49987378703178,1.91811424291656,1.55921502028645,2.58656119426201,0.408967741645798,2.48440953237214,2.09412055029764,3.96480652530537,1.37918094042448,1.64970442844631,0.777663192265738,0.81796313886497,1.68607175866201,2.44507597673587,1.38084662217627,2.0767396239656,2.55853560017603
"CWF19L2",5.37125362401708,4.98914962629728,6.36783213936392,5.51894322641246,5.4347613532791,5.50113147040168,5.8942958950653,5.36410591430827,5.40466371881015,5.58256072270814,5.7790320830544,5.54139641452468,5.89626686996649,6.58347211789835,5.70094918873117,5.74949915455066,5.84025482717491,5.87879598998579,5.50825256381958,5.64964033132206,5.78172932902573,6.05404376427773,5.18922459973792,5.21197582119136,5.71316304808642,5.70619092198324,5.71300685955141
"ALKBH8",4.82507060781983,4.90773852896495,4.78899434820961,4.44212258423605,4.36722256004927,4.80860303504347,5.41383414028367,4.54345334006865,4.32744650019361,4.65345719081094,4.82588986007459,4.33883663075045,4.73879928740736,4.60824308119969,4.21790012545768,4.56068118148123,4.51363973767607,4.44558829170697,4.44338657101368,4.67871511191399,4.74553563698539,5.64505177510373,4.96734312537967,4.14908868429471,4.44273042643841,4.34978537857518,4.51179789321591
"ELMOD1",8.50777254780374,8.17171493746837,8.37385796961157,7.79281047320665,8.02977290118296,8.18813014114439,8.08258376539091,7.7733443953692,7.60831916332627,8.04378922440883,8.58296105247136,8.12585494617953,8.2517957929611,8.66531979526576,7.80154182685612,7.85733904403791,7.78627917430916,7.7774575935044,7.37272320771265,7.39332510451549,7.94878564789774,8.80065876985713,8.44358471062299,7.25740514515914,7.34139251238761,7.20203550933933,7.53685052062797
"SLN",5.38437334632968,3.75092507686415,3.01939195556911,0.909147151692458,-0.485691634913711,0.649020870261379,-2.50901364679494,0.459250965193376,-0.374237318615712,-0.443827997440083,3.82033286940383,3.63202683696841,0.814962297905793,3.11755932539136,2.56948493030566,2.48440953237214,2.64771115727529,-2.50901364679493,-1.73666808114677,0.48346314472312,4.68813818286807,5.470987253024,3.44256596909012,-2.50901364679494,1.29945360378281,-1.8329770373935,-0.680512033859787
"SLC35F2",4.76614853007496,4.19022864486702,2.89669989823915,2.66593068755095,1.98003564078067,2.69777728056502,2.07691776002619,2.38186884406717,2.17801004275814,2.52875434543882,4.22356777070076,3.43380478330011,3.11892436101223,3.22142391443377,3.47511650287528,2.75650284006719,2.39730748928873,3.6469306262945,2.43293160512298,3.18725233808064,4.96041158846073,5.23297060226818,4.59216321655023,3.64062478226917,3.42585527605985,2.75248044307886,2.48823902463369
"RAB39A",3.97652854076589,2.03439793219888,1.56889278321698,1.11212956160747,1.98003564078067,3.09258686973639,2.07691776002619,1.36400083949205,2.93048080830661,2.86051534166532,2.98805678427276,2.96962953820151,2.5155594226195,6.58955088507174,3.86556483646321,2.21042882125004,2.5279352317255,3.96480652530537,3.37508723850554,2.52872088575737,4.52609403734733,5.99243444133173,3.74670061537399,3.53527189975772,2.92678475270182,2.24597432584412,2.45913242815553
"CUL5",6.53336253284853,6.58524008236285,6.90655820091885,6.66980269473942,6.94191471983636,6.76410492993093,6.53137149468546,6.56298953966476,6.52906716584069,7.16774049781603,6.73298575240821,6.32293287192759,6.8403257288669,6.72824844738649,6.62463885196199,6.66695762913569,6.6614523958317,7.21322637764124,6.66428428262048,6.51020141188048,6.65542473591564,7.18133673941643,6.49917432734045,6.32376636591999,6.63189330386317,6.64518111884589,6.92400722067694
"RP11-144G7.2",1.62041274252839,0.0662253814369824,-0.698120492913268,0.607197883560727,-2.50901364679494,1.56585620852437,-2.50901364679494,1.61053039410455,1.32160598391054,-2.50901364679494,-1.11908250928136,1.95210156714305,-0.377975152100063,-0.28005085596234,1.61156200232351,1.20483527326973,1.18433965535533,-2.50901364679493,-0.326250639850153,1.92444946340384,2.71056838226757,2.73485136936533,-0.213227156773949,0.0758569851608444,0.804946671182585,1.04672874895093,-0.966131587312761
"ACAT1",5.06396139412107,5.61377833731893,5.1319329541028,5.08177529325473,4.97303510930216,4.9796466603471,4.99316551655569,5.26410962159945,4.95050994733196,5.21346579447223,5.26028648142448,5.07293047531641,5.17799913352423,4.90195102424529,5.16549109696186,4.84931074393261,5.05861730156383,5.09342918825586,5.28020593412163,5.32694743825662,5.34711301633787,5.55862011265371,5.44786086980949,4.95030835502761,5.30234881266487,5.24712882447028,5.45739237650101
"NPAT",4.71167344870721,4.24096957576625,5.09210166431135,4.93562765802493,4.12159583197354,4.87400180896055,5.16559595387143,4.87357075024368,4.86460107029067,4.48345461071875,4.58617678091072,4.48915808303842,4.81179012995627,4.12982985672788,4.9130919137623,4.524734006042,4.74074599039306,3.6469306262945,4.75718832350814,4.74850697013123,5.09379865353744,6.52931876141899,4.71583899546853,5.4037659036727,4.7022386063107,4.97100971109333,5.55175059499943
"ATM",5.89275952810767,6.06711828356762,6.75390643728478,6.33157091934413,6.19788134778109,6.27096530530128,7.09778422273219,6.19385140706993,6.32868213982368,6.46278138104211,6.28753266529666,6.24909890584442,6.48619543666098,5.91717160989665,6.34688406478834,6.07773900872347,6.24914437809132,6.67343415252558,6.21789441874632,6.23742110010325,6.58410380497875,7.03913567677391,5.9790838194505,5.92550465625547,6.32249870927786,6.41423008846797,6.26042886090448
"AP001925.1",-0.428833158312887,0.568151707002614,0.841226047921013,1.01420528507586,-0.485691634913711,0.467223688431753,1.52168283560822,0.794580958664309,0.973198442636041,0.566755575558165,0.0423756658073455,0.522999609247511,-0.0477202264381076,-0.784372044425584,1.3102210145742,0.419199102840617,1.0516415043994,-2.50901364679493,0.302124062990735,1.36373157080414,0.853334901929288,1.4962450231609,-0.585669928184693,0.950317751080948,0.68187754536827,1.28295709044085,0.0231536845703903
"C11orf65",3.44482632890917,2.49090102420978,2.17287658674485,2.58297224589755,2.60855948049384,3.87351065426475,2.78965222447632,3.05830096917571,3.19736560872551,1.96558603729172,2.10567234131172,3.6109061217675,2.2413698174331,3.04862934135661,2.25819171192664,2.43361855343645,2.22313553507263,2.66702261869546,1.84651180374737,3.24562868871794,4.52994272142226,4.24473569777686,2.40015071216327,3.16330361366883,2.92678475270182,2.91194386025602,1.91143103951011
"KDELC2",1.56002443538186,2.18020084623016,1.67225283324915,2.28003248551797,1.52008043210383,0.955623558435895,0.607357968584332,1.49252513258699,1.76264566832014,1.0290601990807,1.69435302963099,1.88330688041759,1.90254551043317,0.557236849048052,0.928855682328629,0.193582692743214,0.349434586254588,-2.50901364679493,1.1149365426118,0.937550378394842,1.54325789302063,0.705443004683441,2.03597188693395,0.950317751080948,-0.726804441376629,1.43076441941351,0.55035548799086
"EXPH5",2.23669746933443,2.74640131059622,5.78440325538849,6.42384811618492,6.01776936659191,6.49536494879813,6.45585475461026,6.93509762135441,6.2951408634382,6.55723580595492,4.09727121603329,3.07106285753265,5.73940084959276,6.40609145487056,5.58454637779487,6.43163887676084,5.95151720201467,6.53617891061096,6.13094565548574,6.00792941056709,0.523451651103646,0.922338866888374,1.3396298086953,6.04546525487345,5.23827301641947,5.61330841175684,6.07980532209654
"DDX10",6.12021742609636,6.20980803500438,6.962006924495,7.05706775274416,6.85734219247896,7.25624269817447,7.18053787934106,7.07382609999078,6.9415547189161,6.96945486720958,6.62996148657289,6.14335965173232,6.93438691384223,6.51868646527427,6.86460359785575,6.77800777629246,6.94128587766426,6.98610746236411,6.93234872651703,7.09448497244734,6.12676030149413,5.69747450192852,6.47231920029639,6.72209747413574,6.95122983564484,7.17608095029284,7.45028891455777
"RP11-25I9.2",-2.06675117248769,-1.34556367331995,-0.535698693273085,-0.573106260172262,-2.50901364679494,-1.89698342054647,-2.50901364679494,-1.75832628027113,0.0968446309183638,-2.50901364679494,-2.01827365908812,-0.746380870233414,-2.50901364679494,-1.96206139092589,-2.50901364679494,-0.0739774355252676,-0.368113347185726,-2.50901364679493,-0.21792739116644,-0.107905636224503,-2.07568590022034,-2.50901364679493,-1.8687608095831,-2.50901364679494,0.0465692413380948,-0.747312432885688,-0.442201126692191
"RP11-708B6.2",3.43645254450945,1.78368451489614,2.68232869009354,3.77850539583783,1.76831109978331,3.73955938580742,2.64171602072855,4.42764532973392,4.08561950312854,2.21776450091991,1.84486999776338,3.32560916105157,2.11522105758663,1.77193087597532,3.68350933127663,4.61867163384597,3.46723744426664,3.96480652530537,3.03537499938844,4.39902510847606,4.08035680548089,4.30389986247501,1.8521286605341,2.19132006840532,4.12607556275948,4.34233623194982,2.6515290557449
"C11orf87",4.62589844936553,5.02819481285173,5.61961006571662,5.214470247436,5.57173209755005,5.1248882727426,6.01947163803209,5.93292586090795,5.58381517326587,6.1277855164855,5.78835223466574,4.92247826936866,5.32772265230281,4.83802836454306,5.93628092566282,6.15031079709105,6.14102813765599,6.08971263391875,4.98392314372983,5.63059882209129,4.3103369592613,5.33577426443964,4.67208283691585,5.79465720704593,5.52456980545718,6.07540500944804,6.13260840102948
"RP11-262A12.1",-1.45506795577676,-1.34556367331995,-0.881175584147401,-0.428380538785712,0.324964438378706,-0.870414198920511,-2.50901364679494,-0.609692121704203,-0.490193880687652,-0.443827997440083,-1.36138373794594,-1.07103727967323,-0.377975152100063,-0.144731392986661,1.3102210145742,-1.43728888747248,-0.368113347185726,-2.50901364679493,-0.443372314920766,-0.986248289859118,-0.581967615258014,-1.18371779573191,-0.815511459890784,0.0758569851608444,0.398915148774416,-0.747312432885688,-0.966131587312761
"ZC3H12C",5.590885871216,5.78312814447107,5.93402194986898,4.80262325469167,4.97303510930216,5.46823225663343,5.24465208593394,4.81331539942123,4.57473271721727,5.26335600551709,6.02435841635214,5.13712516922724,5.43062610819983,4.62727820605564,4.76813566115594,4.50026177485828,4.61117300383896,4.9566678278386,4.89021340553045,4.58573573873073,5.53022263650545,5.81398998663875,5.71640407123126,4.46815690846386,4.6374710866851,4.79665388881091,4.92494262548676
"RDX",5.45239874244305,5.2995411323783,5.17363295330556,4.94894052884458,4.73124537373893,4.78450876591925,4.83184113510724,4.70472604436374,4.50451442957941,4.67468273672887,5.55272846352587,5.24730356196837,5.38351625717924,4.40816706248877,4.42551179837924,4.548798032929,4.83964956756234,5.09342918825586,4.80290650461135,4.63570549656962,5.75402678282442,6.09927938633586,5.63612450185619,4.9907226061695,4.94235761014861,4.86842526725856,5.0101910828875
"FDX1",4.26835660159804,4.13763784897009,4.50619409223599,4.21853465513023,4.20820194668803,4.53009085120277,4.65017918844985,3.93404397418111,4.32744650019361,4.26294929640343,4.13282662305141,4.17581311293897,4.0875626380481,3.59461860692702,4.3863110181056,4.05575022215724,4.12517864970008,3.6469306262945,4.43511479971504,4.31632397638652,4.2298096346326,4.43318716350054,3.94357115163898,4.14908868429471,4.23952689467236,4.39728930214817,4.22239772703373
"ARHGAP20",7.72096285501272,7.54742769387624,8.13089661151259,7.64625631372683,7.7770027955183,8.20728794767494,8.1180099083794,7.58075184473075,7.72789257590514,7.98234177456286,7.8504460166019,7.43787089752246,7.95076908149204,7.48244759588149,7.29858351791882,7.40072321554907,7.46691984445227,7.21322637764124,6.76011003589666,7.27349518752971,7.71691963263935,7.52380444138432,7.77421884685211,6.32376636591999,7.00677335669531,6.94232533995999,6.33141384735201
"COLCA1",0.700575341718335,0.338907412013437,-0.535698693273085,-0.915083867807493,-2.50901364679494,0.259169400426956,-0.235193252647055,-0.367263208258935,0.387105421112613,-2.50901364679494,-0.292872697693113,0.552839254887814,0.220838819134316,-1.00110024153963,1.3102210145742,-0.829189241307836,0.231687961362841,-2.50901364679493,-1.23634004266845,0.0313478779527613,0.427680750229935,0.450068768843564,0.327844672663979,0.0758569851608444,0.0465692413380948,-0.625451597788849,-0.237731400019669
"COLCA2",1.25181099005506,1.68939722282935,0.95491967185828,1.15870695832791,0.840855959582806,1.20834982920323,1.82584799103612,1.14680791873824,1.13850200940025,1.57201838843042,1.06865283093633,1.97432295659351,1.45890034124159,0.388990409413081,-2.50901364679494,0.614257453093769,1.30585379707943,2.66702261869546,0.44078697690355,1.07268074939266,1.2202198895612,0.583399060918646,0.436449373046336,0.0758569851608444,1.29945360378281,0.521840175286652,0.17408091543096
"LAYN",1.59053453249667,-0.709989110985331,-1.33633593769455,-0.733985866964071,0.324964438378706,-0.870414198920511,-0.235193252647055,-0.901253499168488,-0.490193880687652,-0.443827997440083,-0.730387643618462,0.25906032874884,-0.377975152100063,-0.595989776609546,-0.411760395218894,-0.829189241307836,-1.07328589313937,-2.50901364679493,-0.865557537397037,-0.857769768840495,1.0591019308758,0.583399060918646,0.0825270875594234,-2.50901364679494,0.23347214081059,-1.3744715032176,-0.680512033859787
"SIK2",6.43696359092521,6.3122260205189,7.94645787005701,6.43571755817368,7.85959752476255,8.15044869886271,7.2777211319739,6.74173841649271,7.7944546832909,7.76082544333194,6.71648063177861,6.07238334399993,6.32099620796181,6.88967916068663,7.60639618767784,7.82321699929756,7.7249569182403,7.7774575935044,8.14449354138983,7.33023490828575,6.56875192422459,6.66149209515329,6.90566057291042,8.09913100258865,7.76269758306517,7.59460451140028,8.56120962472358
"PPP2R1B",3.12870528694203,2.37452207174616,3.45585998209644,2.4949508838646,2.84316017434978,3.47630935054854,3.04656471893796,2.95053080014394,3.7699412722245,3.38312074311977,2.98805678427276,2.65576755029336,2.8285956086279,3.71516875295615,3.54797706174917,3.3289089903695,3.55565057379849,3.96480652530537,3.6354892791872,3.15715379348184,3.97701224790693,5.13861858979399,3.42948497771934,4.14908868429471,3.55421242636349,3.40926680137932,3.84319544429734
"RP11-108O10.2",-0.00731082974279779,0.0662253814369824,0.899192543557575,0.79583349959435,-0.485691634913711,0.884862935072498,2.07691776002619,0.579897502821735,0.835468885586197,-0.117657151917574,-0.0609532658793514,0.146145184896695,0.220838819134316,1.58984893490497,1.3102210145742,0.193582692743214,-1.07328589313937,-2.50901364679493,0.44078697690355,0.0962384191735076,-0.65000407730696,1.74422778920516,0.436449373046336,0.950317751080948,1.21319260075536,0.718792303862516,1.99492528952975
"ALG9",1.86465825105016,2.24792477563738,2.05031596402177,1.2038275156738,-0.485691634913711,1.77596672458543,1.52168283560822,1.66610033290258,1.68457050733585,2.09717826697009,1.87317673356506,1.33229163942371,1.65300570960281,1.33586254468206,2.07309526180542,1.0782850483371,1.30585379707943,2.66702261869546,1.27180047506732,1.44071204224324,2.06220241041003,2.84518570188501,1.09648610542162,0.0758569851608444,0.68187754536827,2.00306591127886,1.70377357102976
"C11orf1",2.36578053677143,1.68939722282935,1.8880194926913,1.84003791982535,0.324964438378706,1.95933126694265,0.607357968584332,1.22289700474379,2.484859126851,0.372603303838131,1.59587793767838,2.89587635980975,1.65300570960281,2.10633186923263,3.04266083667056,2.98533125581306,2.05997987504464,3.6469306262945,1.82134408195779,2.49301954058531,2.18444403323173,2.7632360596572,1.3396298086953,1.49088300043267,2.01176826088121,1.61514657880036,1.43145384214405
"CRYAB",2.43466755087654,2.31261160133006,-0.38972638495929,-0.573106260172262,0.840855959582806,-0.448810150900944,1.13577270532685,1.82101695046213,1.68457050733585,0.148198838325751,1.11679827889454,2.69643818239481,-2.50901364679494,0.707895685474616,1.61156200232351,4.10527126714641,3.24214913525275,2.66702261869546,1.54209556885294,1.79360734912659,0.175882072936717,1.19660398369438,0.436449373046336,2.66080417385233,1.84967780559629,1.21931611725527,1.2393874850678
"DIXDC1",6.25727083174336,5.60088590893703,5.04473296403302,5.00737340676903,4.47594818747248,4.47092964889724,4.34996965338451,4.89116731396548,4.65198542297755,4.26294929640343,5.95983133056389,6.15799497438944,4.83198390079093,5.65265510265055,4.96722810939411,5.33775864936856,5.11374383387055,3.96480652530537,4.7133980021216,4.71790440205582,6.64880322981503,6.76863239085582,6.77343622225807,5.43339106348405,5.16548741967985,4.93679472485975,5.63869276350209
"DLAT",3.66149683517127,4.04548806032205,3.93605759136365,3.5354307710675,3.58763051111551,3.78883908110383,4.39687439668352,3.6743220406436,3.523133849265,4.09991345176075,4.18456883932137,3.54932826355671,4.07066658498932,3.23389658499913,3.14014453765497,4.10527126714641,3.77144845033646,4.22513313022117,3.5306966245615,3.6859443796333,3.63500413561739,3.46228963957329,3.7984935687679,3.4216152548813,3.86829518398536,3.68136806700206,3.84319544429734
"PIH1D2",0.700575341718335,1.09497683900422,0.899192543557575,0.309860428776912,-0.485691634913711,0.467223688431753,1.13577270532685,0.182688995720824,0.5719370818015,0.566755575558165,0.858190334111522,0.461402400973094,-0.806998401628503,-0.42938902417235,0.928855682328629,-0.402720845584684,0.458292159300999,-2.50901364679493,-0.21792739116644,0.70768071899482,0.325097342052915,-0.04499157989465,0.436449373046336,0.0758569851608444,0.0465692413380948,0.23052592257502,0.17408091543096
"C11orf57",3.95323881264,3.62922252612063,3.33505490328188,3.16521772546115,3.22184889255256,3.16902476981594,2.92381974462062,2.85811499234732,3.34001553038708,3.53010699784608,3.42088345426044,3.66313923421399,2.56465631263627,3.020107977168,2.93810967247276,3.30084419603214,3.6956474709226,1.70638615350348,3.14086311268338,3.06289653565636,4.06186752804998,3.15469555391755,2.81659439399295,3.298233000745,3.32663427647658,3.29042626880995,2.20236232809827
"TIMM8B",4.39475706290584,5.32328237459692,2.74689551597491,3.61274716307441,3.13608287846585,3.19850089094966,1.13577270532685,3.50179461556623,4.38617775444625,4.08413612636724,3.52267494645898,4.3107319944718,2.2413698174331,3.43092939022015,3.39837962696207,3.35643824072355,3.6956474709226,4.22513313022117,2.8361872696856,3.4268431573048,4.61935895155656,3.75861683015551,2.50363225447156,0.950317751080948,3.00588559806288,3.02792737535845,0.656737549127565
"SDHD-1",2.5478304572497,3.31871884697422,3.75168819326369,3.60435824777347,3.76952308010864,4.13975097467666,3.84071312429817,4.12461488808796,3.74451289287622,4.23464414231983,2.88061195642115,2.44120267049195,4.03626900280605,4.13648838269612,4.21790012545768,3.53570266465808,3.31633290627971,4.6367787157033,4.24945933392481,4.05174743683337,1.89321881108154,1.56234988248158,2.77583193325313,4.77627903556097,3.96384593289887,4.50128838257176,4.75273229126318
"IL18",1.39697305555484,0.0662253814369824,-0.881175584147401,1.95005935370963,0.324964438378706,1.31984268477049,-2.50901364679494,1.71960897269683,1.97432807823626,0.148198838325751,-0.91168407320627,1.7986670575413,-0.806998401628503,-1.96206139092589,0.928855682328629,1.42882806535991,0.826458882031814,3.23862159634753,1.47911971922376,2.64172167942068,1.76845771044027,-0.04499157989465,-0.815511459890784,-2.50901364679494,2.15747293977414,1.80052257658272,-0.966131587312761
"BCO2",1.39697305555484,1.87218587076976,2.52553348260708,2.91688414875711,2.73062321738053,2.90864564727601,2.92381974462062,3.01615395487886,3.13022837822086,2.89709498047089,1.59587793767838,2.3162880750878,2.65810511735218,2.64376612377013,3.39837962696207,2.91301414251806,3.41417137342483,3.23862159634753,3.56900227272651,3.19467987233716,0.523451651103646,0.450068768843564,0.882786904208182,2.66080417385233,3.85411342604395,3.22712124584612,3.2273054883226
"PTS",5.54293785693805,5.44369810500016,4.45396701768117,5.05432226343055,4.32908028338965,4.25645934170096,4.30148855438768,4.89698546169516,5.04467045080492,4.80552234417243,4.81133426603759,5.28779187377255,4.54445336168151,5.21669469143794,5.18846261288338,4.548798032929,4.72449066981604,4.9566678278386,4.71681408405849,4.91962684783905,5.59227516405534,5.18131633451137,4.51376614117018,3.83072747394798,4.85959170994276,5.01618336192084,4.59108013485503
