"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3"
"FGFR1",5.75953367274082,4.28452720926318,5.28414367841051,5.19692041148635,6.1589091786971
"TACC1",6.33877381042805,4.28452720926318,5.60890568247509,5.86972140675378,5.9498784702808
"TM2D2",4.11867057963379,6.04407929144092,4.7518206022355,4.75455429453717,3.76835897373137
"ADAM9",5.75953367274082,6.04407929144092,4.62974153161143,6.70712963288446,3.76835897373137
"ADAM32",4.37277239962817,5.12876014693607,3.06370233756786,3.14276249972135,3.76835897373137
"ZMAT4",5.61928596845608,5.65782456443695,5.50856088845835,6.41127326551184,3.76835897373137
"SFRP1",6.83789742185697,6.348457994016,5.95232474006073,5.77719861089346,6.6491149155107
"GOLGA7",5.22673211451779,4.28452720926318,4.86437059152986,4.68834764913449,1.99604009707588
"AGPAT6",5.56933410493062,4.28452720926318,5.20084695501117,5.77719861089346,5.7053449683322
"ANK1",6.45336864625286,6.348457994016,4.80919287391403,4.68834764913449,7.39084364149012
"KAT6A",7.17500013102507,7.446914427112,7.46505830615329,8.11068404265419,7.75499794327198
"AP3M2",4.94272324274442,4.28452720926318,4.86437059152986,3.77349398404926,4.54004358771917
"IKBKB",5.40817916882382,5.65782456443695,5.81901595278203,5.28915266713444,6.50346893234395
"POLB",5.22673211451779,6.04407929144092,5.67212325142742,5.71204666040331,5.7053449683322
"VDAC3",6.21428504764438,5.65782456443695,7.15789090949337,7.62726442379971,5.7053449683322
"SLC20A2",6.9784957990876,7.16471893896987,6.27094076068363,5.95666645408936,7.3055223811591
"SMIM19",5.80340851417348,5.12876014693607,5.47349933719912,4.30225422868451,4.54004358771917
"CHRNA6",4.48479922643013,1.99604009707588,2.62646149414938,2.68045630448405,5.41073084605403
"RNF170",5.71428255754864,5.65782456443695,6.25037441258329,5.64381272430432,6.34145112817309
"HOOK3",7.12400694554477,6.59967307363879,7.61737416215195,7.80180112678838,6.90256082273348
"FNTA",4.11867057963379,5.65782456443695,5.20084695501117,4.61895596778657,1.99604009707588
"HGSNAT",7.39169206603163,7.31270549720801,7.25399969916813,6.74018455119904,7.39084364149012
"SPIDR",8.3376270750181,8.77467169592751,7.99653515259989,7.52665213729956,8.19533502260755
"PRKDC",7.05308513867241,6.99979893241305,7.1356351597189,6.25994184982209,6.90256082273348
"UBE2V2",5.71428255754864,5.12876014693607,5.95232474006073,5.53500059325872,5.9498784702808
"SNTG1",10.2268885346092,8.43032764902549,10.1681423386927,10.2931495316331,9.85984525833913
"PXDNL",4.68571225695529,5.12876014693607,4.62974153161143,5.49682639074611,1.99604009707588
"PCMTD1",7.27187838038505,7.68283918377708,8.08630272487229,8.87693891739947,6.34145112817309
"ST18",4.5887503704686,5.12876014693607,4.26989002580771,5.28915266713444,1.99604009707588
"RB1CC1",7.62963554339362,6.81356343934293,7.23318866361969,8.40157497275981,7.11806508854405
"ATP6V1H",6.58488953613892,6.348457994016,6.20834070077378,6.58508198964527,5.7053449683322
"RGS20",6.60981380164298,6.04407929144092,6.07435066751004,5.8395349991144,6.1589091786971
"TCEA1",5.22673211451779,5.12876014693607,5.54279052324867,6.1412217031142,5.7053449683322
"LYPLA1",5.92755374066021,6.59967307363879,6.0267715351491,5.45761456785053,5.9498784702808
"MRPL15",4.48479922643013,1.99604009707588,4.34939957117721,3.77349398404926,1.99604009707588
"XKR4",11.4124094928089,10.8878939764859,10.1926034554046,11.1255664898583,11.2425965866062
"RP11-386G21.1",4.86203528874728,1.99604009707588,5.57622680658116,5.64381272430432,1.99604009707588
"TMEM68",5.56933410493062,5.12876014693607,5.1124446527248,6.43165220348425,1.99604009707588
"TGS1",6.81664486510772,6.348457994016,6.0975644612616,6.43165220348425,4.54004358771917
"PENK",5.09170516916167,6.04407929144092,4.09637949819313,4.3881818708721,4.54004358771917
"IMPAD1",5.09170516916167,5.65782456443695,4.7518206022355,5.33314790615272,1.99604009707588
"FAM110B",8.66345221584311,8.77467169592751,8.58221882978826,9.48122240095288,8.67514130422738
"RP11-648L3.2",4.86203528874728,4.28452720926318,6.51461825976418,4.75455429453717,1.99604009707588
"UBXN2B",6.42556193784011,6.348457994016,6.25037441258329,7.27924782007923,5.7053449683322
"SDCBP",4.86203528874728,1.99604009707588,5.15732281325901,6.06499806777781,4.54004358771917
"NSMAF",6.30864412912789,5.12876014693607,6.44392666657585,6.32675077637569,6.34145112817309
"TOX",9.91818334594889,10.2257170201564,8.68923702949188,9.14102898778273,9.90405168489646
"CA8",5.09170516916167,4.28452720926318,4.34939957117721,4.3881818708721,4.54004358771917
"RP11-163N6.2",4.37277239962817,4.28452720926318,4.62974153161143,3.14276249972135,3.76835897373137
"RAB2A",7.31798236175192,7.446914427112,7.80534436327007,8.66521652959923,6.90256082273348
"CHD7",6.21428504764438,5.12876014693607,7.89419591820594,7.62726442379971,6.90256082273348
"CLVS1",6.9199087537604,5.65782456443695,6.69285618506394,6.45174728169741,8.09720107070764
"ASPH",6.85884144358646,6.81356343934293,6.46192694573126,7.19830270435312,5.9498784702808
"NKAIN3",10.3071802982815,10.3161893979974,9.65512458424108,10.3070044590541,10.0684614271092
"GGH",5.01913645550778,1.99604009707588,4.86437059152986,5.28915266713444,4.54004358771917
"YTHDF3",6.18140887340041,6.348457994016,5.70272269521848,6.39060233322333,5.41073084605403
"RP11-32K4.1",3.81003851132442,1.99604009707588,5.15732281325901,5.60844611144231,1.99604009707588
"LINC00966",6.81664486510772,6.348457994016,8.38877977011578,7.2904493932947,5.9498784702808
"BHLHE22",3.17113490067312,1.99604009707588,5.95232474006073,5.77719861089346,4.54004358771917
"CYP7B1",5.2897843512588,1.99604009707588,4.4247551379873,3.32810572701632,4.54004358771917
"ARMC1",5.51759048525195,5.65782456443695,5.60890568247509,5.04647537800835,5.9498784702808
"MTFR1",5.71428255754864,5.65782456443695,6.4072380060792,5.53500059325872,4.54004358771917
"PDE7A",7.55459847424016,7.78775244940548,7.64126704366174,8.12951889059726,6.50346893234395
"CRH",5.09170516916167,6.04407929144092,4.34939957117721,1.99604009707588,1.99604009707588
"C8orf46",4.48479922643013,1.99604009707588,3.06370233756786,3.49232585041736,4.54004358771917
"VCPIP1",4.77656582489055,5.12876014693607,4.86437059152986,5.24377347092626,1.99604009707588
"C8orf44-SGK3",4.11867057963379,5.12876014693607,4.26989002580771,4.11333070416732,5.04009797494308
"COPS5",4.11867057963379,1.99604009707588,4.4247551379873,4.75455429453717,3.76835897373137
"CSPP1",7.25617706137529,7.31270549720801,7.65697859346529,8.11068404265419,6.6491149155107
"ARFGEF1",7.60505429425161,8.22145522014701,8.07465155853934,8.69923444389657,6.78139625078572
"PREX2",4.5887503704686,6.04407929144092,4.49636930940487,5.19692041148635,1.99604009707588
"C8orf34",8.40325368173275,7.8855508598632,6.63056037709306,6.60316233199988,7.62015609314075
"SLCO5A1",8.14645686877035,7.446914427112,8.06879049889599,8.60816729995781,7.81796949786578
"RP11-159H10.3",4.37277239962817,4.28452720926318,6.25037441258329,4.93668930321802,5.41073084605403
"NCOA2",8.94385638774969,9.05245888473021,9.05803371192317,9.58721301086567,9.06085204182043
"TRAM1",5.22673211451779,6.59967307363879,4.62974153161143,5.92826301616558,1.99604009707588
"EYA1",5.1607977719354,5.65782456443695,5.28414367841051,6.45174728169741,1.99604009707588
"KCNB2",9.61692471055019,9.21178218023145,9.27209750168981,8.58561025283757,9.66808468913286
"TERF1",6.39720872840507,6.04407929144092,6.42569896020686,6.67329956800962,6.50346893234395
"RP11-531A24.5",3.97259196453989,1.99604009707588,4.4247551379873,4.61895596778657,4.54004358771917
"STAU2",7.65380497374877,7.8855508598632,7.33436575000955,8.11068404265419,7.0143331204453
"RP11-463D19.1",5.66756602229996,1.99604009707588,6.27094076068363,5.53500059325872,3.76835897373137
"TCEB1",5.1607977719354,5.12876014693607,5.79080960868911,5.04647537800835,3.76835897373137
"JPH1",5.66756602229996,5.12876014693607,4.62974153161143,4.81785550003512,5.7053449683322
"GDAP1",8.23723033508526,8.55446765300544,8.25064074621696,8.52998935839834,7.99190154742109
"RP11-758M4.1",5.09170516916167,4.28452720926318,5.20084695501117,4.81785550003512,5.04009797494308
"CRISPLD1",5.66756602229996,6.04407929144092,4.86437059152986,6.09085600605849,4.54004358771917
"PKIA",7.43417540737097,6.348457994016,7.42890986029564,8.5061658199033,7.3055223811591
"ZC2HC1A",6.48064952321144,7.68283918377708,7.77686678532365,8.16037396490699,6.6491149155107
"IL7",4.94272324274442,1.99604009707588,7.41972943201453,6.75643227432938,1.99604009707588
"STMN2",9.36941087623437,9.17357032048111,10.040697606095,9.29634048454812,8.41491990827811
"MRPS28",5.22673211451779,1.99604009707588,4.5645960977148,4.54605724626512,4.54004358771917
"TPD52",5.66756602229996,5.12876014693607,4.34939957117721,5.04647537800835,5.9498784702808
"ZBTB10",5.35019592873021,5.12876014693607,5.84668138894206,6.63865712700148,5.7053449683322
"ZNF704",9.15755217048561,9.05245888473021,9.66681191723312,9.77835435859782,8.74161541399555
"PAG1",6.85884144358646,7.16471893896987,6.36959192873986,7.45876844000214,6.78139625078572
"FABP5",5.46392177249409,5.12876014693607,6.00238030804817,5.37584111048363,5.04009797494308
"ZFAND1",3.81003851132442,1.99604009707588,5.20084695501117,5.49682639074611,3.76835897373137
"SNX16",4.25130864134648,1.99604009707588,5.01826978574785,5.28915266713444,1.99604009707588
"RALYL",8.381708148875,8.72269086929707,8.13759898325614,7.67932329281898,8.49417853026882
"LRRCC1",4.68571225695529,1.99604009707588,4.34939957117721,4.21088274396716,3.76835897373137
"E2F5",5.35019592873021,5.12876014693607,5.32405532875208,5.24377347092626,3.76835897373137
"C8orf59",4.86203528874728,1.99604009707588,5.40071151977837,5.64381272430432,1.99604009707588
"WWP1",7.27187838038505,7.446914427112,6.72302356258193,7.51714784575065,7.0143331204453
"RMDN1",5.35019592873021,6.348457994016,5.50856088845835,5.77719861089346,3.76835897373137
"CPNE3",5.84598833310242,6.348457994016,6.0975644612616,6.11625863203062,5.04009797494308
"CNGB3",2.87474043001197,1.99604009707588,4.4247551379873,4.54605724626512,1.99604009707588
"MMP16",8.381708148875,8.92024088795261,8.9601136231897,9.1533520320552,8.49417853026882
"RP11-586K2.1",6.27787176456554,6.348457994016,6.63056037709306,7.77014351704723,6.50346893234395
"RP11-37B2.1",5.96666989640454,5.12876014693607,4.4247551379873,4.99262640006172,5.9498784702808
"OSGIN2",4.68571225695529,1.99604009707588,3.39879024598526,3.49232585041736,4.54004358771917
"NBN",4.86203528874728,1.99604009707588,5.20084695501117,4.21088274396716,4.54004358771917
"DECR1",5.1607977719354,1.99604009707588,6.35039398434783,4.93668930321802,5.41073084605403
"LINC00534",3.97259196453989,5.12876014693607,4.09637949819313,5.41730713721654,3.76835897373137
"TMEM64",5.46392177249409,6.04407929144092,4.69207195436194,5.98452147165924,5.04009797494308
"NECAB1",6.70541586850393,6.59967307363879,5.24309639493818,5.53500059325872,5.41073084605403
"TMEM55A",6.00475342228646,6.04407929144092,5.50856088845835,6.09085600605849,1.99604009707588
"GS1-251I9.4",5.1607977719354,1.99604009707588,6.12041063905436,5.04647537800835,1.99604009707588
"OTUD6B",5.01913645550778,1.99604009707588,4.7518206022355,4.99262640006172,1.99604009707588
"RP11-122C21.1",1.99604009707588,1.99604009707588,4.91751547637886,4.54605724626512,3.76835897373137
"RUNX1T1",10.3447827398418,10.4659855264952,10.6921483608903,11.299196516746,10.4526973658087
"CTD-3239E11.2",3.62681612755595,4.28452720926318,5.60890568247509,6.47156629944658,1.99604009707588
"TRIQK",6.18140887340041,5.65782456443695,6.05075723349795,7.27924782007923,5.7053449683322
"LINC00535",5.66756602229996,5.12876014693607,5.67212325142742,5.28915266713444,5.7053449683322
"FAM92A1",5.22673211451779,4.28452720926318,6.0975644612616,5.5721906775286,5.04009797494308
"RBM12B",5.2897843512588,5.12876014693607,6.18685548869548,6.70712963288446,5.7053449683322
"TMEM67",5.1607977719354,4.28452720926318,5.40071151977837,4.68834764913449,5.7053449683322
"PDP1",4.77656582489055,5.12876014693607,5.24309639493818,5.60844611144231,3.76835897373137
"KIAA1429",5.80340851417348,6.348457994016,6.36959192873986,6.01184884639317,5.9498784702808
"DPY19L4",5.01913645550778,4.28452720926318,5.20084695501117,5.53500059325872,4.54004358771917
"INTS8",5.92755374066021,4.28452720926318,5.81901595278203,6.21361941804474,5.41073084605403
"NDUFAF6",6.30864412912789,6.04407929144092,6.58200718731227,7.61840233954711,6.50346893234395
"PLEKHF2",2.87474043001197,1.99604009707588,4.49636930940487,4.68834764913449,1.99604009707588
"UQCRB",5.40817916882382,6.59967307363879,5.28414367841051,5.19692041148635,3.76835897373137
"MTERFD1",4.37277239962817,4.28452720926318,4.49636930940487,3.32810572701632,3.76835897373137
"PTDSS1",5.84598833310242,6.348457994016,4.5645960977148,5.45761456785053,6.1589091786971
"SDC2",4.94272324274442,4.28452720926318,5.50856088845835,6.03866819695802,5.04009797494308
"CPQ",4.68571225695529,4.28452720926318,5.40071151977837,3.77349398404926,3.76835897373137
"MTDH",7.31798236175192,6.59967307363879,7.71816767225451,7.78605915455738,7.68915182349306
"LAPTM4B",5.61928596845608,4.28452720926318,4.49636930940487,5.6783330551589,4.54004358771917
"MATN2",5.09170516916167,5.12876014693607,4.49636930940487,4.3881818708721,5.04009797494308
"HRSP12",3.97259196453989,5.12876014693607,4.4247551379873,2.93004874451393,3.76835897373137
"POP1",4.94272324274442,4.28452720926318,5.24309639493818,3.49232585041736,5.04009797494308
"NIPAL2",4.5887503704686,5.65782456443695,3.06370233756786,3.14276249972135,3.76835897373137
"RP11-410L14.2",5.22673211451779,6.59967307363879,4.96877200683779,4.46927803687614,5.04009797494308
"VPS13B",8.21303492208506,8.49373247821349,8.14875463684041,8.31646522962289,8.33105256501156
"COX6C",5.66756602229996,6.59967307363879,5.47349933719912,5.6783330551589,5.04009797494308
"RNF19A",6.83789742185697,5.12876014693607,7.11303069491358,7.34518866073167,6.50346893234395
"ANKRD46",5.84598833310242,5.12876014693607,5.67212325142742,6.21361941804474,5.41073084605403
"PABPC1",7.24030297783115,5.65782456443695,7.76965868393462,6.99421885464206,5.41073084605403
"YWHAZ",7.86522531121627,7.97713844107776,7.43803223914619,7.67077622349078,7.68915182349306
"ZNF706",6.63431477349105,6.59967307363879,6.78152938130869,7.64482693336403,6.34145112817309
"NCALD",6.53371079040513,6.81356343934293,6.9819483651078,6.18988824357696,7.0143331204453
"UBR5",8.02199767441108,7.5696940553913,8.29147694101692,9.55970146895953,7.93622201048307
"AZIN1",6.14776601072626,4.28452720926318,6.00238030804817,6.80410557567679,4.54004358771917
"KB-1507C5.2",7.07114511564823,6.348457994016,6.18685548869548,5.98452147165924,7.0143331204453
"ATP6V1C1",6.30864412912789,4.28452720926318,5.90046983370037,6.58508198964527,5.9498784702808
"BAALC",6.14776601072626,5.65782456443695,6.31121426712514,6.18988824357696,6.6491149155107
"RP11-318M2.2",5.2897843512588,1.99604009707588,4.5645960977148,3.63974874314241,1.99604009707588
"SLC25A32",5.92755374066021,6.04407929144092,5.28414367841051,4.93668930321802,3.76835897373137
"DCAF13",3.97259196453989,5.12876014693607,4.62974153161143,4.21088274396716,3.76835897373137
"RIMS2",10.0537843315677,10.5429414545119,9.62348741459629,9.37210488131825,10.0290819334314
"LRP12",5.96666989640454,6.04407929144092,6.5317628851669,6.06499806777781,5.7053449683322
"ZFPM2",5.2897843512588,5.12876014693607,6.05075723349795,5.04647537800835,6.50346893234395
"OXR1",8.4384629338772,9.05245888473021,6.22951063567211,6.45174728169741,8.70876118572362
"RP11-649G15.2",5.40817916882382,1.99604009707588,4.5645960977148,2.93004874451393,1.99604009707588
"ANGPT1",4.68571225695529,4.28452720926318,3.39879024598526,2.37845920693,6.6491149155107
"RSPO2",4.37277239962817,6.04407929144092,4.34939957117721,3.77349398404926,4.54004358771917
"EIF3E",5.61928596845608,6.04407929144092,5.95232474006073,6.45174728169741,5.9498784702808
"EMC2",5.01913645550778,1.99604009707588,4.86437059152986,5.14849452695139,4.54004358771917
"NUDCD1",4.77656582489055,6.59967307363879,5.60890568247509,5.60844611144231,3.76835897373137
"ENY2",5.96666989640454,5.65782456443695,6.42569896020686,6.58508198964527,4.54004358771917
"EBAG9",4.11867057963379,5.12876014693607,4.69207195436194,4.68834764913449,1.99604009707588
"SYBU",7.62963554339362,7.78775244940548,5.95232474006073,6.63865712700148,8.2420072551139
"CSMD3",8.55212783625412,8.72269086929707,8.96327639230713,8.95292690383351,8.80516107686017
"TRPS1",7.52869302741257,6.99979893241305,6.0267715351491,6.36963091730512,6.90256082273348
"EIF3H",6.14776601072626,7.16471893896987,6.31121426712514,6.56677217951396,6.50346893234395
"UTP23",6.27787176456554,5.65782456443695,6.58200718731227,7.1621716027454,6.1589091786971
"RAD21",6.36828710517467,5.65782456443695,6.51461825976418,7.26795859303536,5.04009797494308
"EXT1",9.60147433098931,9.05245888473021,8.71947939144175,9.84634579402757,9.71846681395219
"SAMD12",8.37445420290345,7.97713844107776,4.69207195436194,5.89928912841341,7.99190154742109
"AC023590.1",4.68571225695529,5.65782456443695,4.00111449296033,3.63974874314241,1.99604009707588
"TAF2",6.45336864625286,5.65782456443695,6.27094076068363,6.01184884639317,6.90256082273348
"DEPTOR",5.35019592873021,1.99604009707588,4.69207195436194,4.87849558827547,5.04009797494308
"MTBP",4.11867057963379,4.28452720926318,4.4247551379873,4.3881818708721,4.54004358771917
"ZHX2",7.22425228549371,6.348457994016,7.5176374347432,7.64482693336403,7.62015609314075
"RP11-557C18.3",4.25130864134648,5.65782456443695,5.15732281325901,4.30225422868451,1.99604009707588
"DERL1",4.86203528874728,5.12876014693607,5.15732281325901,4.81785550003512,5.04009797494308
"TBC1D31",5.56933410493062,5.65782456443695,4.91751547637886,5.53500059325872,5.04009797494308
"ZHX1",3.62681612755595,1.99604009707588,4.96877200683779,4.68834764913449,1.99604009707588
"ATAD2",3.17113490067312,1.99604009707588,4.5645960977148,5.53500059325872,1.99604009707588
"FAM91A1",5.22673211451779,4.28452720926318,5.20084695501117,5.09838654105573,5.04009797494308
"TMEM65",6.39720872840507,6.59967307363879,6.33093712361791,7.37706224590761,6.50346893234395
"TRMT12",4.37277239962817,4.28452720926318,3.39879024598526,2.68045630448405,4.54004358771917
"RNF139",4.25130864134648,5.12876014693607,3.89911132530324,4.81785550003512,3.76835897373137
"TATDN1",5.51759048525195,6.04407929144092,5.01826978574785,4.81785550003512,4.54004358771917
"NDUFB9",6.50742408737924,6.59967307363879,7.30475061978366,7.06114955500574,1.99604009707588
"MTSS1",9.75180363279383,9.91428909334469,9.89262316697,10.4298561851738,10.0941296596159
"SQLE",5.51759048525195,6.59967307363879,7.30475061978366,7.79395161163983,5.7053449683322
"KIAA0196",5.22673211451779,5.12876014693607,5.40071151977837,5.04647537800835,3.76835897373137
"NSMCE2",7.12400694554477,6.04407929144092,7.1243771983323,6.93834467796676,6.78139625078572
"FAM49B",8.56492999366081,8.49373247821349,7.99034728978573,8.46721046583854,7.87830700668729
"ASAP1",8.83179932096387,8.55446765300544,8.02708251372299,9.21049062431272,9.20916935006862
"ADCY8",5.92755374066021,6.04407929144092,5.15732281325901,6.30482310257691,6.6491149155107
"EFR3A",5.71428255754864,4.28452720926318,5.01826978574785,5.53500059325872,6.1589091786971
"KCNQ3",9.58585669449888,9.32069633505354,8.48434249523097,9.00824980634859,10.0423282237411
"LRRC6",6.42556193784011,6.348457994016,5.01826978574785,5.64381272430432,5.41073084605403
"PHF20L1",8.12067606147896,7.78775244940548,7.46505830615329,8.30546460697381,6.6491149155107
"SLA",4.68571225695529,1.99604009707588,6.86506656080673,5.28915266713444,5.7053449683322
"NDRG1",5.88734739134718,6.348457994016,5.70272269521848,6.69031375922946,3.76835897373137
"ST3GAL1",6.9199087537604,6.04407929144092,5.57622680658116,5.24377347092626,7.68915182349306
"ZFAT",5.1607977719354,5.12876014693607,4.62974153161143,4.54605724626512,5.9498784702808
"KHDRBS3",8.52617758619697,8.22145522014701,7.35377673489363,8.01263475480953,7.75499794327198
"RP11-238K6.1",5.84598833310242,5.65782456443695,5.60890568247509,6.32675077637569,5.04009797494308
"FAM135B",8.83708615906702,8.55446765300544,9.11886099873588,9.65594745448534,9.38582870872679
"KCNK9",4.5887503704686,5.12876014693607,3.67053164172793,3.63974874314241,5.04009797494308
"TRAPPC9",8.00330778826198,7.446914427112,7.32456143273309,7.26795859303536,7.68915182349306
"CASC7",4.25130864134648,5.12876014693607,4.49636930940487,4.87849558827547,4.54004358771917
"AGO2",5.96666989640454,5.65782456443695,5.84668138894206,5.8395349991144,6.50346893234395
"PTK2",8.66939206188582,8.6127489306323,8.74175226635926,9.02175529443397,8.74161541399555
"DENND3",5.01913645550778,5.12876014693607,4.18574166916041,4.81785550003512,6.34145112817309
"SLC45A4",4.68571225695529,4.28452720926318,2.86158335213609,4.00870092448056,6.34145112817309
"TSNARE1",5.35019592873021,5.12876014693607,5.1124446527248,4.61895596778657,5.41073084605403
"BAI1",5.01913645550778,6.348457994016,4.80919287391403,4.93668930321802,5.7053449683322
"LYNX1",4.5887503704686,5.12876014693607,2.62646149414938,2.37845920693,5.04009797494308
"RP11-273G15.2",4.86203528874728,4.28452720926318,2.86158335213609,2.37845920693,5.04009797494308
"LY6E",5.01913645550778,5.12876014693607,4.62974153161143,3.89588546755703,1.99604009707588
"LY6H",7.59260480483745,8.22145522014701,7.00668452122525,6.39060233322333,6.78139625078572
"TOP1MT",4.77656582489055,1.99604009707588,4.18574166916041,3.49232585041736,5.41073084605403
"ZC3H3",4.5887503704686,1.99604009707588,4.69207195436194,4.46927803687614,6.34145112817309
"EEF1D",5.66756602229996,5.65782456443695,5.70272269521848,5.49682639074611,6.50346893234395
"ZNF623",4.37277239962817,4.28452720926318,4.7518206022355,3.49232585041736,5.04009797494308
"PUF60",4.25130864134648,6.04407929144092,5.24309639493818,4.54605724626512,3.76835897373137
"NRBP2",5.2897843512588,6.04407929144092,5.20084695501117,5.19692041148635,5.41073084605403
"PLEC",4.86203528874728,5.65782456443695,3.78934375880125,4.61895596778657,5.9498784702808
"GRINA",5.56933410493062,5.65782456443695,4.62974153161143,4.30225422868451,5.41073084605403
"GPAA1",3.41689232313701,5.65782456443695,5.79080960868911,2.93004874451393,4.54004358771917
"CYC1",4.77656582489055,1.99604009707588,5.43756442228075,3.89588546755703,1.99604009707588
"SHARPIN",5.09170516916167,4.28452720926318,5.70272269521848,4.3881818708721,1.99604009707588
"MAF1",3.97259196453989,1.99604009707588,5.60890568247509,4.61895596778657,1.99604009707588
"MROH1",6.00475342228646,5.65782456443695,5.06612551495471,5.33314790615272,6.6491149155107
"HSF1",4.86203528874728,5.12876014693607,5.06612551495471,5.19692041148635,5.41073084605403
"SCRT1",4.37277239962817,1.99604009707588,5.1124446527248,4.54605724626512,3.76835897373137
"SLC52A2",4.37277239962817,4.28452720926318,4.4247551379873,2.37845920693,4.54004358771917
"VPS28",5.09170516916167,5.12876014693607,6.47970540302858,5.86972140675378,4.54004358771917
"CYHR1",4.68571225695529,4.28452720926318,6.20834070077378,3.89588546755703,5.41073084605403
"KIFC2",5.92755374066021,6.04407929144092,5.06612551495471,5.5721906775286,6.6491149155107
"PPP1R16A",4.25130864134648,5.12876014693607,4.34939957117721,2.93004874451393,5.04009797494308
"LRRC24",4.37277239962817,4.28452720926318,4.49636930940487,3.49232585041736,3.76835897373137
"ARHGAP39",6.04185743987325,4.28452720926318,4.91751547637886,5.04647537800835,6.90256082273348
"ZNF251",5.80340851417348,6.348457994016,6.36959192873986,5.37584111048363,7.62015609314075
"ZNF34",2.87474043001197,1.99604009707588,4.7518206022355,3.63974874314241,4.54004358771917
"ZNF7",4.77656582489055,5.12876014693607,5.1124446527248,2.93004874451393,3.76835897373137
"ZNF250",5.88734739134718,5.65782456443695,6.29121804106132,5.41730713721654,6.50346893234395
"C8orf33",4.86203528874728,1.99604009707588,5.95232474006073,4.93668930321802,3.76835897373137
"CBWD1",4.37277239962817,5.65782456443695,3.78934375880125,3.32810572701632,3.76835897373137
"KANK1",5.80340851417348,5.65782456443695,4.4247551379873,3.89588546755703,5.9498784702808
"SMARCA2",8.71030000944684,9.13431876419522,7.91394568854166,8.93875822504172,9.18548465124699
"RP11-125B21.2",6.65840658966635,6.81356343934293,6.16504546664176,6.21361941804474,6.78139625078572
"VLDLR",5.22673211451779,4.28452720926318,4.80919287391403,4.46927803687614,1.99604009707588
"KIAA0020",6.70541586850393,6.81356343934293,7.42890986029564,6.5294403271859,7.21483626491809
"RFX3",7.93591792933353,7.97713844107776,8.58221882978826,9.07130387417919,8.19533502260755
"RP11-509J21.1",5.22673211451779,6.04407929144092,5.67212325142742,5.86972140675378,4.54004358771917
"GLIS3",3.97259196453989,1.99604009707588,5.32405532875208,5.41730713721654,6.90256082273348
"SLC1A1",7.37724832579464,7.16471893896987,7.01889535067601,6.34835015275376,7.54769423914887
"SPATA6L",5.56933410493062,5.65782456443695,4.91751547637886,4.87849558827547,5.7053449683322
"CDC37L1",5.40817916882382,1.99604009707588,5.57622680658116,5.45761456785053,4.54004358771917
"AK3",6.63431477349105,6.348457994016,6.76712385035986,6.93834467796676,6.1589091786971
"RCL1",5.22673211451779,4.28452720926318,5.50856088845835,5.86972140675378,5.7053449683322
"JAK2",7.58004694888084,6.81356343934293,6.35039398434783,7.14992398235551,7.62015609314075
"PLGRKT",5.40817916882382,1.99604009707588,4.80919287391403,3.89588546755703,5.41073084605403
"KIAA1432",6.53371079040513,6.99979893241305,6.79579249174366,7.02136487011106,5.41073084605403
"ERMP1",4.77656582489055,4.28452720926318,4.7518206022355,4.30225422868451,4.54004358771917
"KIAA2026",6.65840658966635,7.446914427112,7.38241213631049,6.7237517589408,5.9498784702808
"RANBP6",4.94272324274442,4.28452720926318,5.15732281325901,5.04647537800835,1.99604009707588
"UHRF2",6.27787176456554,5.12876014693607,7.65697859346529,7.67077622349078,5.41073084605403
"RP11-307L3.4",4.25130864134648,1.99604009707588,5.06612551495471,4.81785550003512,1.99604009707588
"GLDC",4.68571225695529,1.99604009707588,4.4247551379873,5.6783330551589,4.54004358771917
"KDM4C",7.31798236175192,7.97713844107776,6.56545275476781,7.17431612278983,6.50346893234395
"TMEM261",3.81003851132442,1.99604009707588,5.36289249585923,5.24377347092626,4.54004358771917
"PTPRD",11.2204453459348,11.2044845991883,11.0815468371477,11.3212092262013,11.5513655094751
"LURAP1L",4.86203528874728,1.99604009707588,4.49636930940487,4.81785550003512,1.99604009707588
"MPDZ",8.10322930164265,8.82484458631136,7.0784457252724,7.83277895156719,7.87830700668729
"NFIB",8.9967814983519,8.55446765300544,9.39663982410277,9.73186359394592,8.28721680236505
"ZDHHC21",7.30277748629117,5.65782456443695,7.09006641318785,7.06114955500574,7.0143331204453
"FREM1",3.17113490067312,1.99604009707588,4.34939957117721,3.89588546755703,5.7053449683322
"TTC39B",5.96666989640454,5.12876014693607,3.89911132530324,4.81785550003512,4.54004358771917
"SNAPC3",6.53371079040513,6.348457994016,6.64638832102674,7.46866387211772,5.04009797494308
"PSIP1",6.45336864625286,5.65782456443695,7.45610575290103,8.26628812562798,4.54004358771917
"CCDC171",6.95922993338158,6.99979893241305,6.95678067818671,7.00785570948773,7.21483626491809
"CNTLN",5.92755374066021,6.04407929144092,6.20834070077378,4.3881818708721,5.41073084605403
"SH3GL2",7.24030297783115,7.446914427112,6.25037441258329,6.85025379265871,7.47139950171046
"ADAMTSL1",4.25130864134648,1.99604009707588,6.12041063905436,5.14849452695139,5.7053449683322
"RRAGA",4.5887503704686,5.65782456443695,5.84668138894206,4.81785550003512,3.76835897373137
