"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"ACTR1A",4.8413993505225,5.08885567185379,4.86195742525942,6.13332863790854,4.50731772438775,4.44169023493183,4.52169174344483,5.58041750131437,4.51944150896774,4.2519718384292,4.45305639183637,4.66444555931252,5.1076586198582,5.11515931730469,4.19419038118257,5.11755823443784,4.94167236600931,4.45676078922739,3.45221695167166,4.36361556831348,4.87478191392128,5.03887537647089
"SUFU",5.73091267526834,5.28660435194784,5.90896122276382,5.46199138368684,5.66948560648816,5.42358389950835,6.25041298766058,5.87651095566887,5.54117652852362,5.76271893198154,6.20535922569574,5.52635673823815,5.75841136153243,6.35922666495487,5.85819019639352,5.93754582256042,6.40713906578702,6.75284316133662,6.49261481661745,5.99729076799435,5.4430701878207,6.31766674416516
"TRIM8",4.1649637578817,3.91016616413816,4.35037869205461,4.66801217675465,3.73962268822112,4.35647479089901,4.02901978476064,4.32132109218181,5.24256596107251,4.67020117376702,4.10315936276545,3.98109644269962,4.50383502674311,5.65738559663005,3.7786484783484,3.72844624058517,3.84454106846693,3.55694881247391,3.89726447430517,4.09390246226753,3.47620984833746,4.60576358968197
"ARL3",6.2434231353926,6.02305112130369,5.84813931483363,6.34678290392294,6.06285458145284,5.8549220107515,5.42309134382019,6.19542771318882,6.51315893647628,6.26152623943348,6.04283221810581,5.99163163260227,5.33539494249334,5.11515931730469,6.25423345135181,6.24024706263761,6.54967169753144,6.29888874777799,5.8680587573273,5.82932559808027,5.89945101836619,6.39277730060519
"SFXN2",4.06573955258552,4.09034224803221,4.05983870084847,1.60164324729283,4.316660611041,4.06569756777068,1.60164324729283,3.52522166000791,3.69873477191885,2.64121719684902,2.95455279595405,3.98109644269962,3.44572553725672,4.23625980117527,3.19267664115045,4.61451938726522,2.7680306645981,5.07060861311419,5.27168596991171,4.36361556831348,4.40911305948732,4.83851188560637
"WBP1L",5.71462760103003,5.28660435194784,5.61246951692634,5.57922066917225,5.52994274844251,6.08424441977214,5.42309134382019,5.81576421865416,5.42068180779891,6.32054689400954,6.04283221810581,5.42290538114518,5.80986032708952,6.05057068239427,5.13351323807265,5.5222643198876,4.75249005731609,5.90227025517485,6.21387313865413,6.1945737278923,5.79816718687896,5.51292845682655
"CNNM2",6.38392558295759,7.0446822881456,7.7406348885587,7.50884621458959,7.69779098341032,7.39924026342757,8.07059915629311,7.42114489172083,6.7812913356268,7.40622001755129,7.94689437636477,7.62626815217228,7.61199795719101,7.90818809665295,7.95047807973281,6.24024706263761,6.90831298800073,7.12797383197659,8.40607784818086,8.06956731104476,7.36554047156902,8.46180210303236
"NT5C2",6.16168927491604,6.26734853833735,6.69341400035338,7.02121145569133,6.63946282255988,6.64753417845624,6.6824534410754,6.77636529486136,6.08126111182932,6.76495988910836,6.45847025550416,7.01132352230037,7.19475707417695,6.35922666495487,6.93244140676615,6.64564885983471,6.81460933748626,6.49790567030853,6.92704893302034,6.97607790721674,6.88717606705255,7.03250669113548
"INA",6.39418727491775,5.95491728158184,5.0356581194394,6.64452265921592,5.91362552518248,5.46488339746444,5.18032349797357,6.67740529769045,5.91279346886879,6.06842762196081,6.78075855330907,6.19372180495225,6.16630453581196,4.23625980117527,5.1949466560086,7.24054373944209,7.51622382805273,5.45270021561815,6.35996545814223,5.53382724847689,5.5713950806332,5.03887537647089
"PCGF6",5.11394729671195,4.70229011997044,5.57542496701446,5.1943916177934,4.67569463506795,5.04215619856139,4.888271229494,5.29904941328877,3.95159576306061,4.67020117376702,4.34558476941031,5.47555813461657,5.18763224129779,5.65738559663005,4.931761026922,4.73013746429605,3.84454106846693,6.21655963352752,5.96258812312043,5.73739081595595,5.06119671881157,5.97069549347316
"TAF5",3.43090258903821,2.81447326827787,3.55048278982439,3.83071184054984,3.11530442735646,3.00370085645533,3.27500603138045,3.18441548927491,2.46527643407191,1.60164324729283,2.62750710786563,2.63786432284071,3.15877574459428,1.60164324729283,2.1896443878867,3.72844624058517,3.96573900642593,3.36646373354163,4.94114054425867,3.48871632547599,3.18669510780002,4.32810492803396
"USMG5",4.74847185030494,5.88340551246571,5.37443078614382,5.46199138368684,5.37544321413421,5.46488339746444,5.97363044833474,5.3427632366095,5.42068180779891,4.2519718384292,4.89553089899183,5.42290538114518,4.50383502674311,5.11515931730469,5.25387058781067,5.27815891861615,4.53470177065506,4.63637863346954,4.51162544845971,4.7869581980648,5.50865894505208,4.60576358968197
"PDCD11",4.50508227265476,3.81087096429894,4.7990767415869,3.39194599555161,4.91886968048033,4.26590821160103,5.42309134382019,4.03192521976647,4.51944150896774,4.47618903068649,4.89553089899183,4.24647865932782,4.83710934078083,6.05057068239427,4.06852195198129,4.93681368853852,4.36879336904607,5.30114886181523,5.41231035057189,4.51894645333755,4.1042539726357,4.83851188560637
"NEURL1",5.84003433765272,6.32246545006105,6.15478541728212,5.78847043726576,6.17952480511978,6.34977285053919,6.48254590633339,5.9348028798842,6.10752122108129,5.48164953598184,7.47220259967873,5.66882853766617,6.45189928491969,6.61334467510293,6.65485933411184,5.11755823443784,4.75249005731609,6.84706602967845,6.61408804726805,6.0491977466745,6.20663383490593,6.65932100388425
"SH3PXD2A",6.87642332632325,6.53960775023232,8.34100035648899,7.31963130015209,8.12381715931131,8.23923814015111,7.15564904463665,7.55725218529417,7.10178264515831,7.98255273620447,9.16439206679806,8.06468435880115,8.36313021138922,8.00015786307837,8.43720862320617,6.55447175125497,7.42404715993071,7.53138520740556,8.86351710198413,8.33825254527005,8.26947889828345,8.81577285686295
"RP11-416N2.4",3.50852327371394,4.25049408408989,3.2072861346122,3.83071184054984,2.29625226925376,2.09804994857993,3.27500603138045,3.80070559549517,2.46527643407191,1.60164324729283,2.62750710786563,1.60164324729283,1.60164324729283,5.11515931730469,1.60164324729283,3.02588970100384,2.47321862372605,4.79608938463445,1.60164324729283,2.07210060343392,1.60164324729283,1.60164324729283
"OBFC1",2.58869705025098,2.81447326827787,3.82752401694154,3.39194599555161,4.38305222758932,3.83315561145009,4.02901978476064,3.36485879255619,2.46527643407191,4.2519718384292,2.95455279595405,3.82752601671428,3.68496086926615,1.60164324729283,4.30978397438308,1.60164324729283,3.01270035387564,3.14694628949202,5.54043679956949,4.09390246226753,3.92367857325926,2.86742585516118
"SLK",4.81108375849448,5.13063335142718,5.33063907373781,5.33438712870862,5.47011340022385,5.88566139277151,5.63083133910235,5.05808732431952,5.57920425904842,6.19998767609207,5.55644400968112,5.25233152462557,4.73434098554565,5.11515931730469,4.85771268747344,5.58504161064264,6.12432571271941,4.79608938463445,4.23690344247983,5.20819331966144,5.30220669289469,5.37154034304767
"WDR96",3.90280129376255,3.58907955193684,4.59210177098233,3.83071184054984,4.77793329736508,4.67074740823257,5.42309134382019,3.66952915071887,5.03932099980298,5.3743150261764,3.22098887313335,3.46046843904985,4.22936446046641,4.23625980117527,5.06934703804757,3.61268695969685,2.10227182975994,4.35780426578241,5.27168596991171,4.95964098576707,4.77168739388658,3.53111320969252
"GSTO1",3.65225838671927,4.52566594899112,2.99925494036864,4.66801217675465,4.0969145551644,4.26590821160103,1.60164324729283,4.13497670709073,4.73690589519811,3.23913340541199,4.45305639183637,4.24647865932782,3.89011033137064,4.23625980117527,4.5164210335756,3.72844624058517,3.56652574830019,3.72519157601722,4.23690344247983,4.09390246226753,4.40911305948732,2.86742585516118
"GSTO2",2.96420451902674,3.70423318025158,5.08920249621974,5.1943916177934,4.17394265509061,3.70112855823986,4.52169174344483,4.13497670709073,3.39193353907266,4.67020117376702,3.64026721347316,3.23470121002748,4.93304141185093,4.23625980117527,3.19267664115045,2.02037138520416,2.10227182975994,3.36646373354163,4.23690344247983,4.18952000381985,4.40911305948732,3.9839586809734
"SORCS3",7.5441435744361,7.10879595604374,6.79358690511098,6.05453085956273,8.01287667234901,6.90926794328883,6.6824534410754,7.36924591917097,6.74829144692889,7.43321365157997,6.88039026578455,7.24158342676489,7.34182771102033,1.60164324729283,7.08626967140797,7.65321597650358,6.62521221848759,7.68215629117084,6.13487662556065,6.72796695019397,6.49254369722295,6.65932100388425
"SORCS1",7.76581766761128,7.49203902235229,7.18649174347744,6.20804458444029,6.80601306301331,6.30498932387678,7.45785382695047,8.61852853350082,7.93260760610263,7.67854629945024,8.84732842791153,6.09621238379197,6.12627631021295,6.61334467510293,6.78041311978872,6.83834994212252,7.75354767466504,8.07378015708215,6.21387313865413,6.32663233425145,4.77168739388658,6.06556920203302
"XPNPEP1",4.92870166904086,5.32309780688797,5.2854763797571,5.46199138368684,5.55895200094992,4.59836188558819,5.18032349797357,4.56225251724258,4.51944150896774,3.98637886958627,5.23367418034661,4.75242473673694,5.18763224129779,5.11515931730469,4.85771268747344,3.61268695969685,3.71221995819808,5.35345496236024,5.27168596991171,5.76869121987945,5.22625728235428,5.03887537647089
"ADD3",6.96857580640098,7.19007596312381,7.33794563937909,7.31963130015209,7.25915924909988,7.21786516880156,6.48254590633339,7.07740218952179,7.35292388219042,7.58535764491659,6.7175002194774,6.82097755469996,7.32424314164949,6.35922666495487,7.32481281420428,5.785461399236,6.20039389226747,6.86519404043059,6.92704893302034,7.59813205810103,7.63886456254319,7.36648547247755
"MXI1",6.75427624992981,6.78172455963039,5.68382160187873,6.79752951198171,6.49683572948723,6.86367411380892,6.58595943921015,6.67740529769045,7.58556567788618,5.3743150261764,7.40686983847432,6.67101504354659,6.69019294104606,6.05057068239427,6.73976393705847,7.81254716831571,7.98623092553064,6.77218646917358,6.55462954241093,7.04161040399008,7.00549630484839,7.32872825089641
"SMNDC1",4.57891058841801,3.32688613826244,3.38906569084571,3.83071184054984,4.24706570261191,3.55579081970339,1.60164324729283,3.66952915071887,4.59563038696219,3.66060440218172,2.95455279595405,4.24647865932782,3.68496086926615,5.11515931730469,4.06852195198129,4.78464784817566,4.1812961135851,3.14694628949202,3.45221695167166,3.76189798581072,3.71722357166694,3.53111320969252
"DUSP5",2.27001641224014,2.33192182209644,1.60164324729283,4.16669184657828,1.99035397100561,2.76003634899973,1.60164324729283,2.44818035088278,1.60164324729283,1.60164324729283,2.20389973791297,2.21085389094878,1.60164324729283,1.60164324729283,2.60619881044518,2.02037138520416,2.7680306645981,1.60164324729283,2.80529412422476,2.71043257702314,2.33866245799484,4.32810492803396
"SMC3",5.85497060009298,5.64477299230427,4.59210177098233,5.68763595403309,4.72771943802835,4.26590821160103,3.27500603138045,4.89147407449091,5.94227324451767,5.25834846447616,3.81160306288207,4.98812844374884,4.37311712525679,5.65738559663005,4.931761026922,6.86389191180641,7.50626803117262,5.30114886181523,3.45221695167166,5.20819331966144,5.22625728235428,5.37154034304767
"RBM20",2.07968647903456,2.01250499308843,3.2072861346122,3.39194599555161,4.56565429211643,4.44169023493183,4.888271229494,2.08613179928283,2.09714140318289,1.60164324729283,2.95455279595405,5.66882853766617,6.04272561731172,4.23625980117527,5.5170259582992,2.02037138520416,2.7680306645981,3.36646373354163,5.27168596991171,5.60492137150547,5.4430701878207,2.86742585516118
"PDCD4",5.4649311521208,5.28660435194784,5.81673896649573,5.33438712870862,5.30869226370331,5.24543900173192,5.97363044833474,5.87651095566887,6.64450566832334,4.47618903068649,4.55307412123609,5.12626954396989,4.93304141185093,5.11515931730469,5.46809550256688,5.73098233326993,6.15012999331821,5.19047883932407,3.89726447430517,5.20819331966144,5.63151642226441,5.21477516886301
"BBIP1",4.6144546607361,5.49288230854219,5.1906746685602,5.57922066917225,5.30869226370331,5.50503345815808,5.81238860407899,5.38519138670446,4.8026731548253,4.47618903068649,4.10315936276545,4.98812844374884,5.46941976007291,4.23625980117527,5.89567714355268,5.5222643198876,5.55761116377489,4.35780426578241,4.51162544845971,5.42015166982182,4.77168739388658,5.64168852635595
"SHOC2",5.80968974488745,6.12991072577972,5.71821650896943,6.41144977958517,5.64263595805233,5.72496374131577,6.85800185266186,5.81576421865416,6.34676603486927,6.19998767609207,5.77931720172529,6.09621238379197,6.41914229981948,5.65738559663005,5.31048203199759,6.38840359457461,6.90831298800073,5.75449348171077,5.65810662444766,5.97061971467676,5.89945101836619,4.83851188560637
"GPAM",3.43090258903821,4.00306512114627,3.38906569084571,3.39194599555161,4.17394265509061,3.70112855823986,4.02901978476064,4.13497670709073,3.69873477191885,3.23913340541199,2.62750710786563,4.57075075043985,2.80021439950793,1.60164324729283,3.7786484783484,4.19887133736521,3.96573900642593,4.13685870337483,3.45221695167166,2.94771769091629,4.1042539726357,2.86742585516118
"ZDHHC6",4.50508227265476,5.08885567185379,4.2598809475179,3.39194599555161,4.24706570261191,4.26590821160103,4.52169174344483,4.76864716419511,4.26327819387442,4.2519718384292,3.81160306288207,3.65563945208255,3.44572553725672,1.60164324729283,4.30978397438308,4.93681368853852,3.84454106846693,3.36646373354163,1.60164324729283,4.18952000381985,2.82411226307046,2.86742585516118
"VTI1A",7.62478934127541,7.5775985604951,7.82984516626957,7.38549910724427,7.93756062707397,8.14073707406654,7.28422083871853,7.78822624288855,7.8494714240834,8.21807573891471,8.19927107267257,7.78071061100324,8.0679566091865,7.90818809665295,8.05357929415008,7.72466188019641,7.19531388472823,7.97707277039438,7.90894555276507,8.32778277517982,8.09896234178615,8.37184279472436
"TCF7L2",4.06573955258552,4.17263930871709,4.98004963590959,4.86558827999924,4.44652250246345,4.67074740823257,4.52169174344483,4.32132109218181,4.667996746155,5.6749757261805,5.29273625558272,4.24647865932782,5.26340452159711,4.23625980117527,5.1949466560086,4.98416664898351,5.05528156706276,6.09892693450114,5.11585930483411,5.25314954125601,3.71722357166694,5.03887537647089
"NHLRC2",5.66463949456437,5.46048637728358,5.33063907373781,4.43901872784142,5.23870240017569,4.44169023493183,5.97363044833474,5.20743553195566,5.03932099980298,5.76271893198154,3.81160306288207,5.05885177540872,3.44572553725672,4.23625980117527,4.85771268747344,5.5539943989397,6.12432571271941,5.35345496236024,3.89726447430517,5.25314954125601,4.66065489009503,3.9839586809734
"C10orf118",5.824941820547,5.78218453798033,6.22822459540384,6.69734864475691,6.30469152487883,6.43537353548882,6.6824534410754,5.99083071014327,6.15864955850544,6.26152623943348,5.82003929909984,6.39848196743487,6.12627631021295,5.11515931730469,5.5170259582992,5.45663057772627,6.89311228354658,4.63637863346954,5.76689855756918,5.82932559808027,5.68923224192651,5.03887537647089
"AFAP1L2",5.4649311521208,4.85963024127689,5.49835401885625,4.66801217675465,4.24706570261191,4.59836188558819,1.60164324729283,5.65166614965305,5.85196279441312,5.25834846447616,5.77931720172529,4.91375861025855,5.02299026334697,1.60164324729283,4.06852195198129,3.34891893065458,3.40444825158399,5.97084450613461,3.45221695167166,5.63919639784202,4.54035925777276,1.60164324729283
"ABLIM1",8.66963942074323,8.5236042298672,8.8320180038358,8.70459049059573,8.67732035882329,8.91559467332619,8.49932997573477,8.86328969779755,8.35599297750066,9.17116525613059,10.0190850136856,8.62683146152926,8.84228394849527,8.45491792925299,8.90070093608266,6.53869919062501,7.8432809007559,9.08122521275086,9.20063546241646,9.02297174121396,8.72762025822239,8.97089516116388
"FAM160B1",5.40529974210047,5.28660435194784,5.33063907373781,4.66801217675465,5.00571655076312,5.09572465955652,4.888271229494,5.15935038450876,5.19437554770898,5.13223905235314,4.64660519240632,4.91375861025855,4.6236867411455,4.23625980117527,5.1949466560086,5.64520074678848,5.92948679965276,4.79608938463445,4.94114054425867,5.161791022398,4.87478191392128,2.86742585516118
"TRUB1",4.50508227265476,4.32436168963177,4.43553319479195,5.1943916177934,4.56565429211643,4.67074740823257,4.888271229494,4.831367366035,4.86557258167481,4.99404098618451,4.89553089899183,5.47555813461657,5.33539494249334,5.11515931730469,4.5164210335756,4.8878535823581,5.3944700744979,4.54936324649,4.74230856342482,4.84684529757445,5.06119671881157,5.03887537647089
"ATRNL1",10.6636749994305,10.9843481657324,10.5673615143782,10.4801389074523,10.8685335705207,10.6647801316653,11.1771276756573,10.8543347346834,10.5678472944631,10.7828841214234,10.5657002759824,10.8886138100817,10.7667806400405,10.8055817317591,11.1382047523931,10.5859466557464,11.3959068126298,10.761008731019,10.2680474729737,10.9786688302446,10.8771256227988,10.6868936460637
"HSPA12A",6.1496256252244,6.50825553785449,7.41335728842398,6.47334197574409,7.58244087531441,7.69659871003345,7.01448794550931,6.6428504354591,6.18354991431453,6.88713196024533,7.76070969510094,7.49214110776839,7.72351845374857,7.46734194372668,7.81028899700967,4.78464784817566,5.66889775492618,6.09892693450114,7.53115072481371,7.82351626792973,7.69629292224454,7.72729911647585
"RP11-539I5.1",4.74847185030494,3.91016616413816,4.86195742525942,5.1943916177934,5.61527712603642,6.11050705158106,6.25041298766058,4.48632645953962,6.08126111182932,3.98637886958627,6.35141648805375,5.95501603740213,5.99906280395053,6.05057068239427,5.81970314501024,4.11626548064487,3.71221995819808,4.35780426578241,6.13487662556065,5.82932559808027,5.5713950806332,5.03887537647089
"ENO4",5.48427286123361,4.25049408408989,4.66444332021613,2.75832290299662,4.56565429211643,4.59836188558819,3.27500603138045,3.18441548927491,4.43900365707287,4.47618903068649,2.20389973791297,5.19067700068944,3.15877574459428,5.11515931730469,4.60960606743025,6.61589218217172,5.108898344574,4.25155702322072,4.51162544845971,4.65916701774306,4.1042539726357,5.03887537647089
"KIAA1598",8.44128267696454,8.44713298818895,8.29616592874554,8.43590235916984,8.18557483139788,8.10199339201817,8.23871342324305,8.64058813584821,8.25388901678559,8.27886349468773,7.86168795418062,8.26493168224467,8.57868636999773,8.51850565750969,8.44986462183013,9.1134550423051,9.39673689470645,8.37516405065193,8.04479199428549,8.42921082485378,8.26947889828345,8.21511233332388
"VAX1",3.50852327371394,3.46393099979105,4.05983870084847,5.03933690509805,4.24706570261191,4.52215176539844,4.888271229494,4.03192521976647,4.35381477264921,4.2519718384292,4.64660519240632,4.24647865932782,4.0696865843004,5.11515931730469,4.77965710916814,4.02864096369026,3.96573900642593,3.72519157601722,4.51162544845971,4.51894645333755,3.92367857325926,3.53111320969252
"PDZD8",6.07504533161779,6.19042256302591,5.68382160187873,5.97117935319634,5.86799129974616,6.21102285325839,5.97363044833474,5.99083071014327,5.37817172575573,6.26152623943348,5.55644400968112,6.285055901003,6.20525207683929,4.23625980117527,6.25423345135181,5.785461399236,5.98789091870613,5.93696477663535,5.41231035057189,5.91575121311206,6.03917641112685,6.15458699248785
"RAB11FIP2",5.80968974488745,6.00069547036722,6.07740643063627,6.34678290392294,5.979479456249,5.54409633458713,7.22136674450293,5.99083071014327,5.82055777344738,5.6749757261805,5.3494751999064,6.12945320665779,5.95403719423522,4.23625980117527,5.5170259582992,5.42265892350069,5.86861820793054,5.83027315817182,5.8680587573273,5.79932693239915,5.99408832521449,4.83851188560637
"CASC2",3.07040352509252,4.46163549886006,5.61246951692634,4.43901872784142,5.43924181279104,5.04215619856139,4.888271229494,4.89147407449091,4.26327819387442,4.99404098618451,4.73443999025905,5.42290538114518,5.40396313713051,5.65738559663005,5.1949466560086,3.72844624058517,2.7680306645981,4.63637863346954,6.21387313865413,5.25314954125601,5.50865894505208,4.83851188560637
"FAM204A",5.5407891734146,5.55557023105304,5.2388540798892,5.57922066917225,5.50033819656368,5.19724009201697,5.81238860407899,5.29904941328877,5.09287896592129,5.48164953598184,5.3494751999064,5.71335526690675,5.95403719423522,1.60164324729283,5.69766935488275,6.03070097299429,6.04402238880057,5.13178833608464,5.11585930483411,5.82932559808027,5.06119671881157,4.83851188560637
"CACUL1",6.1496256252244,6.2859557917764,6.07740643063627,6.13332863790854,6.17952480511978,6.21102285325839,6.11864919046631,6.33183464488925,5.85196279441312,6.19998767609207,5.97232275258699,6.60164492547752,6.31615741454743,4.23625980117527,6.33831825285704,6.37069498172695,7.54568551933687,6.18803837486626,5.54043679956949,6.0744672906198,5.89945101836619,5.37154034304767
"EIF3A",5.36413058300079,4.90848172489492,5.37443078614382,5.03933690509805,5.77214990396942,5.58212935541546,5.18032349797357,5.84645729206986,5.28919856317983,5.84543025937576,5.3494751999064,5.75654878696562,5.80986032708952,4.23625980117527,5.41744708425018,5.83795786604195,6.44931958297785,5.63279399447231,6.05130271191655,5.4590472821408,5.14608631267069,5.97069549347316
"FAM45A",5.11394729671195,5.24916377319997,4.66444332021613,5.1943916177934,5.37544321413421,5.50503345815808,5.42309134382019,4.56225251724258,5.24256596107251,4.47618903068649,4.34558476941031,4.75242473673694,5.40396313713051,4.23625980117527,4.5164210335756,5.45663057772627,3.40444825158399,4.35780426578241,3.89726447430517,4.84684529757445,5.06119671881157,5.03887537647089
"SFXN4",5.48427286123361,5.39342692225992,6.25189642939901,5.1943916177934,6.0829666642694,6.00246010255962,4.888271229494,5.00465935073678,5.28919856317983,5.48164953598184,5.40406687266646,6.31425934563193,5.95403719423522,6.82933433390178,5.81970314501024,4.8878535823581,3.96573900642593,5.07060861311419,5.8680587573273,6.5229699109971,6.03917641112685,5.97069549347316
"PRDX3",4.6144546607361,4.85963024127689,3.82752401694154,6.20804458444029,4.56565429211643,4.26590821160103,4.52169174344483,4.48632645953962,3.95159576306061,4.2519718384292,2.20389973791297,4.47054575220098,4.37311712525679,4.23625980117527,3.6084712089808,4.42161267640935,3.56652574830019,4.13685870337483,2.80529412422476,3.99149499677335,4.26472113461456,1.60164324729283
"GRK5",6.71388256796966,5.58592145790822,6.15478541728212,5.03933690509805,6.52651150535042,6.32755484913332,6.11864919046631,5.81576421865416,6.10752122108129,5.25834846447616,7.47220259967873,6.5777599751474,7.13549582711028,4.23625980117527,6.49307565498254,6.75889328448715,7.6668266854256,7.28434742366619,7.22278846379317,6.75947025806507,6.3918493710064,6.93535791849656
"TIAL1",5.824941820547,5.13063335142718,5.68382160187873,5.78847043726576,5.30869226370331,5.24543900173192,5.18032349797357,5.54342870218624,6.36864530339711,5.25834846447616,5.23367418034661,6.02734087978532,5.99906280395053,5.65738559663005,5.81970314501024,6.64564885983471,7.44504583440553,6.06795651940865,5.65810662444766,6.02347769103369,5.50865894505208,3.9839586809734
"INPP5F",7.02249169141578,7.40959340192232,6.80962645957325,8.4513632592589,6.97696763277187,7.03799318351011,7.08679430264529,7.55725218529417,7.21480575512073,7.16989740467361,7.65212817501615,7.39980093369149,7.05249297025802,7.5908095724872,7.31100535364293,6.86389191180641,8.03551996301129,6.95256702294562,7.56167389615219,6.67938333742636,6.58666615993015,7.25011343068561
"MCMBP",5.48427286123361,5.46048637728358,4.98004963590959,3.39194599555161,4.44652250246345,4.92865550058118,3.27500603138045,5.10960713145809,5.57920425904842,5.13223905235314,4.64660519240632,4.24647865932782,4.50383502674311,5.11515931730469,4.69713563726756,6.11820417719512,6.04402238880057,5.40393082533645,4.51162544845971,4.65916701774306,4.87478191392128,1.60164324729283
"SEC23IP",5.36413058300079,5.32309780688797,5.57542496701446,5.78847043726576,5.20239157454181,4.98652173747428,5.42309134382019,5.25396955745137,5.03932099980298,5.3743150261764,3.96473384215475,5.12626954396989,5.46941976007291,5.65738559663005,5.06934703804757,5.20009218033093,5.63274772068548,4.35780426578241,4.23690344247983,5.70539623663023,5.50865894505208,5.03887537647089
"PPAPDC1A",6.34213295789549,6.47620682450988,5.99564083296698,4.43901872784142,5.79671373450464,4.59836188558819,3.27500603138045,5.84645729206986,4.35381477264921,4.47618903068649,4.55307412123609,4.36285786450835,4.93304141185093,5.65738559663005,4.06852195198129,3.19642654773638,3.22183050313653,6.45066563496005,4.51162544845971,4.36361556831348,5.63151642226441,1.60164324729283
"WDR11-AS1",6.80130157176178,6.19042256302591,6.56701371277944,5.68763595403309,6.43558764294257,6.78432840702447,7.08679430264529,6.67740529769045,7.08866000777803,6.67735708997113,7.04403304446805,6.52877000202133,6.41914229981948,6.35922666495487,6.81994829308155,6.29760335756852,6.17548083276056,7.27081166914059,7.4680959367672,6.83534423586785,6.70331140752664,6.7761456813876
"WDR11",6.10033623964098,6.90721710356437,6.62254656427962,6.41144977958517,6.65297966598368,6.32755484913332,5.42309134382019,5.81576421865416,6.02726190262091,6.37724761140308,5.55644400968112,6.19372180495225,6.20525207683929,6.35922666495487,6.06975940419626,6.45714125137495,7.10584399143283,5.97084450613461,4.74230856342482,5.88751405444593,6.20663383490593,6.39277730060519
"FGFR2",6.18551810308803,5.83368256422225,6.72758365420097,6.84512650999651,6.84186303849412,6.71755201426802,6.6824534410754,6.01804925050369,5.91279346886879,6.88713196024533,7.11120179960162,6.95680936165212,7.41009795564316,6.61334467510293,7.11833535992622,5.93754582256042,5.66889775492618,6.93551062596778,7.53115072481371,7.6410486389181,6.42620098978597,7.07873315486469
"ATE1",6.73825423673025,6.4098910852179,6.97520809485469,6.74830847471708,6.95531065225105,7.19350192104208,7.28422083871853,6.96999494924433,6.82941762290739,6.67735708997113,6.84135929807672,6.91928749203813,6.79604035759847,6.82933433390178,7.31100535364293,6.94988741576617,6.56893086712384,6.69320668527091,6.67119274787596,7.09197413151282,6.91162916853692,7.36648547247755
"ATE1-AS1",3.90280129376255,3.46393099979105,3.94835246929877,4.43901872784142,4.44652250246345,4.86837092243309,5.63083133910235,3.66952915071887,5.687619463385,4.47618903068649,4.89553089899183,4.24647865932782,3.15877574459428,4.23625980117527,4.06852195198129,4.48882201699899,2.7680306645981,4.79608938463445,3.89726447430517,4.84684529757445,4.54035925777276,2.86742585516118
"NSMCE4A",4.2121287875328,3.17544343402447,3.82752401694154,3.39194599555161,2.94994049885464,3.00370085645533,1.60164324729283,3.52522166000791,4.06314094664158,4.2519718384292,2.62750710786563,2.21085389094878,3.68496086926615,1.60164324729283,3.6084712089808,4.67348632503283,3.84454106846693,3.36646373354163,2.80529412422476,3.63176356107442,3.47620984833746,3.53111320969252
"TACC2",6.8318212506207,5.83368256422225,6.22822459540384,5.46199138368684,6.12236875687261,6.62948556671339,6.25041298766058,6.14693384347032,6.57092052477946,5.99785683832764,6.4059361214957,6.09621238379197,6.31615741454743,6.05057068239427,6.25423345135181,6.75889328448715,7.23202235404709,7.36299874003106,5.65810662444766,6.54121048061624,6.58666615993015,6.83119193282885
"PLEKHA1",6.37359037778838,6.32246545006105,5.1906746685602,5.33438712870862,5.52994274844251,5.91575945417039,5.97363044833474,5.99083071014327,6.67993701747979,5.76271893198154,6.04283221810581,6.2248134138767,5.85953753731666,5.11515931730469,6.49307565498254,5.70295139579671,6.6434951089835,6.77218646917358,4.74230856342482,6.32663233425145,6.52460500575032,5.97069549347316
"HTRA1",5.34309689872512,5.00148578650481,4.16332425040251,5.1943916177934,5.00571655076312,4.73967393288601,4.52169174344483,4.23115543579622,5.03932099980298,5.76271893198154,4.10315936276545,4.36285786450835,5.02299026334697,4.23625980117527,4.85771268747344,4.67348632503283,4.61100973151191,5.83027315817182,5.11585930483411,5.97061971467676,5.14608631267069,5.51292845682655
"C10orf88",4.38673304090429,4.09034224803221,3.82752401694154,3.39194599555161,4.56565429211643,4.35647479089901,4.02901978476064,4.03192521976647,3.20999707296417,3.98637886958627,3.22098887313335,4.47054575220098,3.89011033137064,1.60164324729283,4.41679892149751,5.15941532893917,3.96573900642593,4.01224779477632,2.80529412422476,4.09390246226753,4.40911305948732,2.86742585516118
