"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"DAGLA",4.56556444347135,4.25503762930166,5.33863672077283,4.46062113524246,4.97294651949234,3.86752215643981,5.30947731411744,5.36338535838803,4.21756285056447,4.59368913538108,4.77417065701015,4.63667339519191,5.53199216591985,5.27124255218422,5.49776737602314,5.22907591932018,5.09813342423307,4.91315133068752,3.752083935724,3.49978701784797,4.55772230736229,5.82633329629105,5.37021612259283,5.12183688316022,5.41578315369562
"MYRF",2.40195836982873,1.81552927218961,0.933364344512129,2.00261858495134,-1.30368248226195,2.9070159507549,1.50331116646875,2.2463069812028,2.24434876490782,1.07932147971714,2.19794785116922,1.66353476791819,1.66241233211649,2.48956652086529,2.5523863382087,1.82392744949976,0.771387576969073,2.93132006799422,0.689321657265006,1.97991706281315,0.924769982681078,3.35951677831107,3.94695874075385,0.577123600169676,1.484655866039
"TMEM258",3.26336824578468,3.95529921738886,3.08618851044002,1.14154976287779,2.63637461298114,-1.30368248226195,2.75703279197805,3.74672344201779,1.95293124028585,2.42173477534705,4.05944003582658,2.24691744907198,3.22082311297879,3.65123462769839,3.7561013342645,3.29441920168616,2.78956023537307,3.17266623490094,3.85834525830181,3.42988112786298,2.92084322565314,2.21111322692915,2.55236319982148,3.54041923467091,1.484655866039
"FADS2",5.79669834739243,5.53444574177177,4.54539697452178,4.77723088537637,5.05931430348345,3.86752215643981,4.58230321962961,4.16336847603116,4.1487433351731,5.49129567396091,5.0620208713289,5.71435837975373,4.25479238265726,3.77842867120994,3.97230131970195,4.18364945623702,4.21959977181372,4.66719656039713,7.03833983299252,6.52263854696667,5.88487661751244,3.35951677831107,3.61317074977685,3.34853263604738,5.24419819441278
"FADS1",4.62163846002704,4.6081601177953,4.00141154108624,4.05440420669015,4.04885962126145,-1.30368248226195,3.99264651066478,3.94847227754525,3.18132086751472,4.68272880652708,3.74624845458008,4.41438150964381,4.42131191582882,3.27338049589826,4.36531418149142,3.95970189837334,4.00242606960027,3.49051561809925,5.809648993224,5.1882329672187,5.751273482184,3.9907382810886,3.38082005699814,3.29628987420795,5.08376123552557
"FADS3",6.6717027239178,6.82222950573462,5.88013971877327,6.4405754367386,4.60295918246684,4.84736228945904,5.08953900484693,5.12791051595377,5.42189218545265,6.32492597439331,6.4328342044202,5.41402960372928,5.49850312987014,5.52813678966268,5.02789171287824,5.12490287774937,5.52258260618258,5.38537503740582,6.02950675151406,5.62955869601553,6.74382963430927,5.46158866189992,5.69566317540827,4.9964673198222,4.28927355624444
"BEST1",1.60067059958778,3.35285735626469,-0.0449425771575156,-1.30368248226195,0.762795840456763,-1.30368248226195,1.1853559337818,1.27494403281917,1.09649614116037,0.678663921470547,1.87131874594983,0.668263873201871,0.327035778013412,0.644401853300924,1.03095393621236,1.59353511767863,2.10787206515483,1.23250231690477,0.590709151149546,0.600616853436507,0.67782249077547,0.858778341460298,1.15404854504736,1.14821337040096,0.266511065069936
"FTH1",10.8841294760871,11.3808240728827,8.59794834951553,8.1270849873071,7.25572633497248,5.83717572139329,7.42773819400355,7.74546722482465,8.23006098567162,8.64655455363358,9.33748245227324,6.35246072588821,7.09512851524701,8.31937473605023,8.18722118648606,7.84428468414767,6.55667644341108,7.65092217534618,8.47268561278553,7.16544602491132,8.16998948588039,6.64964823130353,7.13977693093354,7.8752118918543,5.89342573133572
"AP003733.1",1.76902508408795,0.853396342087879,1.51102272235318,-1.30368248226195,1.22812176026654,-1.30368248226195,0.610277986399745,1.8717542960828,-1.30368248226195,0.122038324279453,3.05426447282837,0.668263873201871,2.00532676062682,2.33259099772884,1.03095393621236,1.3192257841217,2.78956023537307,2.43446067277036,2.05985527447554,2.55560606287158,0.379693351627969,2.21111322692915,1.42247316844931,2.0099541005966,0.266511065069936
"INCENP",2.63776877585419,2.15520725776469,3.20864397586554,2.00261858495134,3.66403862893917,-1.30368248226195,3.53850281773034,3.15854048820148,2.48667831918205,3.24141800224532,2.78915463183375,3.82977082902031,3.25331192051548,3.65123462769839,2.79871975339368,2.94876875059911,4.00242606960027,3.56012673943943,2.14340457587022,3.06154143217402,3.79126260343524,4.22607962639228,3.55849631335229,3.39894951326876,4.03220481416438
"ASRGL1",5.86797857654793,5.83920699008424,5.05010404381888,3.48692269189713,5.21793278782806,3.86752215643981,5.15911075913909,4.70777769790867,4.28324846037153,5.46921642545655,5.17769642345758,5.54175532444672,5.67675544147686,4.78754194421752,4.87519563908522,4.22455046725597,4.57518206297345,4.51774695566298,5.91614611290032,5.55067917019268,6.39282173099768,3.85690624732476,4.44582141633935,4.58207491520438,4.90322409264051
"AHNAK",1.8463658139773,1.93785923898787,1.19275131134448,1.14154976287779,0.0716710760639331,-1.30368248226195,1.50331116646875,1.74407649969775,-1.30368248226195,0.332354446686579,2.97119220040163,1.47156622627848,4.33287277165094,1.44418536110827,1.37265662227035,1.59353511767863,2.10787206515483,2.00596965509694,1.7453023085424,2.17661643173234,1.69703678361423,-1.30368248226195,1.64870345236079,1.55626415736159,1.8465167912462
"MTA2",1.68730220366531,1.53452387053064,1.84897312239321,2.00261858495134,0.762795840456763,3.86752215643981,2.17540318944112,1.60399245441588,1.58735318319874,2.37499887161375,1.17905119582181,2.56821313142025,2.6178044408916,1.95571880713172,1.64872509608562,0.536258105143846,2.78956023537307,1.5387152083579,2.84559651376156,2.81384807517149,2.04904435197837,1.68791759661247,2.17015915436784,1.14821337040096,0.266511065069936
"B3GAT3",4.79746890048998,5.18511291659098,4.34635296546427,5.61572427543969,3.93163256733451,3.86752215643981,4.29696118519608,4.39355895961527,4.4062759078836,4.97681279013992,5.0005082123759,4.76786547223404,4.36295890723885,4.15178528249167,4.73431051494235,4.7010176574046,4.31704266041046,4.16244775298873,5.18082380849894,4.19771652516087,4.69712666664027,3.85690624732476,3.98891249330312,4.06236396907125,4.10089218240519
"GANAB",4.17381233726825,4.21929635695676,4.05136337139694,5.81349437844064,4.74870966113963,-1.30368248226195,4.62664027169262,4.37212397784712,4.34607320001191,4.63394220299878,4.56345907396216,4.94467967901524,4.69406469045858,4.48588370306705,4.67386427275812,4.86521430149813,4.86022421873105,4.02148919508985,4.25435285683917,3.53607111415745,4.68042018435674,4.22607962639228,4.38427701151139,4.49204353546039,5.08376123552557
"INTS5",1.19033441913487,1.45480141300022,0.933364344512129,-1.30368248226195,1.22812176026654,-1.30368248226195,1.40491171320813,0.967124082874704,0.346779991040972,1.39255230441535,1.87131874594983,0.988302185790067,0.327035778013412,-0.0231363870750933,1.37265662227035,2.19709553531164,-1.30368248226195,0.60057429893786,2.23331637300997,1.14799417834726,0.00346860786682195,0.858778341460298,0.823997174022319,1.14821337040096,1.00050463861945
"METTL12",3.49716404822433,2.89013205046106,1.51102272235318,1.14154976287779,0.0716710760639331,-1.30368248226195,1.06162728782416,1.93159161623313,1.09649614116037,0.515875496205905,2.58078531442679,0.668263873201871,0.552641602772352,0.644401853300924,1.88035599330056,2.02254348263932,0.771387576969073,0.843282295749563,3.54382246264929,4.05854305116783,1.7619967480052,0.858778341460298,1.15404854504736,1.55626415736159,0.266511065069936
"C11orf83",3.11498977539515,3.92603494180387,1.6032165057649,3.23427610137741,2.30041300917474,2.9070159507549,1.1853559337818,2.19839438648108,1.09649614116037,2.46700406263308,2.46410777528755,1.83293335503437,2.71431663590571,1.09901989892716,2.41141078830571,2.35278961454781,2.10787206515483,0.843282295749563,3.36641375913382,2.88791525493152,1.99602295684483,2.21111322692915,1.42247316844931,1.36661752875902,1.00050463861945
"UBXN1",3.89314132590683,3.98398166572859,3.29411334246252,1.14154976287779,3.1376743438028,-1.30368248226195,2.87199657174373,3.20777245768282,2.8754097654379,3.34204444377858,4.47576852996322,2.66116438935165,3.08301656603807,2.76002758422,3.7561013342645,3.50827681114674,3.25063261910498,1.5387152083579,5.29223100493673,4.97634538386511,2.63898308071739,2.59424645471237,2.17015915436784,3.29628987420795,1.8465167912462
"GNG3",5.86333457815075,5.79132568992619,4.4616723276937,6.85392982047917,5.51140663438563,3.86752215643981,5.11310433933058,4.4251258737157,4.34607320001191,6.54143491346489,5.26747699345294,5.10217054808094,7.32074759896197,4.93135667661685,5.9312481111655,6.16983471348553,4.00242606960027,4.16244775298873,4.06224723654689,4.85027291635599,5.07491095434151,5.63515885880106,3.94695874075385,4.15328539572829,4.40244970300814
"TTC9C",4.12808522189681,4.28991481250504,4.55697064825881,4.46062113524246,4.8810771760108,2.9070159507549,4.28317745313835,4.47624938441603,4.28324846037153,4.28792613182995,4.56345907396216,4.08593877388131,5.19827725456819,4.36947307911553,4.87519563908522,4.37745978746297,4.72473141245997,4.37051467482639,4.3924890859539,4.58676178915639,4.52065984511617,4.60573610582054,4.53347886909859,4.2388149088784,4.50738963527562
"ZBTB3",1.8463658139773,1.75024098722211,1.92239424589251,2.92779082069313,2.30041300917474,-1.30368248226195,0.610277986399745,2.04429897256333,0.346779991040972,1.86797476554728,1.6753064001835,0.988302185790067,2.56701399739777,1.09901989892716,1.03095393621236,1.3192257841217,0.771387576969073,0.308608733032118,1.8484939099522,1.85417031618101,2.10018600394943,0.858778341460298,-0.217319794711431,1.55626415736159,1.00050463861945
"POLR2G",1.68730220366531,3.19006502870545,1.77161417970458,3.70184918357368,0.0716710760639331,2.9070159507549,1.91436483294817,1.8717542960828,2.48667831918205,3.34204444377858,1.6753064001835,2.66116438935165,1.92693330201088,0.644401853300924,2.25515272841876,2.19709553531164,0.771387576969073,1.39371779213748,2.39789622906226,2.76226933746126,1.82415736518564,2.89668773921066,1.15404854504736,1.14821337040096,1.484655866039
"RP11-727F15.11",1.98962053295399,2.51102391265583,1.41253276171243,2.00261858495134,0.0716710760639331,-1.30368248226195,1.29930642172359,1.8717542960828,1.95293124028585,1.56901350362319,2.19794785116922,1.25007536012143,0.327035778013412,0.644401853300924,0.582344271796589,2.19709553531164,-1.30368248226195,0.843282295749563,2.30764003312455,0.676882422646222,0.00346860786682195,0.858778341460298,0.823997174022319,1.87398392597725,-1.30368248226195
"TAF6L",2.94958278418253,2.58777891724334,3.34840351273286,3.48692269189713,2.9086894228834,2.9070159507549,2.90836838083419,2.38117872778733,1.58735318319874,2.85537095271278,3.34565526187411,2.90871727622409,2.76025482904732,2.63112568731616,2.68080420609066,1.59353511767863,3.25063261910498,2.2779869984577,3.27410127642245,2.30231994604513,2.19733222074597,2.59424645471237,2.8542264557398,3.06605781546863,3.71917921491933
"TMEM223",3.85622201713062,3.43824748947609,3.89599928263245,2.5381295914078,4.10408442966441,2.9070159507549,3.95836329296664,4.12543847520843,2.24434876490782,2.78561443745706,3.7953720016838,3.56694747407042,4.65811760441751,3.77842867120994,4.20368787146965,3.57305454136594,4.49416133449813,3.94548454231872,4.342856468494,3.13773016613438,3.47984927568673,4.83659643616424,3.66584860073705,4.18236228610197,2.92321205340685
"TMEM179B",5.42667425812082,4.63553637066379,4.09964339421235,3.48692269189713,4.39725859832835,-1.30368248226195,3.73356139907101,4.4041581943569,2.8754097654379,3.50283700644921,4.05944003582658,2.90871727622409,3.59497237600913,3.08934430163953,3.97230131970195,4.14155496646661,4.79406785689757,3.89249498471107,5.13926976975319,3.44631651436335,4.007611998944,3.9907382810886,3.94695874075385,3.62756964496763,2.37626741340861
"NXF1",3.01803755422368,3.81866607139011,3.32151378723806,4.46062113524246,3.42472987669412,-1.30368248226195,2.94384572382023,2.99988276196107,4.51963143620902,2.82091425831867,3.20730416529516,2.83082577483035,3.46229727776143,3.89531168306572,3.0090634070703,3.44045323254346,3.59949266545064,3.52574098667129,2.68756737863164,2.86364626210504,2.41493382312082,0.858778341460298,3.10372757277799,3.29628987420795,2.13557194694856
"STX5",4.45878841495827,4.6887780400393,4.67850577102041,5.4472883313348,4.52416241206342,5.16522438406885,4.8487717852136,4.63765091257136,4.67453454393518,5.16713611249413,4.13771443223937,5.35959535613713,5.59038053382232,4.69382677600355,4.76360970265594,4.83911337045086,5.15194913517674,4.29085152299151,4.19404986413012,4.5054390917935,5.24361906819995,5.41472496232698,4.61611399526252,4.6668163880114,5.51979166855516
"RP11-727F15.9",0.931050068865604,1.082858538247,0.783787764065925,-1.30368248226195,-1.30368248226195,-1.30368248226195,0.205057777521626,0.847960668089595,0.346779991040972,-0.796144846954366,0.416498769313845,0.668263873201871,-0.695660713655508,0.644401853300924,-0.0722012784378923,1.3192257841217,0.771387576969073,0.308608733032118,2.28679251648389,3.08971415085305,-0.229250298262479,-1.30368248226195,1.15404854504736,0.175826702886692,-1.30368248226195
"WDR74",1.98962053295399,2.73002772954012,2.40467137670363,3.70184918357368,-1.30368248226195,5.16522438406885,1.84099400955742,1.9890456412128,3.18132086751472,2.71231295771984,1.44841202793924,3.30416628854974,2.00532676062682,2.98770145148853,2.07989131059061,2.73893709042482,1.58915488791338,1.23250231690477,3.07569990084797,3.42436079309015,2.92084322565314,2.21111322692915,1.64870345236079,2.63256043911971,2.76288585198601
"SLC3A2",4.69665163186382,4.14504248681094,4.083728902311,4.57405515497075,4.30599697649127,2.9070159507549,4.33753941733617,4.29448958053142,3.64822213461655,4.14203741495383,3.88886910347951,4.86875716435529,4.2707501869049,4.15178528249167,3.86824746627543,4.4482373240614,4.31704266041046,4.38976162810045,5.04464835997402,4.4896672444254,3.74380787984237,4.76367195024018,4.35249142049735,4.2388149088784,4.69681911748939
"CHRM1",3.47298081303711,4.0933279482708,4.27806559894881,6.31565611015215,4.8810771760108,2.9070159507549,4.99968210771161,4.15083561890534,4.21756285056447,5.8139118403781,4.67265836348048,5.06862826777515,5.08551460598535,3.71623294072291,4.95356291907786,4.6418524669984,4.21959977181372,3.59371197175038,2.51007425582802,2.12309899289056,4.07307369427859,5.3662877111498,3.71667056479839,4.09331216936987,4.16645739796461
"AP000438.2",2.7222642390872,2.20478745559926,2.6833875349131,2.92779082069313,2.09765975631236,-1.30368248226195,2.2901119596261,2.2463069812028,0.346779991040972,0.332354446686579,3.27813752200766,0.256370520539922,2.21779001314511,1.95571880713172,2.90772167932204,0.536258105143846,2.10787206515483,2.1024542190129,1.58377095328425,0.977540774478147,0.806573578634589,-1.30368248226195,2.30911839702693,2.71446891845285,1.00050463861945
"SLC22A6",1.60067059958778,1.81552927218961,4.59114480185299,2.00261858495134,5.29114802346771,-1.30368248226195,4.07495121885321,4.58272413039173,3.31295565831658,1.48347917408914,3.53109626355909,2.12167393561536,2.28218435166404,4.28629672975808,4.87519563908522,4.00735891956881,4.40831838433749,4.88629926985108,1.42110656867723,1.1209473842906,1.40328238402883,2.59424645471237,4.64263966463809,4.62506775857654,2.13557194694856
"SLC22A8",0.931050068865604,0.0399106891637472,3.6588098122825,-1.30368248226195,4.6776742227992,-1.30368248226195,2.87199657174373,3.94847227754525,2.24434876490782,-0.124257308474083,2.78915463183375,0.256370520539922,0.919485116522566,3.43657400155597,4.06935255738771,2.19709553531164,3.03843789287513,3.94548454231872,0.11080895762797,-0.0272235766034461,-0.506867096593356,-1.30368248226195,3.17814749212921,3.86128478814652,2.13557194694856
"SLC22A24",1.19033441913487,0.580405684671828,3.78227352498729,-1.30368248226195,5.03109566005109,-1.30368248226195,3.79313014617039,3.96288295654462,1.58735318319874,0.957726635807197,3.53109626355909,0.988302185790067,1.21170461595699,4.59359848934867,4.40304194029092,2.73893709042482,3.25063261910498,4.35100747261346,1.97116841935531,2.31430828052593,0.203810330426093,0.858778341460298,3.81323968024605,4.49204353546039,1.484655866039
"SLC22A10",3.01803755422368,4.4320044481657,8.45061821683965,7.29553703394995,8.39336100719063,8.82820308861607,8.64930944575862,8.51147406710934,8.50590004185448,5.13243288089103,6.02263077162386,7.65886436520458,6.99060830833333,8.42279287844045,8.8027245773321,8.7161042705681,9.03269776787569,8.60074576448209,2.84559651376156,2.57566578967436,3.37991733583012,8.24419009523813,8.55745932597256,9.13605062872108,8.45385181984339
"SLC22A25",0.781541608015732,0.0399106891637472,3.47581171461151,-1.30368248226195,4.6776742227992,-1.30368248226195,3.62846530642749,3.53156887361175,1.09649614116037,0.515875496205905,2.04385731070618,-0.322324169227901,0.0594905489070012,4.19803000286596,2.79871975339368,2.62134285360572,2.10787206515483,3.89249498471107,0.896166856179892,0.390198064937354,0.00346860786682195,0.858778341460298,3.55849631335229,4.51508356182188,1.00050463861945
"SLC22A9",0.208987973792435,1.082858538247,4.79059329584705,3.23427610137741,4.56409869329126,6.1570578431129,5.42067619416588,4.93673884914142,4.90064700981987,1.99703522601124,2.3371570424316,3.86927067044906,3.46229727776143,4.40932946576863,5.27171394982943,4.81253151274284,5.25390856179745,4.55232149882609,-0.693930249164318,-1.03679974148938,0.00346860786682195,4.51977266145114,4.6686864200947,5.39454937866595,5.15009189777187
"HRASLS5",2.80208359631755,3.26209342672535,1.77161417970458,1.14154976287779,0.762795840456763,-1.30368248226195,1.9841841427728,1.07719140544705,0.346779991040972,2.8890238585753,1.87131874594983,1.25007536012143,0.552641602772352,2.1564262613762,-1.30368248226195,1.82392744949976,-1.30368248226195,1.5387152083579,1.44011295386159,-0.366772451055751,2.77109129554562,0.858778341460298,1.64870345236079,0.577123600169676,-1.30368248226195
"PLA2G16",2.54801503804517,1.99534227230499,1.41253276171243,2.00261858495134,1.22812176026654,-1.30368248226195,1.59542564351871,1.27494403281917,2.8754097654379,1.79883978395258,3.41015395396333,2.83082577483035,1.21170461595699,2.63112568731616,2.41141078830571,3.13192096559988,3.25063261910498,3.62653311034574,0.590709151149546,0.600616853436507,1.69703678361423,4.11320243459397,3.10372757277799,2.93551580094713,2.76288585198601
"ATL3",4.45878841495827,4.55179806954031,4.47393460343432,4.46062113524246,4.20857016059688,4.43907609527363,4.26926075779486,4.11257025274822,4.28324846037153,4.44324066187268,4.282570309963,4.46682379624766,3.56939553756605,4.59359848934867,4.20368787146965,3.69448748129658,4.31704266041046,3.99659657379152,4.10455742920127,4.12811043589199,4.31956003173967,4.33076250133874,3.85920365700908,3.89680499339031,4.28927355624444
"RTN3",8.43756575033588,8.99959045512205,8.66966581246074,9.53265252441174,8.99062322766904,8.82820308861607,8.98511723188115,8.7524243120167,8.92139538919311,9.2538126264793,9.18223621045255,9.09344580808492,9.41856542595789,8.83862146580464,9.14088317156413,9.44171339803205,8.61084411349533,8.90575604425176,8.28011072532769,8.39677072643369,8.74124520033917,9.31197192780953,8.82834599643082,8.93075944557516,9.5203930705038
"C11orf95",2.94958278418253,3.71981389788977,2.84316804297202,2.00261858495134,3.1376743438028,-1.30368248226195,2.87199657174373,2.58124192658194,1.95293124028585,3.54566801664675,3.47189207447432,1.66353476791819,1.56223909047488,1.95571880713172,2.90772167932204,2.35278961454781,0.771387576969073,2.00596965509694,4.52301075065632,4.58923071101228,3.10738482852401,1.68791759661247,2.55236319982148,1.14821337040096,1.484655866039
"C11orf84",3.4483852844684,3.30818904999756,3.08618851044002,4.05440420669015,3.42472987669412,2.9070159507549,2.9784715407603,3.08139153826222,3.74464695437172,3.66702230895493,3.74624845458008,3.82977082902031,4.76337850622841,3.43657400155597,3.0090634070703,3.04324933815765,3.88020638847187,2.57561166837049,3.74063109436165,3.24809053348891,3.69473897705601,3.70937787876628,2.76045212525489,3.4476638369191,3.06748985761971
"MARK2",5.76717001842641,5.93413012773998,6.41644923937156,5.7179955611592,6.47387616738293,6.73928785829918,6.59211374245355,6.33426895586389,5.99251801317405,6.39394294387792,5.93766157179436,6.91158019177379,7.15008175854801,6.49425729706397,6.57630392090032,6.34698405158548,6.67167602239996,6.37354132515185,5.54138148701366,5.82552196719274,6.66746921529381,7.0221337924895,6.72146160418816,6.39381471639116,6.84911012953311
"RCOR2",2.18091641116667,2.29911152377079,3.20864397586554,2.92779082069313,0.762795840456763,-1.30368248226195,3.33976907530652,2.91349172504415,3.5448880619291,1.64975926431354,2.88304267433728,2.66116438935165,2.6668674368739,3.35728351693091,3.35541031751077,3.21545675281261,3.03843789287513,2.57561166837049,3.84414563065145,2.67198246253573,2.10018600394943,3.9907382810886,3.76576297287679,3.12715090057245,1.484655866039
"NAA40",4.71738658881758,3.92603494180387,4.81970947789562,4.33750121659506,3.58859519617108,3.86752215643981,4.99122882362948,4.27151875795753,3.03645839989036,4.39720742293769,3.88886910347951,3.98166838544435,4.95333129083368,4.52268948333118,4.54479863481175,3.85938802747865,4.98407735955067,4.5351377981999,5.33347551156491,4.35106438711544,4.96883761018545,4.42836069180951,4.25270360112389,4.39601758183298,4.74053021840761
"AP000721.4",1.19033441913487,1.082858538247,1.30682320851469,1.14154976287779,1.57940245497742,-1.30368248226195,0.610277986399745,1.27494403281917,-1.30368248226195,1.39255230441535,1.44841202793924,0.988302185790067,2.76025482904732,0.644401853300924,1.03095393621236,-0.108349735512213,2.10787206515483,2.1024542190129,1.1248108301152,0.784216037487909,1.48251580398186,1.68791759661247,1.64870345236079,0.890744074732145,1.00050463861945
"OTUB1",4.59946969646669,4.88403314655418,3.9319993058268,6.34791453172451,4.78295741098707,2.9070159507549,4.52489427511287,4.44579317574692,4.57313524481151,6.33716857113633,4.4453125114998,5.19835767749853,6.16916720161651,4.55857959304846,5.02789171287824,5.28815033152392,4.86022421873105,4.5351377981999,4.55169320238695,4.61611359833868,4.9055552955396,5.96290017679435,4.6686864200947,4.06236396907125,5.72955771562338
"MACROD1",3.85622201713062,3.41736908445795,3.80186133420152,2.5381295914078,3.99143643623877,3.86752215643981,3.62846530642749,3.51210262025204,2.69409749478154,3.43610759412039,4.4453125114998,4.05201248082041,4.2707501869049,3.43657400155597,3.2763031675974,3.13192096559988,3.74666630028239,3.94548454231872,4.44753242783576,4.49494370799649,5.22069253052791,4.83659643616424,4.21784592347985,4.12361039803485,4.55712936308229
"RP11-21A7A.2",3.0833908071981,2.47105869499558,4.55697064825881,2.92779082069313,5.03109566005109,2.9070159507549,4.80120630054964,4.20032674964233,1.58735318319874,3.26724021852388,3.53109626355909,4.6135995116549,6.33771619808141,4.52268948333118,4.16028456522535,4.4482373240614,5.25390856179745,4.5351377981999,3.65374471348754,3.3212026757167,4.41353723191032,5.50697783922815,5.16593739872114,4.09331216936987,5.46872449666459
"FLRT1",1.8463658139773,1.75024098722211,3.26618240189695,2.5381295914078,3.42472987669412,3.86752215643981,3.77354591816649,3.67850928526817,2.48667831918205,2.55349189562048,2.58078531442679,3.70433588298384,4.50464134654319,3.51173277606342,4.06935255738771,4.00735891956881,3.59949266545064,3.41737467158815,2.60576323686444,2.02438312984409,3.15653377228037,4.33076250133874,3.10372757277799,3.62756964496763,4.03220481416438
"STIP1",4.14348919509576,3.5383343211522,3.11779051783381,4.33750121659506,3.23983860527628,2.9070159507549,3.58418517512022,3.72996988820253,3.43357762679168,3.91585270676188,4.61909165006071,3.78915899653958,7.5700134508308,3.71623294072291,3.43040435043671,4.41328254884962,4.00242606960027,3.25893065160362,4.77208477425815,5.48325380456045,4.07307369427859,4.11320243459397,3.2489161159866,3.39894951326876,2.58248898357879
"NUDT22",3.11498977539515,2.25272022131912,2.59633076265944,2.92779082069313,1.22812176026654,-1.30368248226195,1.9841841427728,2.29267938900256,1.95293124028585,2.5108959872993,2.68872857127156,1.98451517867757,3.56939553756605,1.44418536110827,2.79871975339368,1.82392744949976,2.48861015483978,2.35834417452933,2.74982693349606,2.83063918665018,1.88374996746345,2.59424645471237,1.84422024207055,2.35458615781801,1.00050463861945
"RP11-783K16.14",1.76902508408795,0.580405684671828,0.210896984886137,-1.30368248226195,0.0716710760639331,-1.30368248226195,0.776915655826977,0.238805533500277,-1.30368248226195,-0.124257308474083,0.847581138601038,0.256370520539922,0.327035778013412,1.09901989892716,1.37265662227035,0.536258105143846,-1.30368248226195,1.39371779213748,3.415255976461,3.29118824883658,1.99602295684483,-1.30368248226195,-0.217319794711431,1.36661752875902,1.00050463861945
"DNAJC4",2.29566661346193,2.29911152377079,1.84897312239321,1.14154976287779,0.762795840456763,-1.30368248226195,2.17540318944112,2.2463069812028,2.48667831918205,2.17126246264378,1.6753064001835,2.36215146370609,2.40294311001343,2.48956652086529,2.5523863382087,2.4933060277941,3.03843789287513,2.192888598965,2.71123068491382,2.34968691245575,2.83286953836063,2.21111322692915,2.17015915436784,1.72385271543882,2.76288585198601
"VEGFB",5.2880107533666,3.47911914878182,1.41253276171243,-1.30368248226195,1.57940245497742,-1.30368248226195,2.67496313732471,1.9890456412128,1.58735318319874,2.22495673980695,2.78915463183375,3.4150850640641,2.88989518016585,1.44418536110827,0.582344271796589,-0.108349735512213,2.10787206515483,2.00596965509694,6.20574421895857,5.46723618675976,3.9668600805477,-1.30368248226195,2.30911839702693,2.79197585160799,0.266511065069936
"FKBP2",4.50722252256147,4.53251055393863,3.11779051783381,5.03670880475968,3.42472987669412,-1.30368248226195,3.44255523403269,3.81185735965088,4.4062759078836,3.94813929706154,4.4453125114998,3.24533589763054,4.31759110270747,4.40932946576863,4.73431051494235,4.26432381373435,3.43558184121233,3.12751932343876,3.97696923642946,4.18797605730479,3.71128140942489,4.68686415929942,2.76045212525489,3.58465241320001,3.31885820814437
"PPP1R14B",4.04849724490812,3.61368694570897,1.77161417970458,2.00261858495134,2.09765975631236,-1.30368248226195,1.06162728782416,1.07719140544705,1.09649614116037,1.79883978395258,2.78915463183375,1.25007536012143,-0.269230336325472,1.95571880713172,-0.0722012784378923,-0.108349735512213,-1.30368248226195,0.843282295749563,6.14622587292341,5.34546383073145,2.19733222074597,-1.30368248226195,1.64870345236079,1.55626415736159,-1.30368248226195
"PLCB3",0.781541608015732,1.18521244965246,0.428128174871589,2.5381295914078,-1.30368248226195,-1.30368248226195,-0.0501706136752168,0.416839906269001,-1.30368248226195,-0.42143584942677,1.17905119582181,0.668263873201871,2.00532676062682,-1.30368248226195,-0.0722012784378923,-1.30368248226194,0.771387576969073,0.308608733032118,1.05254887919874,2.16342203633927,1.62901340095907,-1.30368248226195,-0.217319794711431,0.577123600169676,-1.30368248226195
"BAD",4.09677490296493,4.32396870303391,3.6588098122825,5.98739296150247,4.04885962126145,2.9070159507549,4.37700747264592,3.91921176215138,3.74464695437172,4.56274471892025,4.21195966585254,4.84913539317129,4.69406469045858,3.18429496424958,4.11553486495024,4.30303001166864,3.88020638847187,3.69001686937505,4.07750085686961,4.63535487567619,3.51796119574263,3.54502683643666,3.61317074977685,3.54041923467091,4.74053021840761
"GPR137",3.81833305603044,4.0532879860988,3.63716481354767,5.11377394026878,3.50898782179521,3.86752215643981,3.46714695682094,3.71301949265371,4.51963143620902,4.71122801460329,4.31662056809587,4.15148784214476,5.25553204441091,3.43657400155597,3.92121229550272,3.63504827433269,3.74666630028239,3.34032670914851,4.03437759357107,3.67736581867359,4.24198468495254,3.70937787876628,3.55849631335229,3.49478684944006,3.19864177574777
"KCNK4",4.65426568444361,4.0532879860988,4.19161098834501,4.6792167405145,3.73573215149854,3.86752215643981,4.00948737558056,4.16336847603116,2.8754097654379,4.22343555681958,3.58796634803752,4.05201248082041,4.74064192012076,4.10400898624929,4.02164287391239,4.09819524839665,4.72473141245997,3.80917242083331,4.14855376759227,1.97991706281315,4.74611578875743,4.76367195024018,4.02968062236363,3.89680499339031,4.22917199509571
