"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"IFRD1",5.30463934867043,4.64012135825647,4.55690875628049,2.29185695717655,4.41234795668042,5.64027143105139,5.07376539241397,5.47778319949496,5.52079359498936,4.78890128318109,5.1352571910589,5.15085911251282,4.75231157948716,5.7331951545209,4.9556090488046,4.98509086209877,4.30420981555094,5.320568241685,5.93280050979096,3.38336149384462,3.93268358680555,5.25693591377553,4.90370430301877
"TMEM168",6.25810834865488,6.30971442481449,5.85082219898549,5.32005228694374,5.23612288345412,6.31943645230805,5.66132849040903,5.29551789841506,4.21478630667988,5.58846500723628,5.45245138468878,5.38036497723325,4.87786139924407,5.49648105193815,4.9556090488046,4.84278288948234,5.19918569848051,6.00704576845719,5.04404777485192,4.75753006926151,4.89694043229994,5.25693591377553,5.8861501078054
"C7orf60",6.14094430286527,6.59247870954242,6.06680800558269,6.28392401512905,6.57105373907792,6.2500842213425,5.92522872130345,6.64524403409223,5.01078718016513,6.32125802715859,6.25165473274774,6.59676223389943,7.89299427151411,5.61968760562594,6.30271766160069,6.07403163291009,5.90899265259836,6.7437721428611,7.55984675052634,6.36511689573045,5.87873119517578,6.08893838936178,6.07658581659467
"GPR85",4.65507951769309,4.93831641721976,4.35268739790987,3.42475025919475,4.41234795668042,4.56304420716047,3.31846316300154,4.84281324402867,4.21478630667988,3.80691876690853,5.88048509874444,2.29185695717655,4.10010501788085,4.39203916910711,2.29185695717655,3.7888502107299,4.14021899438434,6.15241886439008,5.36410024013801,3.38336149384462,4.42591730558994,4.37086460149797,3.18105260796055
"FOXP2",4.43383919397368,5.58004027623216,2.29185695717655,2.96676091804632,4.88225026970166,3.11188510244647,4.33158449782329,3.68146523811456,4.21478630667988,4.21297565116275,3.50825808404669,4.54071966625527,4.75231157948716,3.1573077288735,2.29185695717655,2.97668720866315,3.74283897365787,5.93996004849981,4.69867822471138,5.02625390535597,2.80149090517666,3.57483436901876,4.43216864861069
"CAPZA2",6.38719622988349,6.67562875943873,6.13216999394746,5.42186137141626,6.44096147392521,6.44887556111239,5.96487404903281,5.71415076859333,5.89684019394997,6.19256250817579,5.82657942291541,6.29296743452396,5.46289333597306,6.48247857658365,6.04166030592746,5.23345932001261,5.49915932536317,5.98502866209518,7.09991072989142,6.15693822619722,5.92872524576685,5.65882857203044,5.66669825866557
"ST7",7.32300786919859,6.9998932289789,6.52180460860902,6.70332908149695,7.08821345997651,6.72927725446895,6.8658965233401,6.35023649407152,6.83630384515667,6.99697754507158,6.73396404293494,7.12588990592817,7.19995613493616,6.72132033531563,6.45373121304014,6.64520922452088,6.70962879279308,7.51685238485853,8.7710300033779,6.85374700011504,6.79062703302364,7.21713654074781,6.82515387786397
"ST7-AS2",5.61693680979147,3.75326118148226,3.00066466915701,3.77184875622163,2.29185695717655,4.77538709532803,4.65612259956644,4.70333766342936,2.29185695717655,2.84229241987677,5.52193725329311,2.29185695717655,2.87723632474174,3.69447964327651,3.2098346881275,3.7888502107299,4.7073052219429,6.40545079294043,6.55251621446942,3.38336149384462,4.7928063619366,4.79229485106566,2.29185695717655
"CFTR",6.01341735023981,7.48798557377594,4.73577374772601,4.66353665095696,2.29185695717655,5.64027143105139,5.07376539241397,6.14990039394178,4.21478630667988,4.90298317516728,7.00057423167944,2.29185695717655,4.46275446061533,5.93648895824487,4.9556090488046,4.30534213781869,5.74736958560346,5.86960204345051,6.25371591593545,2.29185695717655,5.08505470227409,4.96434448983548,3.18105260796055
"CTTNBP2",8.48513513566254,8.80930700661495,9.16351411874368,8.81018050399575,8.41375494911979,8.74298181849657,8.33624039038584,8.60117213911357,9.10790475086165,9.23637319470458,9.35110779022817,8.93327450253715,9.15107741835216,8.31663957719333,9.1902930882031,8.69847475355137,8.98258843663369,8.08113662108871,8.2672131737991,8.59630127204908,9.04932426556083,8.86001272934731,8.89610893686183
"NAA38",5.30463934867043,4.03099226931554,3.47385353791023,4.28551409704382,2.29185695717655,2.29185695717655,4.0659353547619,4.54892061175815,4.21478630667988,3.55102881860385,5.30255416528228,2.29185695717655,3.61453532567822,5.21315439826619,3.76638636463481,3.43918036802417,3.74283897365787,5.24846780845048,5.18998190495973,3.99757969480324,4.42591730558994,3.57483436901876,3.72710491330441
"KCND2",9.0635107248174,9.81522997485783,10.2225672200146,9.60537474349842,9.8883009276213,9.64975035118856,8.89349848590957,9.6876719539423,9.82531800673687,10.2814932056797,9.98569427503992,10.8331662939045,9.61502748077661,8.88194131444145,9.4094175933473,9.58209043436408,10.075467579173,8.371560587222,7.26272810375455,9.43385398288988,10.0483063424205,9.70548769965096,9.63976359593323
"ING3",4.78572259113266,5.39613292324329,5.7709898096754,5.32005228694374,4.88225026970166,5.12444796761028,5.33810068286313,5.38952698588963,5.01078718016513,4.90298317516728,4.84113987077559,5.90765462437811,4.46275446061533,6.41603425604774,5.83703199623619,5.11461326562135,5.62859584030219,4.66401107375682,4.56236490725031,3.38336149384462,4.89694043229994,5.38362189997308,5.09198081587637
"CPED1",5.58140165503481,5.95767618459054,7.2670163575187,6.89255067724363,5.52006732428999,6.56765149028963,5.79930434678837,6.64524403409223,6.44172866863051,5.36780760306319,6.79137353895619,7.46293354834628,5.81656047911404,6.19609538655221,7.48478477913537,6.46261200837978,6.73859554190867,3.13635902024262,2.60110080892262,4.75753006926151,7.28866557755107,6.66406669696903,6.46521342196172
"WNT16",3.96745114675472,4.93831641721976,5.39844540789514,2.29185695717655,4.88225026970166,4.96044881553211,4.20486568625783,4.17943116889016,2.29185695717655,4.66501768408323,5.88048509874444,5.57832221456882,3.87765307116687,5.83841992815521,3.76638636463481,3.43918036802417,3.74283897365787,2.29185695717655,2.29185695717655,3.38336149384462,2.80149090517666,4.4883118377988,2.29185695717655
"FAM3C",6.23542440550233,6.933870499385,5.6864797421144,5.98448610950278,6.44096147392521,6.38560718539617,5.66132849040903,4.84281324402867,6.19485769407586,6.2796221903061,6.81924371868731,6.29296743452396,4.99335464065475,5.83841992815521,6.38019944662671,5.23345932001261,5.74736958560346,5.63525286265171,5.14295850943907,5.62064921229009,5.65938965199397,5.65882857203044,5.40777061054976
"PTPRZ1",7.27931997282069,6.89969040580983,6.42079143474553,4.82090924489398,4.88225026970166,5.27169279389327,5.14452652133472,5.38952698588963,6.83630384515667,6.6824345623788,6.79137353895619,6.84757990409501,4.75231157948716,4.08501476797585,5.46261275154246,5.23345932001261,4.4514479275297,8.9075774494268,7.49579089830109,6.45892762501228,6.19698969954926,5.11804504318838,4.90370430301877
"CADPS2",4.43383919397368,4.93831641721976,2.29185695717655,4.28551409704382,3.71096948068251,3.11188510244647,5.14452652133472,4.37597247143246,2.29185695717655,4.52948842035862,3.50825808404669,5.15085911251282,3.87765307116687,4.39203916910711,3.2098346881275,5.79364232002763,4.58504109009171,4.13417043606931,3.25993476511976,4.42702553728421,3.93268358680555,4.24300204175267,5.09198081587637
"IQUB",3.44187821873352,2.29185695717655,3.47385353791023,2.29185695717655,3.71096948068251,4.31396257027753,3.54461673037105,3.68146523811456,2.29185695717655,4.02418625555443,5.45245138468878,4.10005803473209,4.87786139924407,4.6450515515713,4.16700585033821,3.43918036802417,3.95516788545273,3.55030264244804,5.09435063742868,3.38336149384462,4.55885341349276,3.57483436901876,3.72710491330441
"NDUFA5",5.50759257888036,6.02264238636544,5.28806142433497,5.42186137141626,5.96082325867405,6.01945583917426,5.70880182478941,5.78505299024266,6.19485769407586,5.58846500723628,5.71232120465411,6.04784123230041,4.99335464065475,5.7331951545209,6.30271766160069,4.84278288948234,5.28022595190428,5.320568241685,6.08981807100647,3.99757969480324,4.99406144578707,5.70808797314955,5.40777061054976
"WASL",6.01341735023981,5.81824833298879,6.25462938277565,5.91634618613946,5.52006732428999,6.44887556111239,6.18227283249063,5.29551789841506,6.44172866863051,6.54860946637405,5.37944870570978,5.90765462437811,5.54090315683339,6.02831382538958,5.94297111090651,5.62995220868058,6.09968131595953,6.09190049422039,6.55251621446942,5.02625390535597,5.87873119517578,5.70808797314955,6.3220674528038
"RP5-921G16.1",6.64988366259424,7.61980891630838,8.77064984842731,8.51999878814823,8.51422143719273,8.51068232045491,8.13372843803568,8.78537848059647,8.64880611780127,8.00782094258438,8.12563473647914,8.67673154881574,7.61500404862623,8.20300769480632,8.37315117450853,8.46336406838818,8.97652176125515,3.96451918928584,3.83409761848775,5.77453148852745,8.93166096727372,8.76428226429416,8.47335769142303
"POT1",5.61693680979147,5.58004027623216,4.89488915910432,5.42186137141626,5.23612288345412,5.40529148308713,5.45407792834488,5.47778319949496,5.52079359498936,5.28605925566903,4.94598398616197,5.90765462437811,3.87765307116687,6.11464230084193,5.72269271556309,5.44528402746601,5.85710440196102,5.09246422582954,5.51944924701875,4.75753006926151,5.32795787014562,5.60782761842114,5.09198081587637
"POT1-AS1",4.78572259113266,4.93831641721976,6.06680800558269,5.09196061547068,4.41234795668042,6.17722903821506,3.74007624698401,6.2026522267817,5.01078718016513,5.77980745162065,5.45245138468878,6.04784123230041,5.29295097584209,5.93648895824487,5.59850551165876,5.94063802782179,5.85710440196102,5.13307489768238,4.88167325097307,5.25269651227347,6.2372233750063,6.1964098903548,6.5317901300808
"RP11-3B12.2",4.43383919397368,4.79690956858368,4.73577374772601,5.21050945725277,4.41234795668042,4.31396257027753,3.31846316300154,3.95182735907029,5.01078718016513,5.00870131081336,5.1352571910589,5.57832221456882,4.29279473824469,3.69447964327651,4.48021346267651,6.13637139076648,5.74736958560346,4.13417043606931,3.42626885922662,4.42702553728421,6.11299125713995,6.1964098903548,5.25849887534817
"GRM8",5.38927631803305,5.88964596224533,4.11471400974959,4.48687154808846,2.29185695717655,3.11188510244647,4.92089439042712,5.47778319949496,2.29185695717655,6.09990988129896,5.04372230818901,3.46244012244534,5.10028357927881,3.69447964327651,3.2098346881275,4.98509086209877,5.11332082899839,6.15241886439008,6.29731632778608,4.75753006926151,2.80149090517666,4.1026955213284,3.72710491330441
"ZNF800",5.16757659348295,5.29456859516434,4.73577374772601,5.32005228694374,4.88225026970166,5.52756024341721,5.33810068286313,5.47778319949496,5.89684019394997,5.51859640361889,5.65160920417846,5.752365414888,5.93686340701016,5.49648105193815,4.73740479087302,5.11461326562135,5.19918569848051,5.24846780845048,5.51944924701875,4.42702553728421,5.17064777301621,5.18916124295049,4.12228657000247
"ARF5",4.96187132540569,4.64012135825647,4.73577374772601,4.0514227257731,4.41234795668042,3.6314965564889,3.74007624698401,4.84281324402867,4.21478630667988,4.02418625555443,5.30255416528228,3.46244012244534,2.87723632474174,5.83841992815521,5.46261275154246,3.43918036802417,4.58504109009171,5.13307489768238,4.1516831161476,2.29185695717655,3.47522707341633,3.94725913083801,2.29185695717655
"SND1",6.99866021811421,6.59247870954242,6.8671874826408,7.02787138402582,6.80058503684419,7.52992308497952,6.9071826990782,6.8900482149261,5.89684019394997,7.07206614111354,6.36943848340992,6.76872165279522,7.5598612771688,7.01864316598925,6.65420257123075,6.98718414907551,7.02388879053964,6.60630450460433,6.58805977736187,7.37071797198015,6.42310629525846,7.09282797178856,6.24479007756341
"LRRC4",4.43383919397368,4.46419255506306,4.11471400974959,4.48687154808846,5.23612288345412,5.40529148308713,4.74988376855542,4.84281324402867,5.01078718016513,4.37989464819337,3.97267896571991,5.15085911251282,4.10010501788085,5.61968760562594,4.73740479087302,4.30534213781869,4.7073052219429,4.21205766740876,3.57539277762553,2.29185695717655,4.89694043229994,5.25693591377553,3.72710491330441
"RBM28",5.78256080654716,4.79690956858368,5.50098062554868,6.11181026177883,5.52006732428999,5.27169279389327,6.21552200153414,6.2026522267817,4.21478630667988,6.00089606216637,5.37944870570978,5.15085911251282,6.15100200302129,5.61968760562594,6.13402863397128,5.94063802782179,6.05431962933964,5.86960204345051,5.9601857399008,5.62064921229009,5.82694230597887,6.12565899376465,5.78059283586462
"IMPDH1",4.58503591570069,5.1853090858611,3.00066466915701,3.77184875622163,2.29185695717655,4.01271383008505,4.65612259956644,3.34847530909724,5.01078718016513,4.52948842035862,5.04372230818901,2.29185695717655,3.29248221228117,4.08501476797585,3.76638636463481,4.07008711792835,4.14021899438434,4.28595448838033,4.48905294407787,4.75753006926151,4.27947704342838,4.79229485106566,4.12228657000247
"METTL2B",5.50759257888036,4.64012135825647,5.50098062554868,5.51695707586585,3.71096948068251,6.1004981253784,5.66132849040903,4.70333766342936,5.01078718016513,4.90298317516728,5.22132932013715,4.10005803473209,5.54090315683339,5.93648895824487,4.9556090488046,6.07403163291009,5.49915932536317,5.79563608119893,4.41181517818961,6.04038008701143,4.89694043229994,5.11804504318838,6.16313793325913
"CALU",5.87351489066376,5.95767618459054,6.74714749886842,5.91634618613946,5.75721208555656,6.1004981253784,6.53815772659109,5.47778319949496,6.19485769407586,6.14697985799975,5.65160920417846,6.40149725385292,6.46296276863914,6.6068364278961,4.9556090488046,6.46261200837978,5.62859584030219,5.51748222513516,5.09435063742868,5.25269651227347,6.06908387308879,6.01256841192496,6.77106036092345
"CCDC136",6.78097731196074,7.46479457534618,7.98551740950663,7.95031727152942,7.46811592148247,7.47018358625104,7.65313689774628,7.18042149533655,6.99934306563669,7.56338505835329,8.12563473647914,7.35909528292417,7.86293649518573,7.1874896372683,7.48478477913537,7.63129132930543,7.43121721793925,6.63486591686827,6.79992350855703,7.67433796326634,7.32645429743557,7.28363919147603,7.49309930299955
"ATP6V1F",5.50759257888036,5.81824833298879,6.31216954041064,5.60617026663235,6.13922018797412,5.52756024341721,5.61223968881503,5.63958309235435,5.01078718016513,5.44517114094805,6.36943848340992,5.15085911251282,5.19983115613716,5.93648895824487,6.93661038264554,4.84278288948234,5.19918569848051,5.13307489768238,4.99192742633414,3.99757969480324,4.68056703873618,5.11804504318838,3.18105260796055
"TNPO3",6.25810834865488,6.08480871482743,5.99834365113333,6.33701618328657,3.71096948068251,5.40529148308713,5.56142158984856,5.47778319949496,6.99934306563669,5.77980745162065,6.21015509581862,6.29296743452396,6.65059823898461,5.93648895824487,5.83703199623619,6.25350879669154,5.74736958560346,6.3548409233664,7.06249533965401,6.54700899934466,6.2372233750063,5.93192866570903,6.24479007756341
"AHCYL2",7.26818810978004,7.55540235798449,7.5076834412522,7.53911651920433,7.53341537169812,7.74684427953388,7.15009206915582,6.82423808510287,7.71405067400585,7.86027730236682,6.12339318492911,6.99343561520676,7.71934288819194,6.82738358598939,6.77387642012914,7.31824393601154,7.33965292693309,7.36316657790474,7.84334705888459,8.24772586278249,7.32645429743557,7.26729870676534,7.73835009724106
"NRF1",6.64988366259424,6.59247870954242,6.8282734620069,6.89255067724363,7.17261899789872,7.0480783222145,6.71131378463463,7.15387708192246,6.83630384515667,7.04746830684884,6.25165473274774,6.40149725385292,6.42231880039771,6.41603425604774,6.77387642012914,6.64520922452088,7.22150566710751,6.21050047620893,5.98706081248365,6.85374700011504,7.10518107583922,7.37797628697697,6.65637992651064
"UBE2H",7.44665379812544,7.81583415188802,7.57974172125617,7.80714006917904,7.82179213071203,7.97889156467795,7.41629775239681,7.52918001693586,7.51276681823141,7.80264983907454,7.6075485651967,7.46293354834628,8.19997696368343,6.87762758560994,7.33715737237,7.54199551221819,7.41336337448851,7.70370500623755,8.96937421297585,7.9575426761958,7.4342214819625,7.14741961322634,8.25427435557562
"ZC3HC1",5.2147259219269,5.06709202215212,4.11471400974959,5.09196061547068,4.88225026970166,4.31396257027753,4.74988376855542,3.95182735907029,5.52079359498936,4.78890128318109,4.32344554883152,3.46244012244534,4.10010501788085,3.69447964327651,4.16700585033821,5.3432558505259,4.4514479275297,5.21101972671727,3.83409761848775,5.44837178499753,4.42591730558994,4.88088289006384,4.43216864861069
"KLHDC10",7.41672152913021,7.34289468976807,7.67054124120118,7.39633903465836,7.53341537169812,7.37566339619324,7.13279176901181,7.33018255824742,7.40050961710438,7.51037308435385,6.5128714057947,7.46293354834628,6.29302908829631,7.1470942450457,6.93661038264554,7.34488920184921,6.9515059358065,7.10188488141298,7.37889624015044,7.37071797198015,7.34498384734181,6.97702702272673,6.5317901300808
"CEP41",4.26492152378268,4.26379140801573,3.47385353791023,3.42475025919475,5.75721208555656,3.6314965564889,4.0659353547619,3.95182735907029,2.29185695717655,4.21297565116275,4.32344554883152,4.10005803473209,3.87765307116687,3.69447964327651,4.48021346267651,2.97668720866315,2.29185695717655,4.9175229626456,3.71053633134711,4.75753006926151,3.72201143447075,4.1026955213284,3.18105260796055
"MEST",5.42980282072377,5.06709202215212,4.11471400974959,4.66353665095696,5.75721208555656,4.31396257027753,4.33158449782329,3.95182735907029,5.01078718016513,5.00870131081336,5.77058114268916,4.10005803473209,5.38042300701244,4.8602425189325,4.48021346267651,4.84278288948234,4.58504109009171,4.718402670309,5.84738050046608,5.44837178499753,4.99406144578707,4.69790916077011,4.43216864861069
"COPG2",5.26038298395399,5.6638897922232,5.6864797421144,6.28392401512905,2.29185695717655,5.8422856004799,5.39725440813736,5.85263329497836,5.52079359498936,4.90298317516728,5.22132932013715,5.57832221456882,4.29279473824469,5.36176178822835,5.72269271556309,5.3432558505259,5.42980858293234,5.21101972671727,4.56236490725031,5.25269651227347,5.46978901410333,6.29642751458828,5.66669825866557
"AC016831.7",3.59227708685512,4.26379140801573,3.82957962546159,5.98448610950278,5.23612288345412,5.93358868759274,6.31090511170229,6.44085434807923,5.01078718016513,3.55102881860385,6.07797373194943,2.29185695717655,3.61453532567822,6.11464230084193,5.72269271556309,5.86901153249857,6.7948405390815,4.0518371080699,3.42626885922662,3.99757969480324,6.06908387308879,5.97281188745822,3.18105260796055
"MIR29A",3.44187821873352,4.79690956858368,5.7709898096754,5.84482771504446,4.41234795668042,6.38560718539617,6.31090511170229,6.35023649407152,6.19485769407586,4.66501768408323,5.52193725329311,5.38036497723325,6.87801762556239,6.48247857658365,6.04166030592746,6.72851428428015,6.58756998148339,3.13635902024262,3.57539277762553,3.99757969480324,6.67821124785255,6.44910506862034,7.19744223739768
"LINC-PINT",5.65161769432871,5.49101506333128,7.69237547835578,8.63045476178241,8.14792449096467,8.43457833355213,8.47998788027775,8.56133039547005,8.31897140356064,7.09625160533885,7.55878579745831,7.06118231081436,8.965520286502,8.35261139212664,8.60061303705736,8.99613663371492,8.99464578672261,4.8213954078464,5.40453367074296,6.36511689573045,8.93166096727372,9.00009425204656,10.0162300938772
"MKLN1",7.19953049473938,7.57719225714664,7.48284139499954,7.68958613807782,8.41375494911979,8.17873562347892,8.06242234319954,8.24658456350148,7.71405067400585,7.33854052324267,7.75912575915961,8.00037790772035,8.16345055359163,7.84727112585588,7.65032078207777,8.13731421772258,8.29835337377066,7.15214849962463,8.05500182596876,7.41820400508869,7.9760860857551,7.83134646744166,7.99585995516505
"PLXNA4",9.98392264318748,9.75436958804403,9.96445834521771,9.99630492394325,8.85799832000256,9.94681795772573,9.88863067293806,9.93375868977202,9.14321633839409,9.83010035470172,9.63603691507683,10.014135013321,10.5195152166906,9.85575579959737,9.8032209634838,10.1413549472628,9.94173592845451,7.99011079499443,7.90100975727636,10.4517399017375,10.0197575557266,9.69941050557457,10.0676230092829
"CHCHD3",8.05738423048118,8.62284386091097,8.39800526719245,8.49685527199367,8.26789410881636,8.33761524014683,8.40270436973635,8.0873780885437,8.4932943198278,8.41598027369319,7.73005764936202,8.00037790772035,8.24728335035185,7.96813675028785,8.21296355482191,7.88837475107713,8.3367489590623,7.65573121586892,7.04980475894962,7.75051906901046,8.47382270948816,8.34105208650598,8.15216415797464
"EXOC4",8.59167217541347,8.46817337903372,8.74997698119601,8.25622140874126,8.18903286066108,8.40297590179182,8.17656890040912,8.33193868363157,8.83308418475339,8.76427538465596,8.39929494539293,8.44277187941949,8.77690901061455,8.97719018895677,8.05654002318084,8.7087690222991,8.59613684812502,8.64162992489846,8.75938538242491,8.65694105095998,8.56358152575472,8.23581178643831,8.66351596477505
"SLC35B4",5.65161769432871,5.1853090858611,5.7709898096754,5.76957810418421,5.52006732428999,6.8277713385467,6.11338341168385,6.14990039394178,5.89684019394997,5.36780760306319,5.9826060252393,5.38036497723325,4.99335464065475,6.34638143194021,6.13402863397128,5.94063802782179,5.80328007876354,5.320568241685,5.09435063742868,3.99757969480324,6.02379814067647,5.70808797314955,5.54303553396384
"AKR1B1",4.78572259113266,5.1853090858611,4.55690875628049,3.77184875622163,4.88225026970166,2.29185695717655,3.31846316300154,2.9148108253944,4.21478630667988,4.90298317516728,4.72807517150812,4.10005803473209,4.61478533020141,4.39203916910711,5.14510500595968,3.43918036802417,3.95516788545273,4.0518371080699,4.56236490725031,5.02625390535597,3.47522707341633,4.37086460149797,3.72710491330441
"CALD1",6.324095605837,5.88964596224533,5.28806142433497,5.76957810418421,4.41234795668042,4.31396257027753,5.27641743696245,4.70333766342936,5.01078718016513,4.21297565116275,6.21015509581862,5.15085911251282,4.10010501788085,6.11464230084193,5.83703199623619,5.3432558505259,5.49915932536317,7.34599423166762,7.70450678824869,6.45892762501228,5.25144587818287,5.75572084401823,5.09198081587637
"AGBL3",5.61693680979147,5.1853090858611,4.55690875628049,5.09196061547068,4.88225026970166,5.27169279389327,4.74988376855542,4.70333766342936,4.21478630667988,4.52948842035862,5.65160920417846,2.29185695717655,3.29248221228117,5.21315439826619,5.46261275154246,5.23345932001261,4.92454918671616,5.54783838232789,5.04404777485192,5.62064921229009,5.53579688404168,5.44302354199353,3.18105260796055
"C7orf49",4.65507951769309,4.64012135825647,5.03818588469683,4.66353665095696,5.23612288345412,4.31396257027753,4.92089439042712,5.78505299024266,5.01078718016513,4.78890128318109,3.50825808404669,4.54071966625527,4.10010501788085,5.21315439826619,5.31257593004425,4.68488588041371,5.19918569848051,4.9175229626456,4.41181517818961,5.44837178499753,5.40061566564329,5.80183117510262,4.43216864861069
"CNOT4",6.70044990427693,6.96725950987076,7.08090890304913,6.78202000227724,7.08821345997651,6.2500842213425,6.31090511170229,6.71952708037547,6.83630384515667,6.83394959718361,6.97602399646117,6.92235021716276,7.04794841283977,6.87762758560994,7.25726295966964,6.98718414907551,7.24188107333612,7.27518478849287,8.23394216411331,6.85374700011504,6.89491297157969,6.99698423632139,6.97623546955964
"NUP205",5.26038298395399,5.39613292324329,5.39844540789514,4.66353665095696,5.23612288345412,4.96044881553211,5.07376539241397,5.08685002319967,4.21478630667988,4.90298317516728,4.72807517150812,5.57832221456882,5.19983115613716,5.04746281743525,5.72269271556309,5.23345932001261,4.7073052219429,4.87025966608954,6.25371591593545,5.44837178499753,5.08505470227409,5.38362189997308,5.09198081587637
"C7orf73",5.98650119235084,5.58004027623216,5.50098062554868,4.48687154808846,4.41234795668042,5.64027143105139,5.14452652133472,5.56095021347263,2.29185695717655,5.00870131081336,5.88048509874444,4.54071966625527,5.19983115613716,4.8602425189325,5.59850551165876,4.84278288948234,5.80328007876354,6.50163683690705,5.75658281412176,5.44837178499753,4.7928063619366,5.55495744052674,4.43216864861069
"MTPN",5.42980282072377,5.39613292324329,5.39844540789514,4.82090924489398,6.2979651852748,5.40529148308713,5.39725440813736,5.29551789841506,5.52079359498936,6.40108952950928,6.16742626147948,5.38036497723325,4.99335464065475,5.93648895824487,5.72269271556309,4.30534213781869,4.82001247676167,6.19139857783078,6.23141141678335,5.25269651227347,5.08505470227409,4.79229485106566,5.09198081587637
"CHRM2",5.26038298395399,5.29456859516434,2.29185695717655,3.77184875622163,4.41234795668042,3.6314965564889,3.05014662503284,2.9148108253944,4.21478630667988,5.36780760306319,4.32344554883152,4.8778065910752,3.61453532567822,3.1573077288735,2.29185695717655,4.30534213781869,2.81138397290506,5.96267033647226,6.23141141678335,6.92122475512247,2.80149090517666,2.29185695717655,2.29185695717655
"PTN",6.14094430286527,6.20163978555139,4.11471400974959,5.09196061547068,4.88225026970166,4.31396257027753,4.74988376855542,4.17943116889016,5.52079359498936,5.00870131081336,4.84113987077559,6.92235021716276,3.29248221228117,3.69447964327651,2.29185695717655,4.07008711792835,3.74283897365787,7.21024078085527,6.06480673159882,6.45892762501228,4.99406144578707,3.57483436901876,2.29185695717655
"DGKI",8.96008358459496,8.95789002323023,8.63065665782788,9.00320518614966,8.9325120660605,9.12835153350618,9.06747399665969,8.88557588800965,8.99646779616714,8.63816305085279,8.69839393697429,8.82050560735874,9.85534300856987,8.55142346954761,9.15765751072811,8.99613663371492,9.20644440395258,8.01748439059227,9.01904922772515,9.22274661911744,9.15811062019513,8.88164351110009,8.92116211575524
"TRIM24",6.44765222455292,6.41025418916849,6.25462938277565,5.09196061547068,5.96082325867405,5.93358868759274,5.79930434678837,5.56095021347263,6.44172866863051,6.2796221903061,5.88048509874444,4.8778065910752,5.93686340701016,5.49648105193815,5.94297111090651,5.86901153249857,5.49915932536317,7.28422837630418,7.70450678824869,6.15693822619722,6.2372233750063,5.65882857203044,5.40777061054976
"KIAA1549",7.59658059461025,7.57719225714664,6.94200147540642,7.09105163949645,5.75721208555656,6.50948552155242,6.45707446274143,6.35023649407152,6.99934306563669,6.97105367738337,7.11742439376352,6.29296743452396,7.89299427151411,6.19609538655221,7.44926985553865,6.88194917774545,6.41886596562006,7.46211754150178,7.17195055910479,7.98933244679174,6.89491297157969,6.56058584629152,6.39541509939214
"TTC26",5.11883414585692,4.46419255506306,5.03818588469683,3.77184875622163,4.41234795668042,4.56304420716047,3.74007624698401,5.56095021347263,4.21478630667988,4.52948842035862,4.32344554883152,3.46244012244534,3.87765307116687,4.8602425189325,4.48021346267651,4.84278288948234,4.58504109009171,5.51748222513516,4.56236490725031,4.75753006926151,4.68056703873618,5.44302354199353,4.90370430301877
"UBN2",6.73320219140713,7.31722812698426,6.74714749886842,7.12163360083763,7.7685447968429,6.77936466825232,6.66392440828874,6.71952708037547,8.12065209241089,7.31812065774485,6.2919939207822,7.06118231081436,7.1510450979788,7.06274322071108,6.98701661928214,6.55679753223254,7.00016240518119,6.6628728507556,7.17195055910479,6.85374700011504,7.38134391198706,6.82901648793873,7.11298459928775
"C7orf55-LUC7L2",4.35185115963306,5.74313249270417,4.89488915910432,4.82090924489398,6.2979651852748,4.77538709532803,5.07376539241397,4.17943116889016,5.01078718016513,5.19939903188383,4.15869646378948,4.54071966625527,3.61453532567822,5.04746281743525,4.73740479087302,4.68488588041371,4.58504109009171,4.66401107375682,4.56236490725031,3.99757969480324,4.89694043229994,5.25693591377553,4.43216864861069
"CLEC2L",5.81352035481346,5.06709202215212,6.31216954041064,7.18091883560112,7.17261899789872,6.87460641147248,6.92739101334302,7.12683510384274,6.19485769407586,6.89036414369883,6.33123579737879,6.84757990409501,7.07442146577503,6.66521368110145,6.71528003209088,7.69481348439265,7.11507478541995,3.42507017273882,3.07189347363525,5.25269651227347,7.41681008101071,7.07416184671487,7.27722784045798
"HIPK2",7.13970926588685,6.59247870954242,6.8671874826408,6.89255067724363,6.80058503684419,7.27451370507103,6.73443723488423,7.07118130209371,6.19485769407586,7.02244379617708,6.61180065911262,6.59676223389943,7.35915908208581,6.72132033531563,6.83018546240049,6.64520922452088,6.58756998148339,7.02843734503804,6.76928638759489,7.5087296078402,6.31447343613983,6.01256841192496,6.5317901300808
