"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"PPIA",6.75698536535044,7.2575190843681,6.28337314501583,7.20541813381427,5.59049361433162,5.30753057295733,6.43919193222269,6.98121621958094,5.68342757823576,6.56822633111614,6.3670309431819,7.05421485070495,6.07549887182571,7.31810506578877,4.99941421717645,4.87482666205173,5.36004915817326,5.09877273567328
"H2AFV",4.79854632481502,4.062524660129,4.64535676022245,5.79820969249111,4.05889111320628,4.2650847254056,4.14895787589545,4.87510643866873,4.67622413915088,5.04157616513261,4.5705955977323,5.44618390131406,4.08240020020919,4.78661042670433,3.88775698356616,3.98851978493185,4.41256566693659,3.8069576428489
"PURB",5.10387428984831,4.70260686069639,4.40939031649875,3.67135918548311,4.70247894209326,3.92145602828984,4.14895787589545,5.53802844418332,5.53062587652478,5.38496949266549,4.87061177163385,5.957421913347,4.77684634095611,5.04544091000208,3.88775698356616,3.03166301845375,3.80854735737046,2.85578997862175
"SNHG15",3.16327843845521,4.062524660129,3.00610075830241,2.72491559480255,1.12797133071175,2.62923746136635,-1.05334309543863,2.54892469945494,1.77950003636728,2.67412910309922,3.57646313873804,3.4755653531795,0.681698854967373,3.50197635298523,0.936517707559743,-1.05334309543863,3.13878752428838,-1.05334309543863
"CCM2",6.05702919395958,5.79838817812693,6.50948150717712,6.21012066504166,5.56476069368581,5.64955966701182,4.72079903910761,6.04286972211224,5.91274771733406,5.04157616513261,6.24344714442627,5.90555738968682,6.34480377328752,5.04544091000208,5.61975462364463,6.70560976558109,6.36983206914861,5.93772521163928
"NACAD",3.8181602675706,3.10354098016173,2.09013388729456,-1.05334309543863,1.95946370599033,3.10970295354663,3.1876206996143,4.02295406155432,1.77950003636728,4.70329318376691,3.38416073319546,3.71132760556061,3.98352007750157,2.94737228431513,2.93397173501666,3.33648832801505,2.21562980146044,1.94875933018195
"TBRG4",2.81583457224486,2.80169188421156,3.31061848098515,4.64381649069885,2.6881056853589,2.62923746136635,3.1876206996143,2.46371304446321,3.61902984850225,2.88087751426647,3.64021920307814,3.02884113908741,2.41808685548912,3.71557629342798,2.63460745679244,3.03166301845375,2.74982153345806,3.40838192658211
"RAMP3",3.68865937588435,2.71521385520539,1.24480370802236,-1.05334309543863,0.415413820063287,0.375033989874082,-1.05334309543863,3.76251253865959,2.97451170767444,2.88087751426647,3.85249007365686,3.7588702801303,3.40346473619605,1.19518686664129,-1.05334309543863,-1.05334309543863,1.35802856339106,-1.05334309543863
"ADCY1",9.39699892828786,9.42900951546668,7.88559539783723,7.97605330334041,8.15046590760018,7.84747982732156,7.36139157948387,9.20667355532182,8.30497893121283,8.70210335200495,8.63109899543053,9.8336802460046,9.31120353835497,8.05659628568068,7.35522648953005,7.5177005379035,7.88075244414279,7.43286849862316
"TNS3",2.41297807794454,2.18223280346931,2.09013388729456,2.72491559480255,2.24519281413091,0.375033989874082,-1.05334309543863,2.06136633781403,3.22272958792073,1.77913012380831,3.32995476499657,1.73738647897063,3.59427158479444,-1.05334309543863,2.25640938397658,1.26649704799834,1.35802856339106,1.94875933018195
"HUS1",3.59538049060988,4.1309314388599,3.00610075830241,4.23801843762712,3.81876307712993,3.66756829932146,4.14895787589545,3.65129752892792,4.45142255653525,3.92918095861493,4.34866356167877,3.78206671756125,3.72245053882322,4.87814479533864,4.25539009579542,3.80211758074948,3.6971986835475,4.78190732585991
"UPP1",2.41297807794454,3.10354098016173,3.77588701518613,4.96017238117814,3.72893416730443,3.23986667432785,4.72079903910761,2.54892469945494,2.29533587541973,3.61861640900154,2.78094703291387,2.31613224307271,2.41808685548912,3.25116208565899,3.57752210593869,4.3016622221768,3.44484352357963,-1.05334309543863
"VWC2",3.77627174255797,5.24044892444226,6.09698517770518,8.11010895818466,6.75238118788093,8.23078489904775,7.28362391130644,4.79015318540808,5.5534707647106,6.71049300859776,5.31485282193817,3.96548944499804,6.0100177798776,7.8116044713088,8.05208760836282,8.38076180511984,5.97560128291015,8.15117917497968
"ZPBP",1.20056932991179,1.89809744663227,-1.05334309543863,2.72491559480255,1.12797133071175,3.75725449197666,-1.05334309543863,0.574101034869092,0.968983605449684,2.43271517690882,3.07702850934712,0.932120233029524,0.984105541399461,4.2141866897702,3.18176512536556,2.64468717957528,0.606535513371735,1.94875933018195
"FIGNL1",2.99086253863649,3.35303243471905,4.12713512671839,-1.05334309543863,1.95946370599033,2.62923746136635,4.14895787589545,2.97558944331746,2.97451170767444,2.43271517690882,5.31856925950756,4.05391029642924,2.69305093223718,2.94737228431513,3.88775698356616,-1.05334309543863,4.2641848718093,1.94875933018195
"GRB10",6.63631357782216,6.77619858538219,6.41688069495544,4.96017238117814,6.76373517949907,6.93940081180691,6.28807869593696,6.65586896676669,6.67664812754949,6.56822633111614,6.59596028367562,6.66256421612462,7.0743454339508,6.41705747707178,6.82799697687962,6.62353933744209,6.95804085377033,7.34565708469664
"COBL",6.66385575683193,6.38619500385418,7.50566134015213,7.90404509678616,7.90596652984291,8.67239618795917,7.43518076879613,7.32109432809437,8.29484649144798,9.0778687059105,5.91131360784502,5.1173342332604,6.22005021279336,8.57723094517054,8.63357814050343,8.99525789622109,8.09907746706467,9.03386560412201
"VSTM2A",2.7524322915135,4.43140305332952,6.65171944860485,6.53016958641182,6.91396650827347,6.0552489145682,6.28807869593696,5.19889570937474,4.9066051759722,6.53800854118918,4.30249473079543,1.08915762360775,3.59427158479444,6.32245479950173,5.88742804974734,4.96645450175468,4.8370375074477,6.01513070274258
"SEC61G",3.1469350479461,3.79378909115002,3.00610075830241,3.67135918548311,2.86720405971127,2.42545102177344,-1.05334309543863,3.30444916907273,3.61902984850225,2.43271517690882,4.11647573354837,3.94508208591479,1.44689386836899,4.47096533579432,0.936517707559743,-1.05334309543863,2.95737369052304,-1.05334309543863
"EGFR",3.21122626819262,1.54392772248306,3.00610075830241,2.72491559480255,1.60280980054713,2.1880683345626,-1.05334309543863,2.77797273063328,3.22272958792073,1.77913012380831,3.95633071806986,2.34757020127218,3.45358394541337,1.19518686664129,3.39317167865803,2.11426177330655,0.606535513371735,3.40838192658211
"LANCL2",5.08683982852838,5.12779148540052,5.88289357881537,4.96017238117814,5.71269299202644,4.77491901854891,4.14895787589545,6.1960212769104,6.57982494630232,5.31541172587279,4.58146314115036,3.8712935261328,5.43043860325139,4.58402925033417,4.71472901615123,4.55880965781573,5.16459673486972,5.57839179891599
"VOPP1",7.15347125732278,7.374999206263,6.50948150717712,6.53016958641182,5.34048754702991,5.18359457084974,5.70755726660017,7.63790455917103,7.31388076231149,5.71711562812517,6.51567558958086,6.70262487396138,7.59616235501359,4.68887269100291,4.93333453923537,5.05260881533343,3.6971986835475,3.8069576428489
"GBAS",5.47509732551107,5.33047052557858,6.28337314501583,4.96017238117814,6.15347730573786,5.69566255405279,5.12923084452602,5.6958187577158,5.84028356484819,4.70329318376691,5.55746690387036,4.50798145899216,5.82249331216472,5.67533322146606,5.81588036449662,7.17767484979843,5.28501492705178,6.34992465868067
"PSPH",3.37454276528314,3.35303243471905,3.00610075830241,2.72491559480255,4.32725337002761,3.75725449197666,-1.05334309543863,3.44446505145599,4.35068079201335,4.90618177224125,3.48019919544415,2.49523782576064,4.20450738210094,4.06633908351493,4.45697962374747,5.41980928043843,3.6971986835475,2.85578997862175
"CCT6A",4.87991096329996,5.05923206243271,3.56192813903057,4.23801843762712,3.30041515107826,3.99704185067177,3.1876206996143,4.58352902839383,4.59045964832545,4.9978414804546,5.0919599402951,5.30518807421244,4.23348502175062,4.2141866897702,3.74096257966085,3.80211758074948,3.44484352357963,3.40838192658211
"SUMF2",5.14560073633613,5.40142230092075,4.27515444626367,-1.05334309543863,4.96105659209491,4.97510751687811,4.14895787589545,5.25068703563664,5.25209484943931,4.01943543605581,5.43784072950717,3.93476912491012,4.90845343698986,4.96421646974592,4.93333453923537,5.28392875175362,5.07834473120709,5.23443086934576
"CHCHD2",5.03893065748284,5.49523445641024,4.84809919356728,2.72491559480255,5.18025716603465,4.20259686126908,4.72079903910761,4.29373356569657,3.70316070790112,4.33276469533621,5.48490466522873,5.44254891837712,2.99331776176529,6.11232157427511,3.74096257966085,3.03166301845375,4.60993562733245,1.94875933018195
"ZNF727",1.53793608543217,-1.05334309543863,-1.05334309543863,-1.05334309543863,0.415413820063287,3.23986667432785,3.1876206996143,-1.05334309543863,1.77950003636728,1.29204228098894,-0.541220050852908,0.189172126055327,-1.05334309543863,3.90159166556327,4.35970304266323,2.64468717957528,3.57653180600045,-1.05334309543863
"ZNF736",5.65633371749727,5.57105835029639,5.45635093955812,4.64381649069885,5.03788398174252,4.89833236729941,4.14895787589545,5.82955039343686,6.01504519015613,3.61861640900154,5.41372020347791,6.14355959524144,5.07780298472811,4.47096533579432,4.93333453923537,4.55880965781573,4.72795061730431,4.118917745457
"ZNF680",3.92745126504883,3.17007384855457,4.64535676022245,4.64381649069885,5.07481599999492,4.32497802512262,-1.05334309543863,4.43474389018107,4.24237269060765,3.22232148406914,5.18752557017709,5.25633258988311,4.08240020020919,4.78661042670433,4.71472901615123,4.77698234434192,4.18384923461452,5.35842212116172
"ZNF107",3.64277368187849,3.17007384855457,3.56192813903057,-1.05334309543863,3.81876307712993,3.92145602828984,4.72079903910761,3.30444916907273,2.06035083422595,3.22232148406914,4.86172403201259,3.4755653531795,2.99331776176529,3.50197635298523,4.63382328242942,3.03166301845375,4.09877499102422,3.8069576428489
"ZNF138",6.00130037907324,5.04157075590096,5.51709162780508,3.67135918548311,5.84685730039135,6.0552489145682,6.28807869593696,5.32504645021477,5.5981031309438,5.31541172587279,6.65997789222998,6.60519253255832,5.18553040535185,5.62336953590314,5.81588036449662,5.48323339793763,5.59563091698349,5.23443086934576
"ZNF273",5.08683982852838,5.34494278113267,5.32661351717772,4.96017238117814,5.11082613406016,4.43778471479041,5.12923084452602,4.71839433040711,4.97589042979167,5.45132730773593,4.80721613543066,4.85283267842674,4.47101025018208,4.47096533579432,5.12313290596596,5.21086696518675,5.43137305520194,5.4725952899271
"ZNF117",3.80780160511008,3.91513694719694,4.53219248894626,2.72491559480255,4.32725337002761,3.46950934548465,3.1876206996143,4.13743277414506,4.71726725968672,4.01943543605581,4.79659605741701,4.69680239053755,3.72245053882322,4.2141866897702,4.5481094162233,3.80211758074948,3.44484352357963,-1.05334309543863
"ZNF92",3.59538049060988,2.30574429606638,3.77588701518613,2.72491559480255,3.53052671563907,3.10970295354663,-1.05334309543863,2.84689677657799,2.49735380706295,1.77913012380831,4.85149911506531,4.37699663516972,3.59427158479444,2.56206753238879,3.18176512536556,3.03166301845375,2.50731033297881,1.94875933018195
"VKORC1L1",6.4289110705738,6.47440353715652,7.00973591589175,5.21947999145895,7.11351769155251,7.04111197004339,6.11926524465644,7.02276966637256,7.18082122714714,6.723977503184,5.82511049917428,5.46063293329101,6.72746450470477,6.74345614008502,6.99926200837861,7.59151143483792,6.81867995779056,7.8039226252819
"GUSB",4.46450234038767,4.5856075560754,5.45635093955812,2.72491559480255,5.61577557642271,5.18359457084974,4.72079903910761,4.45696163407388,4.45142255653525,3.22232148406914,4.49049406936193,3.3723580700223,4.31708126282935,5.33111512011718,5.06259934645063,5.41980928043843,5.87685447795153,4.94902191808868
"ASL",3.42962736625694,2.88327809102508,3.31061848098515,-1.05334309543863,3.42005396163775,3.66756829932146,4.14895787589545,3.61223544853333,3.10395235956374,2.88087751426647,2.38689918620638,1.73738647897063,3.6809768267727,2.56206753238879,3.74096257966085,3.80211758074948,3.6971986835475,3.8069576428489
"AC068533.7",3.24232846450438,3.70682144475345,4.12713512671839,3.67135918548311,4.44477453320506,3.99704185067177,4.14895787589545,4.13743277414506,4.35068079201335,4.70329318376691,2.68631850504289,2.49523782576064,4.8156891946769,3.50197635298523,4.25539009579542,5.35346816708784,4.09877499102422,5.57839179891599
"CRCP",3.65438264972215,2.88327809102508,3.56192813903057,2.72491559480255,3.30041515107826,1.90378239232248,-1.05334309543863,3.03587212542452,2.83230243079056,4.10437452385633,4.71998249282438,4.15510185964956,3.84016464234434,4.47096533579432,3.39317167865803,2.11426177330655,3.13878752428838,2.85578997862175
"RP5-1132H15.1",3.19542005922931,1.89809744663227,3.31061848098515,-1.05334309543863,1.60280980054713,3.46950934548465,-1.05334309543863,1.1110417676486,1.43042789480027,0.551193530417344,5.0689774169331,2.79799458463322,0.681698854967373,4.06633908351493,4.25539009579542,2.11426177330655,3.29991626154901,1.94875933018195
"TPST1",6.99700430401432,7.1337909504216,7.07179224229941,5.79820969249111,7.01243807765185,7.17732342127282,7.02148156352473,7.19788375951525,7.4046245712662,7.71394381139161,7.37200824062627,7.58522709547821,7.52762484511866,6.92612739858005,7.5441816537846,7.98022508200859,7.10706645287986,8.08091210834114
"LINC00174",3.19542005922931,2.41951058876298,2.61962162569376,4.23801843762712,3.81876307712993,3.23986667432785,-1.05334309543863,3.83216151824807,2.29533587541973,2.43271517690882,4.61811379548092,3.4322344697065,3.59427158479444,2.94737228431513,2.63460745679244,2.64468717957528,3.57653180600045,3.40838192658211
"GS1-124K5.4",2.29926495791412,2.18223280346931,1.24480370802236,3.67135918548311,2.6881056853589,2.42545102177344,-1.05334309543863,1.50145534688436,2.06035083422595,1.29204228098894,2.06279742352736,0.932120233029524,1.23397736409674,3.50197635298523,2.93397173501666,2.11426177330655,0.606535513371735,-1.05334309543863
"GS1-124K5.11",4.24405929652978,4.28897559123345,4.84809919356728,4.23801843762712,5.86805331760447,4.97510751687811,4.14895787589545,5.19889570937474,5.41063813775826,6.07374001772936,3.80028590130167,2.52304054091574,5.52722849801229,4.34828134406196,4.79133751131684,5.54398627050878,5.53215387993473,5.85593001785841
"KCTD7",6.91613525933612,7.08720570462603,7.00973591589175,5.43920450946071,6.77500051263472,6.32829419697166,5.92804804538567,7.32109432809437,7.05839030075046,6.7505741743105,6.95620847107764,5.79872181060406,7.85580504526436,6.35468323392106,6.84606783858544,7.56243864327505,7.08511772149107,7.43286849862316
"RP11-792A8.4",2.2693788701054,2.18223280346931,1.24480370802236,-1.05334309543863,1.60280980054713,2.42545102177344,3.1876206996143,0.205538202423075,-1.05334309543863,1.29204228098894,2.94861168718915,2.07450015469388,1.63239093878989,3.50197635298523,2.25640938397658,1.26649704799834,1.35802856339106,-1.05334309543863
"TMEM248",4.87495792179838,5.11095464721999,5.6314006671071,4.96017238117814,4.99998163463334,4.6399524390043,4.14895787589545,5.45215116092883,4.63397910957643,5.35060977394317,4.78589722195222,5.00352496668506,5.60690022133618,4.58402925033417,5.06259934645063,5.35346816708784,4.93845266839682,4.78190732585991
"SBDS",3.90818612933298,4.062524660129,3.31061848098515,3.67135918548311,3.16995049542499,2.62923746136635,-1.05334309543863,3.57208622880308,3.61902984850225,4.18458963531215,4.37031053969545,4.20744488418172,2.92390455260639,4.96421646974592,2.25640938397658,2.11426177330655,3.80854735737046,3.40838192658211
"TYW1",5.77274883583239,6.20766237454247,6.41688069495544,5.79820969249111,6.40621532812685,6.1410557579552,5.92804804538567,5.75977214146061,6.33811481531328,5.71711562812517,6.33298504635033,6.13457629778001,5.74411363432702,6.03487719568252,6.67465260754972,6.53651706764786,6.13364523280975,7.00974636768285
"RP11-166O4.6",3.21122626819262,2.62321975928246,3.00610075830241,2.72491559480255,3.02650408477452,3.92145602828984,5.44718095628517,3.03587212542452,3.61902984850225,3.22232148406914,3.34096011691895,2.65454355200691,2.07807722737179,2.94737228431513,4.142942924337,3.33648832801505,3.13878752428838,2.85578997862175
"AUTS2",9.88853491609083,9.97751908298595,10.0208256345133,9.39812811589868,9.88311743915823,9.98520364358859,9.90437176934882,9.59452835801171,10.0498082273606,9.95103645998028,11.2396243185494,10.9102403465275,10.7264065922182,9.48827398373125,10.2086701196464,10.3390459774607,10.454721198537,10.2205214835643
"WBSCR17",8.66839856560404,8.71962059478777,9.48389374058524,8.78723707644921,9.44911390299997,9.31333044336315,9.0647253943991,9.41324072796151,9.94139776584238,9.753158202728,7.91203353063713,8.4280342124403,9.80671906087954,8.75074302894414,9.29068444738865,9.6522697845175,8.21478086975895,9.94199658502919
"CALN1",9.23586783776375,9.26080152160443,8.87254874739277,7.70653245476533,8.62837764510239,7.9650795701698,8.60287251775073,9.25977198751592,9.78368823285724,9.69785585534224,9.15868601639488,8.90531171197277,9.9263484889788,8.12359179411361,8.45081001796265,9.56335110917828,9.54438158563394,8.78036403550364
"POM121",5.91947643865822,6.10936363412646,6.17445307843189,5.43920450946071,5.9695995868389,6.17399873652588,5.44718095628517,6.25427135702427,6.35121208750848,6.41038016792233,5.48076439514584,5.06628338874499,6.03492277021886,5.99453810749325,6.11312494791392,6.3103845419078,6.29531824816643,6.93204351317609
"NSUN5",3.44307604864853,4.65693931776047,3.31061848098515,3.67135918548311,2.6881056853589,3.46950934548465,4.14895787589545,3.57208622880308,2.83230243079056,3.22232148406914,4.05987280747828,3.29383924007183,3.183519649553,3.50197635298523,3.18176512536556,3.58800718973411,3.91191438175634,2.85578997862175
"BAZ1B",5.1414819821933,4.93080637557446,5.92832908462431,5.21947999145895,5.78133417104662,5.84632373759001,6.11926524465644,5.87975488398548,5.98174553150414,6.1556286922776,6.16562852443058,5.69254832199027,5.75414715024398,4.96421646974592,5.44106614477509,6.27497959918836,6.04546445866308,6.62147300140024
"BCL7B",2.95376122864704,3.29458684358467,3.56192813903057,4.64381649069885,3.6331385191226,3.35925239938989,4.14895787589545,3.30444916907273,3.52968741066727,4.10437452385633,3.49997270529361,2.52304054091574,2.51568145456811,3.90159166556327,3.57752210593869,3.98851978493185,3.6971986835475,1.94875933018195
"TBL2",2.56832643570198,2.41951058876298,1.24480370802236,2.72491559480255,2.48357990888633,3.23986667432785,-1.05334309543863,2.06136633781403,1.77950003636728,3.06167724428268,2.83384293722202,1.68911846286267,1.94425194882414,1.19518686664129,0.936517707559743,3.58800718973411,2.50731033297881,1.94875933018195
"MLXIPL",4.2669264421742,1.07349936469143,3.00610075830241,6.43117106939248,3.16995049542499,3.99704185067177,3.1876206996143,1.31941488176152,1.77950003636728,1.29204228098894,1.12161153249558,0.321719317570997,1.79673179010995,2.94737228431513,5.44106614477509,6.04209764693357,1.84963693884713,5.76921714543942
"VPS37D",3.65438264972215,3.2336732040699,2.09013388729456,-1.05334309543863,1.12797133071175,1.07853463659907,-1.05334309543863,3.44446505145599,0.968983605449684,3.36685674127834,4.63609577807275,5.08505700936312,3.63827547542416,2.03479305422159,1.74241833836912,2.64468717957528,1.84963693884713,-1.05334309543863
"DNAJC30",2.51837947960596,2.41951058876298,2.09013388729456,2.72491559480255,1.95946370599033,2.1880683345626,-1.05334309543863,2.77797273063328,2.29533587541973,3.49822133349562,3.23088533610416,1.08915762360775,0.984105541399461,3.90159166556327,0.936517707559743,2.64468717957528,1.35802856339106,-1.05334309543863
"WBSCR22",4.35493417367971,3.99071215220459,4.40939031649875,4.64381649069885,3.72893416730443,3.66756829932146,-1.05334309543863,3.83216151824807,3.52968741066727,4.90618177224125,4.49542764201579,4.49400120753098,3.8773609084455,4.2141866897702,4.45697962374747,4.4359576495749,3.80854735737046,4.3752683542551
"STX1A",6.9364843292213,7.45389442473393,6.24797234028775,7.08031538852592,5.9095333908558,6.38567038910407,6.57596698255549,7.41487815120641,6.95922711784242,6.7895718335169,6.41294997049215,7.13413462687053,6.79219517337395,6.58946783755069,6.14266732264631,6.53651706764786,6.11210016782416,5.09877273567328
"ABHD11",2.2693788701054,3.46326678477268,1.24480370802236,4.96017238117814,2.24519281413091,3.75725449197666,3.1876206996143,1.66307808518637,2.49735380706295,1.29204228098894,1.77972268208395,0.321719317570997,2.20053572515222,1.19518686664129,2.25640938397658,3.33648832801505,3.13878752428838,-1.05334309543863
"LIMK1",4.57857128620146,4.37610767817317,5.25709006567659,4.23801843762712,4.96105659209491,4.54240695383051,3.1876206996143,5.13142718890175,5.30690145824326,5.12525845924634,4.41439141318264,3.95532184869135,5.91483475914432,3.71557629342798,4.45697962374747,5.65831689377142,4.67014951521563,5.23443086934576
"EIF4H",5.1373514357337,4.70260686069639,4.93969931537876,3.67135918548311,4.26469626945734,4.38248365668786,3.1876206996143,4.10965340246874,3.78265463227159,4.26057865908131,4.86299706624709,5.13995512690875,4.11390948532298,5.62336953590314,4.5481094162233,3.98851978493185,3.80854735737046,2.85578997862175
"LAT2",2.56832643570198,2.80169188421156,3.00610075830241,-1.05334309543863,2.24519281413091,2.96662031376287,4.14895787589545,2.6293828519448,2.06035083422595,4.70329318376691,3.41225880531688,1.68911846286267,2.77417650445258,3.25116208565899,2.63460745679244,3.80211758074948,3.29991626154901,4.3752683542551
"RFC2",3.24232846450438,3.29458684358467,2.61962162569376,2.72491559480255,2.48357990888633,2.80776887024343,3.1876206996143,3.14936946166619,3.22272958792073,4.01943543605581,3.56085861959473,3.08587806516577,3.59427158479444,2.56206753238879,2.25640938397658,2.64468717957528,3.13878752428838,1.94875933018195
"CLIP2",7.35899808619753,7.59073387753052,7.71459769027629,7.26412340241941,7.56022944187191,7.81651854504091,7.69754556179512,8.59041108174339,8.64785473903145,8.96882930174531,7.16413881422974,7.11827310634741,9.07847943223932,7.00946324693512,7.40483559764523,9.03283713070686,7.61575837947384,8.81324299572923
"GTF2IRD1",5.08254959965294,4.91148974244647,5.18404590127875,4.23801843762712,5.53856043422045,5.01201539496474,-1.05334309543863,5.22502376720601,5.87697056237974,6.97015922694947,6.12800140453128,6.10038177924521,6.68613676167157,4.06633908351493,4.86408232490005,6.53651706764786,5.53215387993473,6.80703007475482
"GTF2I",8.1057654550484,8.22426828950645,8.13850606582814,7.97605330334041,7.73191457470655,7.86271481223267,7.02148156352473,8.12615171560764,8.2605483241925,8.22617024453699,8.35946082174758,8.81471755123909,8.42099555401849,7.92326641658545,7.97206691983659,7.71554194112773,8.12081642763186,7.86791770425368
"GTF2IRD2",2.7524322915135,4.28897559123345,3.00610075830241,-1.05334309543863,3.30041515107826,3.66756829932146,3.1876206996143,2.97558944331746,3.78265463227159,4.40151032299215,3.76258544678769,3.08587806516577,3.76276523124087,2.94737228431513,2.63460745679244,3.80211758074948,2.50731033297881,4.3752683542551
"GATSL1",2.64014707715114,1.89809744663227,2.61962162569376,2.72491559480255,3.02650408477452,0.375033989874082,-1.05334309543863,3.20293642559223,4.12526872458993,3.06167724428268,2.57886013805411,2.62918443128126,3.63827547542416,1.19518686664129,3.18176512536556,4.4359576495749,3.13878752428838,3.40838192658211
"WBSCR16",4.15696848959638,3.75096048495977,4.40939031649875,3.67135918548311,3.98320395653319,3.92145602828984,3.1876206996143,4.10965340246874,4.54558646404652,3.49822133349562,4.97908368411014,4.3305519603342,4.75702556780679,3.71557629342798,4.45697962374747,3.98851978493185,4.78352486891299,3.40838192658211
"GTF2IRD2B",3.79736802843439,3.79378909115002,1.24480370802236,2.72491559480255,3.42005396163775,2.96662031376287,-1.05334309543863,3.65129752892792,3.85799616790076,3.06167724428268,4.10791083349841,2.28399392623526,4.44646908963357,2.56206753238879,3.57752210593869,3.58800718973411,3.13878752428838,4.118917745457
"GATSL2",3.72214059145173,2.71521385520539,2.61962162569376,2.72491559480255,3.02650408477452,4.13727942178786,-1.05334309543863,2.97558944331746,3.22272958792073,4.75675232505798,4.23330339505994,4.42199263285078,4.23348502175062,1.19518686664129,3.39317167865803,4.67201624410976,3.29991626154901,3.8069576428489
"AC004878.2",4.31891442562924,3.03379084204783,2.09013388729456,-1.05334309543863,2.24519281413091,3.99704185067177,-1.05334309543863,1.1110417676486,1.43042789480027,3.06167724428268,5.3633352598485,4.60222428707091,2.60709027380704,3.50197635298523,3.18176512536556,1.26649704799834,3.13878752428838,-1.05334309543863
"TRIM73",4.72338193150419,0.370935472245023,3.56192813903057,-1.05334309543863,3.16995049542499,3.66756829932146,-1.05334309543863,2.91267760527339,2.29533587541973,2.43271517690882,5.53368270932349,3.06711519556976,4.39609772367154,4.06633908351493,4.45697962374747,3.98851978493185,3.57653180600045,3.40838192658211
"POM121C",5.54536587800001,5.61948044123462,6.09698517770518,5.94896298820296,6.17063903360404,6.07282342502976,6.43919193222269,6.05019545602371,6.14105181962525,5.9869220754546,5.38653634185862,5.0757007362028,5.78383569058384,6.11232157427511,5.85209769540374,6.56611157496168,6.27607253049959,6.67014723852239
"HIP1",6.61419213675621,6.50694380963043,7.59289915036649,7.57358795686583,7.83776998573168,7.53520807880035,6.57596698255549,7.85213477066983,8.42132239097354,8.23561540071361,6.21830276679693,6.39181981844726,7.8627769783331,6.74345614008502,6.7533612096662,7.88949562886402,5.7980894661077,6.89156417382886
"RHBDD2",5.03449534333673,5.20914864776055,4.75028648320585,8.07774465985677,5.18025716603465,5.08311388701614,3.1876206996143,6.03550659956944,5.48382135555087,6.723977503184,4.60295567961848,4.31473208712915,4.8347253587861,6.07411897779237,4.99941421717645,5.48323339793763,5.43137305520194,5.35842212116172
"POR",4.89466886958448,4.98725131076528,4.93969931537876,4.96017238117814,4.55343938878109,4.68635845832943,4.14895787589545,4.43474389018107,5.10521281944321,6.83998120778505,5.30551962610091,5.33294129639684,5.31317514939514,4.96421646974592,4.86408232490005,5.41980928043843,4.78352486891299,3.40838192658211
"STYXL1",4.04676928664708,4.45827577086089,4.84809919356728,5.43920450946071,5.14595928881728,5.44883159638492,6.11926524465644,4.6035847080659,5.41063813775826,5.54547004622186,3.79496006527832,3.83847674930334,5.69287187366014,4.58402925033417,5.39270821702579,6.23868388342347,5.43137305520194,5.85593001785841
"MDH2",4.42438307827971,4.63355176100665,3.31061848098515,4.64381649069885,3.30041515107826,3.84169009211896,-1.05334309543863,3.39928628990453,3.10395235956374,3.22232148406914,4.87818649668436,4.72101005908076,3.72245053882322,4.58402925033417,2.63460745679244,4.15357047218762,3.91191438175634,2.85578997862175
"SRRM3",7.55366210740339,7.55071525834955,8.06920626768277,7.08031538852592,8.06126270729514,7.98841777005356,7.36139157948387,8.25060830401201,8.61565356754491,8.96030925600065,7.13123475467696,7.25511448521402,8.73904890846671,7.48754595295445,7.99654257693547,8.79735887277204,8.46047524806266,9.14995599225591
"HSPB1",1.32200406160123,-0.172147335828777,1.24480370802236,4.23801843762712,-1.05334309543863,1.90378239232248,3.1876206996143,1.80840479622906,3.33246737711817,7.70036476334695,1.06963116494557,5.74955648593695,-1.05334309543863,3.25116208565899,-1.05334309543863,2.11426177330655,1.35802856339106,1.94875933018195
"YWHAG",7.39663707898146,7.21087463882795,6.73078348403068,8.07774465985677,6.90373934853284,6.8504949566968,7.50537881044632,8.52224579818259,7.3338121114054,8.51309880595818,6.95740083705667,8.22929662885692,7.34716496652019,7.33435793012411,6.25513516118784,7.05779809116827,6.19641467181662,7.34565708469664
"ZP3",2.04080713549792,2.80169188421156,2.09013388729456,-1.05334309543863,2.86720405971127,2.62923746136635,4.72079903910761,1.1110417676486,2.06035083422595,1.77913012380831,2.42876530992839,1.01277456478595,2.20053572515222,-1.05334309543863,2.93397173501666,3.58800718973411,3.13878752428838,3.8069576428489
"UPK3B",8.35554641866013,8.63234757141976,8.74503812493995,8.20306110763755,9.01315894956041,8.34367312679234,8.01880373290909,8.97227130320581,9.37934002903881,8.35308636270674,8.27004310996766,7.38009334765408,8.85779761427283,8.37996076008586,8.64394473903889,8.80358409158905,8.47320637882139,8.92776750673909
