"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2131_17yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"USP47",7.29246881265502,7.39184447942472,7.16434540923591,7.22182893268458,7.29051108076048,7.59208154908876,6.78647949605064,7.49133745003525,6.53531428183978,7.65277664986098,8.23110626118362,7.09320427643457,7.26037052812684,7.64612717405112,7.09067208076274
"DKK3",6.39232734609521,6.64960545292212,6.60140792484257,6.8209398791689,6.83885257160081,7.3098895255363,6.78647949605064,6.41656422041592,6.77582747441195,5.84123966229637,6.03081781249844,5.74355940121623,6.4105671421766,6.8405651224363,6.83695027569101
"MICAL2",6.91149127904855,6.64960545292212,8.56748130640945,8.31415374599663,8.38624868505113,6.95873940003877,7.75734806189768,7.78424755843571,8.56530358444839,5.00732088957464,6.39923905460534,7.46342841223505,8.649215614396,8.48978847691075,8.12506786987328
"PARVA",5.57343120351112,4.87276172865301,4.09191688060269,2.14189245358925,4.75875913435135,6.1892727805289,4.76143967840984,4.16310572455422,4.66939668496609,5.45216111933531,4.42522860630401,5.36760132839773,4.52521138668446,5.04362443682727,6.13664534992708
"TEAD1",6.96498912091798,6.54363874087548,6.24859761953575,5.11240441100904,5.53899381936611,4.42982186560942,6.32394156436826,6.97646472804949,6.59930477146635,7.32137843907177,8.8681609775594,7.35928571033143,4.52521138668446,5.9437195841776,7.87786667723022
"ARNTL",6.31202505689962,4.87276172865301,5.66553461659771,6.01730754043556,6.3593439908242,6.49364341762634,5.63901213609335,5.86839683200933,6.59930477146635,4.78897029566314,6.54200151068037,6.54725853581221,6.30131374520016,5.62373631427793,6.52887933129068
"BTBD10",6.81281352654475,6.42926730974224,6.47044686754678,6.65803740607667,6.91822129194325,7.1449718806326,6.18074255099704,4.16310572455422,6.24652223062051,6.77614283698269,6.63697466175844,5.97259951620827,6.93422323013979,6.8405651224363,6.34605135750723
"FAR1",7.249996615636,7.59118696739704,6.83229239756676,6.8209398791689,6.71095882349258,7.3098895255363,7.53985191261092,6.41656422041592,5.53852704525409,6.93675151334491,7.2171010790234,6.72539570127628,6.93422323013979,6.98700186375921,5.89159774763266
"RRAS2",6.15975071450296,6.16910398796884,6.5374128897263,7.38700678259566,6.79746838898787,6.49364341762634,6.18074255099704,6.62826905323247,5.98427343879351,5.11869750712126,5.99816358930392,6.23049137967629,5.91294011799714,6.73397148007011,5.59623625241157
"COPB1",5.17984042331397,5.32061964212266,5.66553461659771,4.49320586744977,5.72706887517957,4.42982186560942,5.40130849915204,5.48923929865325,5.08150031269326,5.49407915290538,5.44072621700843,5.74355940121623,4.07227812850328,5.21193437525138,5.89159774763266
"PSMA1",5.46620266202923,5.55685256424475,6.07914772705367,6.14584680874912,5.63609394942141,5.27399120409162,5.11656167188676,5.86839683200933,5.53852704525409,5.75766796135636,5.42443334271619,6.39755147250508,5.75616450052227,6.61886932722832,5.59623625241157
"PDE3B",7.10263376645117,7.29718990883229,8.18438453254247,8.10867566310597,8.34375651091746,8.12230063097082,7.28364449028092,8.29899185906589,7.35988220458085,7.38959321196887,8.1907351399856,7.21755425023514,8.96796842281727,7.91365490200022,7.20255146110735
"CYP2R1",4.70130719966959,5.03798271923238,4.09191688060269,4.49320586744977,3.44459398670687,4.42982186560942,3.58294591077397,2.14189245358925,2.14189245358925,5.40898860153383,5.11493929872834,4.06216204408042,5.14709965044979,3.65259839744035,3.94525131443598
"CALCB",2.74142926411951,2.9942971666796,5.88711327367385,4.83577292488571,3.82012480232743,2.14189245358925,3.58294591077397,2.14189245358925,3.68107286934532,3.353523399368,3.92065995546694,4.06216204408042,3.40840041144915,3.65259839744035,3.94525131443598
"SOX6",9.15638469713187,8.99216829849231,7.16434540923591,5.8761856528987,7.26036806862564,7.93291619701521,7.65269474088193,7.37880605408501,7.53370521318322,10.1026926139054,10.5627464189279,8.71162126068858,7.42567371983532,6.61886932722832,6.52887933129068
"C11orf58",6.96498912091798,6.30504217421991,6.60140792484257,5.8761856528987,5.53899381936611,5.27399120409162,6.18074255099704,5.86839683200933,6.59930477146635,7.63415129475462,7.46025505540305,6.88393503427758,6.18310383768082,6.98700186375921,5.59623625241157
"PLEKHA7",6.99101205089069,7.94342714254079,4.67121815025674,4.49320586744977,4.75875913435135,5.27399120409162,5.40130849915204,2.14189245358925,4.66939668496609,6.96683398356488,6.22205157696689,4.85775850559749,4.52521138668446,5.36264411523964,2.14189245358925
"PIK3C2A",6.72250441570477,6.54363874087548,6.24859761953575,6.26386469308195,5.96992841181921,5.27399120409162,6.8821647977613,6.16836066088182,6.24652223062051,6.54642509090498,7.63680302301238,6.17021033938198,6.4105671421766,6.93982205132326,6.83695027569101
"NUCB2",5.93690609821863,5.55685256424475,5.98632331295417,5.8761856528987,5.63609394942141,6.49364341762634,5.11656167188676,5.86839683200933,6.39813235657774,5.99512701884972,5.45683714290434,5.13508574468551,5.14709965044979,5.04362443682727,5.89159774763266
"NCR3LG1",4.76301833339066,4.21982979649948,5.25239411745143,5.8761856528987,5.53899381936611,4.42982186560942,4.76143967840984,4.16310572455422,4.8901133389153,4.11437524093419,4.095488826679,4.85775850559749,5.14709965044979,5.21193437525138,6.52887933129068
"ABCC8",5.64073052140266,6.30504217421991,6.40022051312703,7.10017049869837,6.30131135451772,5.80303107104622,6.18074255099704,4.97346581073571,6.53531428183978,4.49074825574511,4.98765098818693,7.09320427643457,6.51212618891732,6.28311671873077,5.89159774763266
"KCNC1",6.01507522484899,6.2386735889933,6.77794217023347,7.33402132499365,7.29051108076048,6.49364341762634,6.45420157201814,5.86839683200933,7.02914489416561,5.40898860153383,5.99816358930392,6.17021033938198,6.93422323013979,6.93982205132326,5.59623625241157
"SERGEF",7.60203560168082,7.76629965493851,8.53507714464988,8.71730127586617,8.41389705560056,7.59208154908876,8.19015570474339,7.6930624659956,7.50057578983904,6.78461241633961,7.56801240988491,7.67343733317473,8.11583790772082,8.03085660069219,8.00675545111348
"HPS5",4.93373675877508,3.91442155696503,4.67121815025674,5.34443116750039,5.20099150728621,2.14189245358925,4.76143967840984,6.41656422041592,4.4087050881691,5.43073634611754,5.4079543633793,5.00307566854657,4.86940815690238,5.21193437525138,3.94525131443598
"GTF2H1",5.82562149473554,5.93767249080771,6.07914772705367,5.54426000844156,5.43488375827129,4.42982186560942,4.76143967840984,4.97346581073571,5.88507432604381,5.24681875355668,5.19395829167437,5.00307566854657,5.14709965044979,5.9437195841776,5.89159774763266
"LDHA",5.46620266202923,6.01901178119269,5.08341668150736,3.38533528483665,5.20099150728621,4.42982186560942,5.11656167188676,4.16310572455422,4.8901133389153,5.03598145412136,4.42522860630401,3.40039262362229,5.75616450052227,3.65259839744035,3.94525131443598
"TSG101",5.46620266202923,5.55685256424475,5.40363871014112,5.71974775505686,5.53899381936611,5.27399120409162,5.8430349215434,6.41656422041592,5.7785473639754,5.75766796135636,6.041540348675,6.10730028950606,5.14709965044979,5.36264411523964,5.22441737317065
"UEVLD",4.56935249736223,3.52650361414906,4.8919889882842,4.49320586744977,4.11781894706543,5.80303107104622,5.11656167188676,2.14189245358925,3.68107286934532,4.91775593498071,3.66733711679621,5.13508574468551,3.40840041144915,4.8530532153255,4.72219180546495
"PTPN5",6.43086225192976,6.64960545292212,6.66268443124708,6.37295405601632,6.71095882349258,6.49364341762634,6.57366828467702,6.16836066088182,6.77582747441195,5.79167974487572,5.4079543633793,6.49906188753258,6.51212618891732,6.73397148007011,7.09067208076274
"ZDHHC13",5.46620266202923,5.85147183433245,5.98632331295417,6.01730754043556,5.06809453481229,5.27399120409162,5.40130849915204,4.97346581073571,5.2504460295998,5.24681875355668,5.93055052661019,4.85775850559749,5.58025155639569,5.49908857761023,5.22441737317065
"NAV2",9.94320721248854,9.89186304929924,10.3512118067916,10.1071481404865,10.2847426499662,9.56711735966657,10.0860027225113,10.0091898291259,10.7058365492393,9.52020000729159,10.6951212746534,10.6486488835721,10.5263357865318,10.4259764769213,10.3699331729558
"PRMT3",5.98948658013808,5.55685256424475,4.67121815025674,6.14584680874912,6.41513224488081,6.1892727805289,6.57366828467702,4.97346581073571,6.71935284013813,5.45216111933531,5.73303278255759,5.90021909454421,6.05433672517282,5.49908857761023,5.89159774763266
"NELL1",8.43728702655569,8.78686584725356,7.39850837277224,7.33402132499365,7.32003716634768,7.71485986905141,8.39868395136877,7.49133745003525,7.68881914703088,8.49182419999448,8.99769585497978,9.00700606514683,8.71459452674243,7.73171904263615,7.20255146110735
"ANO5",7.10263376645117,7.66885143578555,7.03127387063524,6.74178669671514,7.09941385806911,6.7448530096581,7.41742821029345,7.59572286778005,6.98191531219793,5.29504251303749,6.93602859707708,7.18745707063566,6.77987079223165,7.11993507067075,7.80883017119695
"GAS2",5.17984042331397,5.66188747278288,5.54052134561079,5.71974775505686,6.91822129194325,6.1892727805289,5.63901213609335,6.16836066088182,6.16429117778365,5.03598145412136,4.39209872070605,5.25602272062581,6.77987079223165,5.62373631427793,4.72219180546495
"LUZP2",8.75078487140267,8.17400718627627,7.83102355992554,7.94163117702354,8.20821152788833,7.71485986905141,7.28364449028092,8.16967140964904,7.16220987760564,7.98591349980708,7.35243237000211,8.45793847761464,6.85911027820162,7.5551352762486,6.96938165247843
"ANO3",4.56935249736223,4.87276172865301,4.41045090335123,5.54426000844156,2.93554031277221,2.14189245358925,2.14189245358925,5.86839683200933,4.4087050881691,3.94336764657151,3.28963192849099,4.69614757905088,4.52521138668446,2.14189245358925,2.14189245358925
"CCDC34",3.87243896521285,3.52650361414906,4.09191688060269,4.04310009355051,3.82012480232743,2.14189245358925,4.76143967840984,5.86839683200933,3.68107286934532,4.49074825574511,3.61086113913824,4.51412210260651,4.07227812850328,2.14189245358925,3.94525131443598
"LGR4",5.73613585948788,5.85147183433245,5.88711327367385,6.14584680874912,5.3226723287627,5.27399120409162,6.683994297136,6.81284615868719,5.08150031269326,4.60991919491549,6.46443882451287,6.28835435689695,6.77987079223165,6.42692053920075,5.89159774763266
"LIN7C",5.08637427735071,4.87276172865301,3.68251848414901,3.38533528483665,3.82012480232743,6.1892727805289,4.76143967840984,4.16310572455422,5.53852704525409,4.91775593498071,5.59426995447125,4.06216204408042,2.14189245358925,3.65259839744035,2.14189245358925
"BDNF-AS",5.03726781616641,6.42926730974224,5.40363871014112,5.54426000844156,5.06809453481229,5.27399120409162,4.28932326813851,4.16310572455422,4.66939668496609,5.29504251303749,4.3581901269766,4.85775850559749,5.37987099472168,3.65259839744035,5.89159774763266
"METTL15",6.11311918338065,6.88477458289703,6.60140792484257,6.8959752799219,6.79746838898787,6.1892727805289,7.47993824539276,5.48923929865325,5.88507432604381,6.13417038403094,6.29555787234369,6.17021033938198,7.00561824996927,6.73397148007011,7.20255146110735
"ARL14EP",5.22439666877557,4.87276172865301,4.8919889882842,4.49320586744977,4.57504201431541,5.27399120409162,4.76143967840984,2.14189245358925,5.53852704525409,5.9202341984867,4.94259728083347,4.85775850559749,4.52521138668446,4.37424276623645,3.94525131443598
"MPPED2",7.77675390935489,7.48066932964772,6.32640003884066,5.34443116750039,6.61892903737435,7.82800388649155,6.32394156436826,7.49133745003525,5.98427343879351,8.86365252595867,9.02631767831801,7.51280990791037,6.4105671421766,6.67756799487022,7.30637564722636
"DNAJC24",5.46620266202923,4.68614221466295,5.25239411745143,5.54426000844156,5.3226723287627,5.80303107104622,5.11656167188676,4.97346581073571,6.53531428183978,5.19692714850398,5.35735702649449,5.00307566854657,4.86940815690238,4.0580792151643,5.22441737317065
"IMMP1L",5.93690609821863,6.30504217421991,5.88711327367385,6.01730754043556,5.72706887517957,6.49364341762634,5.8430349215434,6.16836066088182,5.08150031269326,6.03826488246651,6.21259425850285,5.65835102713709,5.58025155639569,5.36264411523964,6.13664534992708
"ELP4",6.15975071450296,6.42926730974224,7.39850837277224,6.8959752799219,6.46884327271503,5.80303107104622,6.57366828467702,7.12340275193453,6.59930477146635,6.69759229885201,6.33095266524143,6.72539570127628,6.60700371997895,7.07697073122774,6.13664534992708
"Z83001.1",3.98029972670371,3.52650361414906,4.41045090335123,3.38533528483665,3.44459398670687,2.14189245358925,2.14189245358925,4.16310572455422,2.14189245358925,5.65053955087595,4.39209872070605,2.90422804285703,3.40840041144915,3.65259839744035,2.14189245358925
"EIF3M",5.85425769890278,6.09600887887646,5.66553461659771,5.34443116750039,5.06809453481229,5.27399120409162,4.28932326813851,5.86839683200933,5.2504460295998,5.72283494452577,5.50411776665963,4.51412210260651,5.91294011799714,4.63342130670778,3.94525131443598
"QSER1",6.44975047368309,6.09600887887646,5.98632331295417,6.14584680874912,6.3593439908242,5.80303107104622,6.45420157201814,6.41656422041592,6.39813235657774,6.85063646401663,7.10911173855756,6.23049137967629,5.75616450052227,6.03634237240193,5.89159774763266
"TCP11L1",6.04021790988792,5.93767249080771,6.72146399568222,6.8959752799219,6.17773550137507,6.1892727805289,6.18074255099704,5.48923929865325,6.07708828806334,6.23649674610052,5.62311081431984,5.74355940121623,6.93422323013979,7.03268750994675,5.59623625241157
"CSTF3",6.43086225192976,7.1958863022443,6.07914772705367,6.65803740607667,5.3226723287627,6.7448530096581,5.8430349215434,6.16836066088182,6.39813235657774,6.61451739241529,7.76202493488834,5.74355940121623,6.30131374520016,6.35680963320813,4.72219180546495
"HIPK3",6.20492207067936,6.16910398796884,5.78057371029974,6.14584680874912,6.3593439908242,5.80303107104622,6.45420157201814,4.97346581073571,5.88507432604381,6.2240958775484,5.35735702649449,5.65835102713709,5.37987099472168,6.03634237240193,6.34605135750723
"KIAA1549L",6.55816374768764,7.04870050118526,8.07593770103746,6.9673002337451,7.45923104561003,6.7448530096581,6.683994297136,7.25674886016039,7.68881914703088,6.06632313531981,6.19349157753713,7.33203148201751,6.85911027820162,7.70374886572442,7.40322707126
"FBXO3",5.73613585948788,5.93767249080771,6.32640003884066,5.71974775505686,5.89342937947152,2.14189245358925,6.57366828467702,6.16836066088182,4.66939668496609,5.43073634611754,6.0200149861495,5.13508574468551,5.58025155639569,4.8530532153255,5.59623625241157
"CAPRIN1",5.60747325200041,5.44356593192139,5.98632331295417,6.01730754043556,4.92170176872619,4.42982186560942,5.40130849915204,4.97346581073571,5.88507432604381,6.56621017210346,6.79106302730763,6.04152141581687,4.07227812850328,5.62373631427793,5.22441737317065
"NAT10",5.03726781616641,5.66188747278288,5.98632331295417,4.49320586744977,6.17773550137507,5.80303107104622,4.76143967840984,5.48923929865325,5.2504460295998,4.91775593498071,5.30492047075428,5.82401462871862,6.51212618891732,5.21193437525138,6.13664534992708
"ABTB2",6.27013308497491,5.18621152949515,3.68251848414901,4.04310009355051,3.82012480232743,2.14189245358925,5.11656167188676,2.14189245358925,5.08150031269326,6.51622922737306,6.32218504321319,7.21755425023514,4.52521138668446,4.8530532153255,5.59623625241157
"CAT",5.35035979808354,5.85147183433245,3.68251848414901,2.14189245358925,3.44459398670687,2.14189245358925,5.63901213609335,4.16310572455422,2.14189245358925,4.85479968337857,5.39128497826277,4.51412210260651,3.40840041144915,2.14189245358925,2.14189245358925
"APIP",5.42861249929799,6.09600887887646,5.25239411745143,6.01730754043556,3.82012480232743,2.14189245358925,2.14189245358925,4.97346581073571,4.8901133389153,5.17131905442378,5.59426995447125,4.3057686349545,5.14709965044979,5.21193437525138,5.22441737317065
"PDHX",6.44975047368309,5.75979157236216,6.32640003884066,5.8761856528987,6.46884327271503,5.80303107104622,5.40130849915204,6.41656422041592,6.07708828806334,6.1604403913836,6.77187359356606,6.10730028950606,6.30131374520016,6.03634237240193,6.69112235350029
"SLC1A2",8.15028278293263,7.94342714254079,7.43409049758783,7.58139886576009,7.65729488843604,7.45787418259772,7.98992163681759,9.49186151144601,7.8812834825682,7.22509846469026,7.15920190464098,8.29812076544428,8.01563679815639,7.49112073886797,7.40322707126
"PAMR1",3.48994921878263,4.47174492961023,5.54052134561079,3.38533528483665,2.93554031277221,5.27399120409162,4.76143967840984,5.48923929865325,2.14189245358925,3.15878107700135,2.42999100384735,3.40039262362229,4.07227812850328,2.14189245358925,5.22441737317065
"FJX1",5.67323838124854,5.55685256424475,3.10876849160136,3.38533528483665,3.44459398670687,5.80303107104622,2.14189245358925,2.14189245358925,2.14189245358925,7.07436630319947,5.05269851189417,4.85775850559749,2.14189245358925,2.14189245358925,2.14189245358925
"TRIM44",7.50604255058934,6.88477458289703,7.74863606814071,7.75268118797807,7.40515414929339,7.59208154908876,7.21179310382191,8.02760722636191,7.56609091340299,7.98591349980708,8.22406354059441,7.62933925872036,7.1386101446183,7.42413336095973,6.83695027569101
"LDLRAD3",7.249996615636,5.66188747278288,4.67121815025674,2.14189245358925,4.57504201431541,2.14189245358925,4.76143967840984,5.86839683200933,3.68107286934532,7.08811690593074,6.65104651437337,6.84590342150691,3.40840041144915,4.0580792151643,4.72219180546495
"TRAF6",4.56935249736223,5.18621152949515,3.10876849160136,4.49320586744977,4.75875913435135,2.14189245358925,5.63901213609335,4.16310572455422,5.98427343879351,5.03598145412136,5.50411776665963,4.06216204408042,5.14709965044979,5.04362443682727,3.94525131443598
"C11orf74",4.87904489078097,4.68614221466295,5.66553461659771,5.54426000844156,5.43488375827129,2.14189245358925,4.28932326813851,2.14189245358925,5.53852704525409,4.97807939429691,4.84803572049426,4.3057686349545,6.18310383768082,5.49908857761023,2.14189245358925
"LRRC4C",10.9549211297864,11.4246382236979,12.3417083309261,12.1704901622697,12.0449026398478,12.70754995336,11.8992091930819,13.1523748539879,12.1760150068259,9.22584994807674,10.1108055932275,11.4982572260489,10.8892951179709,11.6873801394244,12.1426263951139
"RP11-148I19.1",2.74142926411951,3.52650361414906,4.67121815025674,3.38533528483665,3.44459398670687,6.7448530096581,3.58294591077397,2.14189245358925,3.10769281214029,2.51199300608926,2.77655522566952,2.14189245358925,2.14189245358925,3.65259839744035,2.14189245358925
"CTD-2572N17.1",2.47258279020647,2.14189245358925,4.41045090335123,3.38533528483665,2.93554031277221,4.42982186560942,2.14189245358925,5.86839683200933,3.10769281214029,2.33877825820635,2.29312128029045,2.14189245358925,2.14189245358925,3.08656141546066,2.14189245358925
"API5",5.53856644178296,5.18621152949515,4.8919889882842,5.54426000844156,5.96992841181921,6.49364341762634,6.02174762966406,4.97346581073571,5.08150031269326,5.38690799898397,5.71974190708826,4.51412210260651,6.05433672517282,5.04362443682727,4.72219180546495
"TTC17",7.95258261384548,8.26017262897409,8.32369606773138,7.7117290712972,8.05859860129616,7.93291619701521,7.85492056433267,8.23578015450433,7.46666768034988,7.93356018653655,8.09103578642622,7.96713762878109,7.66498805585871,7.58610796440178,7.94374993325977
"HSD17B12",7.05408700354943,6.79525269087178,7.12133774836157,7.38700678259566,7.5861690459561,6.1892727805289,6.57366828467702,6.81284615868719,6.71935284013813,6.7590530365332,7.47219306986534,6.54725853581221,8.04981629378271,7.75915724641844,6.83695027569101
"ALKBH3",5.1338641278264,4.87276172865301,4.41045090335123,4.49320586744977,4.75875913435135,2.14189245358925,5.40130849915204,4.16310572455422,3.68107286934532,4.88662119214189,4.98765098818693,4.69614757905088,5.58025155639569,4.0580792151643,3.94525131443598
"C11orf96",4.93373675877508,2.14189245358925,4.09191688060269,3.38533528483665,4.36446823761266,4.42982186560942,2.14189245358925,4.16310572455422,3.10769281214029,6.36630292058948,5.48852909351191,2.90422804285703,5.14709965044979,3.65259839744035,2.14189245358925
"EXT2",6.52292350009274,6.01901178119269,6.60140792484257,6.26386469308195,6.66567763070328,6.49364341762634,6.02174762966406,6.62826905323247,6.32431793097097,6.28506100455344,6.18384454031636,6.80684203042574,6.30131374520016,5.49908857761023,5.89159774763266
"SYT13",6.91149127904855,6.96906454661876,5.66553461659771,6.14584680874912,6.17773550137507,6.1892727805289,7.59737631966521,4.97346581073571,6.71935284013813,5.61298628772735,6.69924443611989,6.04152141581687,5.37987099472168,5.49908857761023,4.72219180546495
"RP11-430H10.4",4.34559794081446,4.68614221466295,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,7.68932115381096,5.19395829167437,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925
"CRY2",5.67323838124854,5.55685256424475,6.16635905952128,5.54426000844156,6.04257452063477,5.80303107104622,6.32394156436826,4.16310572455422,5.88507432604381,5.22208861062553,5.88364799518053,5.97259951620827,6.51212618891732,5.84473984248297,6.69112235350029
"MAPK8IP1",5.70502986254411,6.30504217421991,5.88711327367385,5.11240441100904,5.06809453481229,4.42982186560942,6.32394156436826,4.97346581073571,5.7785473639754,5.51459011463263,5.67911844353987,5.65835102713709,4.52521138668446,5.49908857761023,5.59623625241157
"PHF21A",7.06637770142757,7.16047353763,7.59991876141171,7.27901544610166,7.32003716634768,6.49364341762634,7.13617483719635,7.6930624659956,7.28403151624617,7.78950653896997,8.80663266077157,6.95711656786272,7.79157944273134,7.88902710801415,8.33604351198951
"DGKZ",6.27013308497491,5.75979157236216,6.98404181274239,6.47437135403809,6.04257452063477,7.3098895255363,6.32394156436826,6.81284615868719,6.93308709062378,5.19692714850398,5.32261193358258,6.63907481563235,6.51212618891732,6.93982205132326,5.89159774763266
"MDK",3.87243896521285,3.91442155696503,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,3.58294591077397,2.14189245358925,2.14189245358925,5.70509789038312,3.66733711679621,3.7688937684764,2.14189245358925,2.14189245358925,2.14189245358925
"AMBRA1",7.43198581400462,7.85758005579758,7.43409049758783,7.58139886576009,7.34897107258366,6.1892727805289,7.41742821029345,7.25674886016039,7.32245529080244,7.7072520307233,7.26363637584907,7.46342841223505,8.17896994719136,7.16165682171008,7.57936728382662
"ATG13",4.17448001516589,4.87276172865301,5.40363871014112,4.83577292488571,4.92170176872619,5.27399120409162,4.76143967840984,4.97346581073571,5.08150031269326,5.34170633932055,4.89609111763436,5.13508574468551,6.05433672517282,5.9437195841776,6.13664534992708
"ARHGAP1",5.22439666877557,4.68614221466295,5.78057371029974,5.11240441100904,5.96992841181921,5.80303107104622,5.11656167188676,5.48923929865325,4.4087050881691,4.4487319052244,4.45761474825523,5.00307566854657,5.14709965044979,5.73846583231789,5.22441737317065
"CKAP5",6.6261624361493,6.59759479213996,6.32640003884066,6.8209398791689,6.24084615423851,7.71485986905141,6.45420157201814,6.62826905323247,6.16429117778365,6.5760018847508,7.00339130258569,6.59389697619019,6.4105671421766,6.78825253742062,2.14189245358925
"LRP4",7.62714379369097,7.78966688255153,6.83229239756676,6.74178669671514,7.43244595483625,6.1892727805289,3.58294591077397,5.48923929865325,4.09028408878103,8.37048136537953,7.84699745578021,5.47116646114495,6.4105671421766,5.84473984248297,4.72219180546495
"C11orf49",7.62714379369097,7.66885143578555,7.69097542624347,7.792502859099,7.74698308357097,7.45787418259772,7.59737631966521,7.87001034323046,7.50057578983904,7.59134370823288,7.60100661436594,8.06969796884964,7.20077449488742,7.5551352762486,7.40322707126
"ARFGAP2",5.57343120351112,4.47174492961023,4.8919889882842,4.83577292488571,4.92170176872619,5.27399120409162,5.8430349215434,5.48923929865325,4.4087050881691,5.61298628772735,4.60946235415652,5.5677924338512,5.14709965044979,4.8530532153255,5.22441737317065
"NR1H3",4.26257452739625,4.21982979649948,4.09191688060269,3.38533528483665,4.57504201431541,2.14189245358925,2.14189245358925,4.97346581073571,5.2504460295998,4.05959443791453,3.13801695782661,4.06216204408042,5.14709965044979,5.36264411523964,6.13664534992708
"MADD",5.70502986254411,6.01901178119269,6.24859761953575,6.5691251691205,6.41513224488081,5.80303107104622,6.57366828467702,4.97346581073571,6.24652223062051,5.45216111933531,6.18384454031636,5.74355940121623,5.58025155639569,5.62373631427793,6.69112235350029
"CELF1",8.28784836457327,9.10823308189435,8.45073189709589,8.4696240535907,8.00506905884078,8.0307137775668,8.91083109266565,8.52731927597338,8.35897386248283,7.9562303424993,8.88165053087293,8.81366695266709,8.11583790772082,7.81251607659721,8.6832493057533
"C1QTNF4",6.96498912091798,6.69980613747454,4.67121815025674,4.83577292488571,5.20099150728621,5.80303107104622,7.47993824539276,4.97346581073571,7.35988220458085,7.14184503430657,6.46443882451287,6.10730028950606,5.37987099472168,3.08656141546066,3.94525131443598
"MTCH2",5.60747325200041,5.44356593192139,6.07914772705367,5.71974775505686,6.17773550137507,6.1892727805289,5.11656167188676,6.81284615868719,5.7785473639754,5.38690799898397,4.82339411717316,5.97259951620827,5.75616450052227,5.9437195841776,6.13664534992708
"FNBP4",6.76836549641609,7.36097787200944,7.12133774836157,7.16228172530066,7.02964320758665,6.7448530096581,6.32394156436826,7.25674886016039,6.46835323705919,7.40615458863624,7.28635297861907,7.15671860839452,6.6960248754701,7.49112073886797,7.40322707126
"NUP160",6.91149127904855,6.84070790035521,6.60140792484257,6.9673002337451,6.41513224488081,6.49364341762634,6.683994297136,4.97346581073571,6.98191531219793,7.39513482170752,7.8742447139025,7.09320427643457,6.51212618891732,6.61886932722832,6.34605135750723
"PTPRJ",8.04242652808692,7.7425477102399,8.66054309091403,8.83638476800041,8.6059199877655,7.59208154908876,8.5808427575547,8.10038726912562,9.10662698541458,7.55219600122827,7.87124252907618,9.01559681844314,8.89463690375301,8.58486063016876,8.75840362059442
"TNKS1BP1",3.33602681336506,3.91442155696503,5.54052134561079,5.11240441100904,4.36446823761266,5.27399120409162,4.28932326813851,2.14189245358925,3.68107286934532,3.60376537827924,3.49081003399292,4.85775850559749,4.07227812850328,4.37424276623645,2.14189245358925
"ZDHHC5",4.98643079110107,3.91442155696503,5.88711327367385,4.04310009355051,5.3226723287627,2.14189245358925,4.28932326813851,4.97346581073571,4.8901133389153,4.57127907239928,3.28963192849099,4.51412210260651,4.07227812850328,5.21193437525138,4.72219180546495
"CTNND1",5.39001664323152,4.47174492961023,4.41045090335123,4.49320586744977,3.82012480232743,4.42982186560942,5.63901213609335,4.97346581073571,5.40166521653114,5.57442933118802,6.89523038460108,5.5677924338512,4.07227812850328,2.14189245358925,3.94525131443598
"GLYATL2",6.04021790988792,6.48758609570266,5.08341668150736,4.04310009355051,4.75875913435135,2.14189245358925,6.8821647977613,5.48923929865325,5.53852704525409,5.95065943277759,6.52681898637564,6.23049137967629,6.05433672517282,4.0580792151643,4.72219180546495
"DTX4",5.53856644178296,5.32061964212266,4.41045090335123,4.49320586744977,5.3226723287627,5.27399120409162,5.8430349215434,2.14189245358925,6.46835323705919,5.09164902707252,5.74620233226723,6.17021033938198,5.14709965044979,5.04362443682727,4.72219180546495
"OSBP",5.22439666877557,5.55685256424475,5.08341668150736,6.74178669671514,5.72706887517957,5.27399120409162,5.63901213609335,5.48923929865325,4.66939668496609,4.88662119214189,5.67911844353987,5.25602272062581,5.37987099472168,5.9437195841776,4.72219180546495
"STX3",5.50283821394348,6.42926730974224,6.24859761953575,5.8761856528987,6.3593439908242,4.42982186560942,5.11656167188676,6.16836066088182,5.66352296336753,4.97807939429691,4.84803572049426,6.39755147250508,6.4105671421766,6.61886932722832,5.22441737317065
"PRPF19",4.26257452739625,2.14189245358925,4.41045090335123,5.34443116750039,5.81264572680673,5.80303107104622,4.28932326813851,5.48923929865325,4.4087050881691,4.21806567898073,4.28788408267995,3.7688937684764,3.40840041144915,5.36264411523964,5.89159774763266
"TMEM132A",6.50497522896525,6.96906454661876,4.8919889882842,4.04310009355051,4.75875913435135,4.42982186560942,6.78647949605064,6.16836066088182,6.83017442324175,6.60498448387371,5.98711251207268,5.74355940121623,4.86940815690238,4.63342130670778,3.94525131443598
