"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"VBP1",5.28079101309926,5.30274225646504,4.14757622466409,4.09148733302276,4.31088042364421,4.64056544248608,4.41587936591698,2.16229314500731,3.94421538081512,5.53898214420536,3.45265128868185,2.16229314500731,3.12016923621253,5.29356914136532,5.17579674323236,3.42876953115642,3.76557132310121,3.94014060619988
"RAB39B",3.9665027819176,2.16229314500731,5.16743856124126,3.42785732649082,2.16229314500731,4.06663408607498,3.11996032761802,5.42340258225776,4.3820845797912,4.1442038638033,4.57850136366379,2.16229314500731,3.12016923621253,3.88058002314365,4.34422757139463,3.42876953115642,4.18288201865272,3.94014060619988
"TMLHE-AS1",5.28079101309926,4.13746274648573,2.96125679007269,4.88843737834589,2.16229314500731,2.16229314500731,5.08737507602952,2.16229314500731,4.50277973084275,4.77009194676193,4.12272156972916,2.16229314500731,4.4162196847758,6.31582826866691,5.23213840690159,4.54556840363798,4.7701141394971,4.37757174963145
"TMLHE",5.79728109813508,5.71684885972708,5.57074160231853,5.5991858444308,5.13826587951645,5.21812670744935,5.25607896716427,2.16229314500731,4.81401181607183,5.61162499496443,5.2030871101405,4.54436686425343,5.2564591431934,6.31582826866691,5.65942589228435,6.00572041503717,5.88803157672584,5.41052366133251
"VAMP7",3.8780458194487,3.14578712073833,3.84915335892193,4.54430635458765,2.16229314500731,3.09923029332985,3.69053127849907,4.56654224667331,4.50277973084275,4.49082635501452,4.12272156972916,5.39889442710016,4.4162196847758,4.35225342684712,3.86326988295823,4.33680563109162,4.64417086469647,4.98458560460386
"ZNF596",4.04984803070191,4.13746274648573,4.50404546405581,3.7974987493678,4.31088042364421,4.381953621083,4.41587936591698,5.42340258225776,3.3124760403532,4.94895598750123,4.12272156972916,2.16229314500731,3.69081260874846,4.91207115533001,4.70430880072269,3.42876953115642,4.35356395693018,3.94014060619988
"FBXO25",5.44374248959316,5.13328247788096,5.88558293387461,5.50248204586023,2.16229314500731,5.50493252439332,4.09831880647379,2.16229314500731,5.41566861026629,6.03787760824506,6.11265672436227,5.93191308400366,5.2564591431934,5.57789065412125,5.38905398364028,5.93329073662031,5.7108811998783,6.12343944829657
"TDRP",4.74358547907317,5.93884214167915,5.51958273437876,5.03393071930404,4.31088042364421,4.85979055381647,4.09831880647379,5.42340258225776,5.53369712049096,4.63720588274177,4.57850136366379,5.39889442710016,4.89666437184008,5.04246411448793,4.92545518507186,6.58069394340001,4.88594021255057,4.37757174963145
"ERICH1",5.41259143528938,4.71963974773683,5.964216421547,5.28714508769832,5.13826587951645,5.05005557762202,5.25607896716427,2.16229314500731,5.06987123807035,4.94895598750123,5.43660341348809,4.54436686425343,6.08227407766559,6.43458782948498,6.08358310057819,5.69123892218477,4.88594021255057,5.73895277507909
"ERICH1-AS1",6.02031192462313,5.59157191795036,7.23068183389766,7.70569293387988,5.66077403945005,7.46268412534635,7.36401882330552,5.42340258225776,6.27156486614735,7.33756669051475,7.43256339667079,8.06870202657528,8.38167381162329,6.04422465543109,5.85150873612816,7.25122846823021,7.80383628556013,7.99189553418891
"DLGAP2",6.38373277166995,5.93884214167915,7.32309196785016,7.6838083934915,6.04354033950974,7.39412412931615,6.98618717743951,4.56654224667331,7.10116984010776,7.23782342642012,7.19833610451265,6.87802893872101,7.83329636673095,5.09149115122816,5.11716502851805,7.19037543590635,7.16609863195947,6.59843520725574
"ARHGEF10",5.91310210727824,5.13328247788096,5.51958273437876,6.62586208994791,4.31088042364421,5.9491438528994,5.25607896716427,4.56654224667331,6.23718076329623,6.16400453497724,5.81387315918518,4.54436686425343,5.66906386068062,4.96565064383851,5.53056440716986,6.43091660620947,5.09294908363015,5.41052366133251
"KBTBD11",4.46863263767699,4.71963974773683,3.84915335892193,4.09148733302276,2.16229314500731,3.66254402433256,4.09831880647379,5.42340258225776,3.55510167082457,4.41166196388234,2.16229314500731,2.16229314500731,3.12016923621253,4.6095183161267,4.78185237166324,4.54556840363798,3.17605165618335,3.30932025232922
"CSMD1",10.898943711799,11.3458923692634,12.4706260321222,12.2998940126183,11.8081435815531,12.1301227367165,11.5961045934518,11.8361038380817,12.0180025953663,11.4753774512307,12.8359618962349,11.8387683650812,11.906597848383,10.1716075781384,9.42078827613287,11.6429003420707,11.8909540699736,11.7207786880736
"MCPH1",6.23139888374751,6.45269658522329,7.21468784413881,7.02445895300732,7.15802211132816,7.55977707590279,5.89001429525434,7.3058823805712,6.80510631433877,6.36649316074179,6.66617070386982,6.32026006522139,6.88727623089976,6.92175431780432,6.63644971730278,6.14050652543178,7.18883217315082,7.3411094559419
"ANGPT2",5.09706264923086,4.13746274648573,3.47245973830203,4.09148733302276,2.16229314500731,4.381953621083,5.08737507602952,4.56654224667331,2.65437544355908,4.63720588274177,2.16229314500731,2.16229314500731,4.09863689344427,6.10517960100127,4.62235940194697,4.09263896497287,3.98926315228911,2.16229314500731
"CTD-2541M15.1",5.28079101309926,4.71963974773683,5.02796106422799,5.39882749764532,2.16229314500731,5.9491438528994,4.67599471854004,5.42340258225776,5.14597965061367,5.05695775772987,5.2030871101405,5.39889442710016,4.4162196847758,5.95431498735061,5.23213840690159,5.40022338247255,5.27394788469708,4.98458560460386
"AGPAT5",6.59272006212847,6.30087986338483,6.50115411094417,5.68981279011877,6.34575343663506,6.28829720629177,6.08187192195107,5.95731186290604,6.23718076329623,6.0640005613634,5.97098595454254,4.54436686425343,5.78397908385791,6.69467620798712,6.91983466236208,6.62735282717952,5.57941161242587,5.58406395593574
"FAM66E",3.45736199053256,4.13746274648573,3.23938317782106,5.93184370080589,2.16229314500731,2.16229314500731,3.69053127849907,2.16229314500731,3.02062978316985,3.81561469013669,4.57850136366379,2.16229314500731,3.12016923621253,4.03893657422501,3.35537456677054,3.79855773068365,6.04578902879788,3.94014060619988
"FAM85B",6.41550634318526,6.13118779259894,6.85075350198907,8.8849477194894,6.04354033950974,6.99182741352201,7.16641280798845,5.42340258225776,6.75737815704243,6.96032432246373,6.57116986565162,8.06870202657528,7.47119182371488,5.31436999239918,6.25653523909847,7.06038157970312,7.80383628556013,8.34537617164791
"SGK223",4.69262798780281,4.13746274648573,5.41147827853453,6.13904417921527,5.13826587951645,4.64056544248608,5.08737507602952,5.95731186290604,5.47588953463272,5.68078479785767,7.19833610451265,4.54436686425343,4.89666437184008,3.63813790024164,5.11716502851805,5.40022338247255,5.35658773910064,4.71277106166459
"MFHAS1",5.77295779015414,6.13118779259894,5.51958273437876,6.48110623601598,5.13826587951645,5.9491438528994,6.40269686252026,5.42340258225776,6.23718076329623,5.46248672474764,6.24165114000157,5.39889442710016,6.40310469123606,5.99353574287925,5.28636220597057,5.93329073662031,6.3976663969452,6.00630497550969
"TNKS",8.13714475094286,7.77361785718968,8.68588106937395,8.27299645861999,8.35434155181682,8.5738935297829,8.07773073661252,7.99053871861776,8.37496397833097,8.29005933315755,7.43256339667079,7.59286443892258,8.03239488347308,8.45679830846145,9.52876161028099,8.25980222807677,8.42772556897128,8.5050198155787
"LINC00599",7.44801943396738,6.83082105203999,7.1656136596936,8.28758041349188,7.87678621394499,7.24638047781664,8.53678529374678,7.47126544785654,6.16585192990362,7.97603411602931,6.46946951264711,6.32026006522139,7.66357505593448,8.50961160019989,5.88703663276965,6.48258950728899,7.41777527144929,6.67719014982901
"MSRA",10.1052991223629,9.39609469038677,9.64855747190301,9.22512769635791,9.90311215365176,9.48526640742316,9.15381912188468,8.60311239091832,9.96013633722036,9.60512549008037,9.43155162227473,8.64562451663929,9.88452647568008,10.5531536283418,10.4326939074071,10.4941503096402,9.59891154194649,9.66985825211375
"RP11-981G7.2",6.08101083811997,4.71963974773683,5.09938471495367,5.03393071930404,4.31088042364421,4.64056544248608,5.08737507602952,2.16229314500731,5.06987123807035,5.10807064672973,4.12272156972916,2.16229314500731,5.2564591431934,4.22620565209409,5.92171060395197,5.7765155734661,4.88594021255057,5.73895277507909
"PRSS51",5.09706264923086,4.45772018715012,2.96125679007269,2.16229314500731,2.16229314500731,5.62944930144803,5.25607896716427,2.16229314500731,2.16229314500731,4.63720588274177,2.16229314500731,2.16229314500731,2.16229314500731,4.76871142680182,4.53547319953377,2.93025837669836,3.17605165618335,2.16229314500731
"XKR6",8.90835665550102,8.75878591559657,9.0300248244551,9.28449882415063,9.12370373564917,9.1839815211632,8.72108918438682,7.87717595527444,9.17849530498527,8.70961515857004,8.89767721128701,9.3761256851485,9.61641069301681,8.56707430959455,9.08064755839789,9.3148430913876,9.27162901081595,9.51766612952494
"MTMR9",6.19524587156971,6.65411163160777,6.1438734169737,6.13904417921527,6.04354033950974,6.12866382156713,5.66867114077018,5.42340258225776,6.54891085021282,5.89965850570976,5.63753547522298,6.32026006522139,5.40748961614735,6.06891653083467,6.14356729083829,5.50388941115243,5.88803157672584,5.87881306134574
"FDFT1",4.40674389141122,5.83211116966182,4.95281642045995,3.7974987493678,4.31088042364421,5.05005557762202,3.69053127849907,2.16229314500731,4.90443478144743,4.63720588274177,4.12272156972916,4.54436686425343,4.4162196847758,5.87252210172148,7.2413872760385,5.16745304091785,3.76557132310121,5.41052366133251
"CTSB",5.84473099361043,6.03821812855166,6.44741949014406,6.07322925511984,6.34575343663506,6.99182741352201,5.4071044276545,5.42340258225776,6.33796815988462,6.23470597848157,5.63753547522298,6.32026006522139,5.66906386068062,4.73824714927891,4.53547319953377,4.72790607265774,5.57941161242587,5.87881306134574
"FAM66D",5.28079101309926,5.30274225646504,6.69806779307089,6.83888281564057,4.31088042364421,5.50493252439332,4.89629847988371,6.34612887975484,5.28711673558458,5.92838202845252,4.57850136366379,5.39889442710016,6.25158947033867,5.11539372018289,3.35537456677054,5.28852764387765,4.88594021255057,4.98458560460386
"LONRF1",5.61772048203008,4.45772018715012,6.27305049964223,5.50248204586023,6.04354033950974,6.36194434546518,6.08187192195107,5.95731186290604,5.88412543552596,4.32790012460803,3.45265128868185,5.39889442710016,6.16941421694915,5.47078844810413,4.78185237166324,5.50388941115243,6.47369052567201,6.95517749342604
"KIAA1456",6.75052773204103,5.71684885972708,8.47379973626832,8.03444955153905,8.05412245770681,9.01163492277802,7.60183352188073,8.1936000103804,7.26372560937826,6.97416606967278,8.85798113279761,7.85031287040644,7.60225420847789,5.54306594523591,5.28636220597057,6.71637383628353,8.32884669170823,8.7062124208104
"DLC1",5.31488703397047,4.45772018715012,6.76549230872955,6.48110623601598,6.80831392456573,6.28829720629177,6.83451136624603,6.65209285014568,5.88412543552596,6.42813105016772,7.37747438280451,6.32026006522139,6.98660258363669,4.73824714927891,4.12369897396149,5.50388941115243,7.33866292264197,7.18815648736386
"SGCZ",8.77692991246679,10.6799264124635,7.3526251810886,7.09248424936255,9.30991826675938,8.67848942959671,7.96049093191205,8.92171522931544,9.44645908091051,8.27336313058612,8.56933115487398,9.10683296593883,7.85973894796594,7.66316276156353,6.2291116719631,8.80765125107005,7.49277397656414,7.56472222706972
"TUSC3",7.59400717249635,8.08382801397117,7.00750252395553,6.48110623601598,6.80831392456573,6.94466636543937,6.47287597010819,6.65209285014568,7.37859803899542,7.14297541261601,6.46946951264711,6.32026006522139,6.08227407766559,7.47736947871333,7.22759591990568,7.19037543590635,6.80328231891639,6.89053946801165
"MICU3",7.44031742965993,7.25933241975653,7.33793414444697,7.18886184293142,7.30549631493002,7.46268412534635,7.0791124529318,7.61962467048871,7.51400613285235,7.23782342642012,7.93042038329708,5.39889442710016,6.78060251326707,6.96185799462848,7.90162910012717,6.71637383628353,7.52886019736087,7.01704326185919
"ZDHHC2",5.09706264923086,4.71963974773683,5.23242630618887,4.72660847735202,2.16229314500731,5.05005557762202,4.67599471854004,6.34612887975484,4.25036261866103,4.56587182823372,5.63753547522298,5.93191308400366,5.08774899599638,5.57789065412125,6.30986638994361,4.54556840363798,5.09294908363015,4.37757174963145
"CNOT7",5.59014239134864,5.30274225646504,4.60566246710995,5.16608614693207,6.04354033950974,5.36864498648009,3.69053127849907,4.56654224667331,5.06987123807035,5.20516495522841,4.12272156972916,4.54436686425343,4.67634993351285,5.52533319920441,5.8150837900512,5.03527894593106,5.35658773910064,3.30932025232922
"VPS37A",5.21008195206833,3.72520537890513,5.35422834063002,5.39882749764532,5.13826587951645,5.62944930144803,5.25607896716427,4.56654224667331,5.58927736581771,5.05695775772987,6.11265672436227,2.16229314500731,4.09863689344427,5.5073797776217,5.38905398364028,3.79855773068365,5.77238019470507,5.58406395593574
"MTMR7",7.85956786094145,7.85764411489934,7.67833909836754,8.16655957176874,6.80831392456573,7.70835339384438,7.60183352188073,7.3058823805712,7.91294107284044,7.21468958530057,7.63402134803885,7.85031287040644,7.80636006673145,7.26939868815364,8.14115402086447,8.03598438048388,7.78903357372074,7.7215919007146
"SLC7A2",5.21008195206833,5.45437306357932,6.44741949014406,7.2497128976822,5.66077403945005,7.12471093309465,6.83451136624603,4.56654224667331,6.91794451301196,6.21152169029028,6.9185680622176,2.16229314500731,6.40310469123606,2.75587628669225,2.564580293994,5.69123892218477,6.71206215865491,6.75186758342617
"PDGFRL",3.32977240639225,4.13746274648573,3.47245973830203,5.39882749764532,4.31088042364421,3.09923029332985,4.41587936591698,2.16229314500731,3.02062978316985,4.63720588274177,2.16229314500731,2.16229314500731,4.09863689344427,2.16229314500731,2.16229314500731,3.42876953115642,2.75644254996363,3.94014060619988
"MTUS1",7.25955435045648,6.37878428806802,6.24182431012665,7.09248424936255,6.04354033950974,6.62385894585399,6.32892859420022,5.42340258225776,6.78143959835738,6.61642356817365,5.43660341348809,6.62593356959397,5.89041240411819,7.10004529473193,7.49268568376369,6.48258950728899,6.14212520203026,6.33253798095886
"PCM1",7.87107199370614,7.58928484444886,8.37651968395516,8.11842478200415,6.99373830241572,7.59074167651836,8.0085360583861,7.47126544785654,7.89099187408793,8.03004142931088,7.48562598918903,7.59286443892258,7.85973894796594,8.43796570614146,8.96072333188429,7.61761539939203,7.86157350326473,7.13334320016033
"ASAH1",5.95694661405509,5.83211116966182,5.23242630618887,6.13904417921527,5.13826587951645,6.12866382156713,6.08187192195107,2.16229314500731,5.47588953463272,5.89965850570976,5.63753547522298,4.54436686425343,5.40748961614735,5.29356914136532,5.65942589228435,4.88976297574703,6.09476107382908,5.41052366133251
"PSD3",7.31114156901096,7.62168936732099,8.49381865188676,7.27920224504721,8.13523413859513,7.55977707590279,7.16641280798845,7.11905599983732,7.75178453939588,8.32828174932612,8.32917918629059,8.42591708040716,7.72239541966849,8.25640067532411,8.05005863814431,7.9650958204903,8.18925624661328,7.56472222706972
"CSGALNACT1",5.72304524356323,6.83082105203999,5.09938471495367,4.88843737834589,4.31088042364421,4.85979055381647,5.54380757684367,5.42340258225776,6.57667710166137,6.30210385722334,6.24165114000157,2.16229314500731,5.78397908385791,7.07588492302397,6.52810373340623,7.22112277671885,5.43474922210996,5.41052366133251
"INTS10",6.55041532859082,6.88522103176548,6.1438734169737,6.32018938642364,4.31088042364421,5.9491438528994,6.32892859420022,6.34612887975484,6.09081223533279,6.23470597848157,6.46946951264711,4.54436686425343,6.78060251326707,6.96185799462848,7.65604919635682,6.20345378042162,6.64787816225755,5.87881306134574
"LPL",4.58497319189518,4.94123532326128,2.96125679007269,2.16229314500731,2.16229314500731,2.16229314500731,3.11996032761802,2.16229314500731,2.65437544355908,3.38940658944161,2.16229314500731,2.16229314500731,3.12016923621253,5.45213876695049,4.62235940194697,3.42876953115642,2.75644254996363,2.16229314500731
"ATP6V1B2",5.53335245022312,5.59157191795036,6.41978252830074,5.68981279011877,6.80831392456573,6.49883717399746,6.08187192195107,4.56654224667331,6.09081223533279,5.89965850570976,5.81387315918518,4.54436686425343,5.2564591431934,5.54306594523591,6.38633947570647,4.88976297574703,4.7701141394971,6.33253798095886
"LZTS1",5.34819581397106,5.13328247788096,5.41147827853453,3.7974987493678,2.16229314500731,4.64056544248608,4.41587936591698,4.56654224667331,5.06987123807035,4.49082635501452,5.2030871101405,6.32026006522139,5.2564591431934,5.29356914136532,5.23213840690159,5.50388941115243,4.50617231403177,2.16229314500731
"RP11-108E14.1",3.03476151137948,4.45772018715012,2.61639051016779,2.92961407572971,7.43928377944242,3.09923029332985,3.69053127849907,4.56654224667331,2.16229314500731,3.01396329269763,3.45265128868185,2.16229314500731,2.16229314500731,2.75587628669225,2.16229314500731,2.93025837669836,2.16229314500731,2.16229314500731
"GFRA2",6.19524587156971,5.30274225646504,5.92543534706509,6.79872089846445,6.04354033950974,5.50493252439332,5.89001429525434,5.95731186290604,6.80510631433877,6.580679888428,6.66617070386982,7.59286443892258,6.25158947033867,4.88451625354073,4.99222936580193,7.47182045607289,5.35658773910064,5.73895277507909
"XPO7",6.39970702735502,6.65411163160777,6.72089454953125,6.37584661664406,5.66077403945005,6.49883717399746,6.25118416402513,2.16229314500731,6.75737815704243,6.23470597848157,7.06522307635676,6.62593356959397,6.08227407766559,6.55308828838574,7.7555097423812,6.32166342975707,6.83245082732621,6.67719014982901
"NPM2",4.79280433453317,4.13746274648573,6.07467153298672,5.85559084430901,5.13826587951645,4.64056544248608,5.89001429525434,4.56654224667331,4.90443478144743,6.01127290906904,5.63753547522298,4.54436686425343,5.54419687148762,4.22620565209409,4.2381728931092,5.40022338247255,4.99315436845558,5.41052366133251
"FGF17",3.68298359134994,4.45772018715012,3.23938317782106,4.09148733302276,6.34575343663506,4.06663408607498,4.41587936591698,2.16229314500731,4.3820845797912,4.56587182823372,3.45265128868185,2.16229314500731,4.4162196847758,3.26342363384979,3.86326988295823,3.79855773068365,4.50617231403177,5.58406395593574
"DMTN",4.97443118676859,5.59157191795036,5.57074160231853,5.39882749764532,6.59549322770431,5.05005557762202,5.25607896716427,5.42340258225776,5.79237891852621,5.95654482226389,5.97098595454254,4.54436686425343,5.2564591431934,4.35225342684712,4.62235940194697,5.7765155734661,5.99509604785322,6.8228690278548
"LGI3",2.43455306024537,3.72520537890513,4.60566246710995,4.54430635458765,4.31088042364421,5.05005557762202,4.89629847988371,5.42340258225776,4.50277973084275,3.68704584809364,4.12272156972916,2.16229314500731,4.09863689344427,2.48939980338786,2.87880373650432,2.93025837669836,4.64417086469647,3.94014060619988
"PHYHIP",4.34208078194253,5.30274225646504,5.66791888724381,3.7974987493678,6.99373830241572,4.381953621083,5.78358346317489,4.56654224667331,5.88412543552596,5.15743446058606,6.11265672436227,6.62593356959397,3.12016923621253,3.42516055052775,4.62235940194697,5.03527894593106,4.7701141394971,5.58406395593574
"SLC39A14",4.46863263767699,4.71963974773683,5.16743856124126,4.33559019583553,5.13826587951645,4.85979055381647,4.09831880647379,5.42340258225776,4.61415247754972,4.89176362435539,5.63753547522298,5.93191308400366,5.08774899599638,4.22620565209409,3.35537456677054,4.72790607265774,5.27394788469708,5.41052366133251
"PPP3CC",6.53603351530881,6.71545138849686,6.87130411020976,7.02445895300732,6.99373830241572,6.68252856947895,6.98618717743951,7.11905599983732,6.27156486614735,6.44810537937335,6.46946951264711,6.62593356959397,7.07952880739941,6.18640860092201,6.61542169835718,6.14050652543178,7.18883217315082,7.13334320016033
"SORBS3",4.40674389141122,3.72520537890513,3.47245973830203,4.54430635458765,2.16229314500731,4.06663408607498,4.67599471854004,5.95731186290604,4.3820845797912,4.56587182823372,5.43660341348809,2.16229314500731,5.08774899599638,3.42516055052775,3.71300105592652,3.79855773068365,4.7701141394971,4.37757174963145
"CCAR2",3.9665027819176,4.13746274648573,5.16743856124126,3.42785732649082,4.31088042364421,2.16229314500731,5.08737507602952,6.34612887975484,4.71754024560164,3.9336575018587,3.45265128868185,4.54436686425343,3.69081260874846,4.73824714927891,4.92545518507186,4.33680563109162,3.50071577783836,4.37757174963145
"BIN3",4.12864021666945,4.13746274648573,4.70059057494436,4.54430635458765,5.13826587951645,5.05005557762202,5.25607896716427,2.16229314500731,4.81401181607183,4.77009194676193,5.43660341348809,6.32026006522139,5.2564591431934,4.6427932741309,4.2381728931092,5.93329073662031,4.88594021255057,4.71277106166459
"RHOBTB2",5.17338388269023,4.94123532326128,4.95281642045995,4.54430635458765,2.16229314500731,4.381953621083,5.4071044276545,5.42340258225776,5.06987123807035,5.42266221737567,4.57850136366379,4.54436686425343,4.89666437184008,5.06718588326896,5.38905398364028,5.50388941115243,4.18288201865272,4.98458560460386
"CHMP7",4.46863263767699,4.13746274648573,4.39472498902753,5.16608614693207,4.31088042364421,4.85979055381647,5.4071044276545,4.56654224667331,5.06987123807035,4.32790012460803,4.57850136366379,4.54436686425343,4.67634993351285,5.25104550206713,4.53547319953377,4.09263896497287,4.50617231403177,4.37757174963145
"ENTPD4",5.91310210727824,6.21852732230414,6.10968736183933,5.5991858444308,5.13826587951645,6.21068730639602,4.67599471854004,6.65209285014568,6.16585192990362,6.11486887758251,6.46946951264711,5.39889442710016,5.2564591431934,5.18481338447743,5.8150837900512,5.69123892218477,5.27394788469708,6.23177364317624
"SLC25A37",4.5279753263415,3.14578712073833,6.27305049964223,5.85559084430901,6.34575343663506,6.04169433071417,6.78018944024584,4.56654224667331,5.83898136832498,5.46248672474764,6.36005255903487,2.16229314500731,6.16941421694915,3.57057955096428,3.35537456677054,5.28852764387765,5.77238019470507,5.87881306134574
"RP11-624C23.1",3.57457889498869,4.45772018715012,4.00606720687728,3.42785732649082,5.66077403945005,4.64056544248608,3.11996032761802,4.56654224667331,3.3124760403532,5.15743446058606,5.2030871101405,4.54436686425343,4.67634993351285,4.39193542612107,5.38905398364028,2.93025837669836,3.76557132310121,4.37757174963145
"NEFM",4.79280433453317,4.13746274648573,4.27643654426807,2.92961407572971,2.16229314500731,3.66254402433256,4.41587936591698,2.16229314500731,3.3124760403532,4.41166196388234,4.92433375236567,4.54436686425343,3.12016923621253,5.33487519334615,5.33862160869441,3.79855773068365,3.76557132310121,4.71277106166459
"DOCK5",6.12010288115572,5.71684885972708,2.61639051016779,5.39882749764532,4.31088042364421,2.16229314500731,2.16229314500731,2.16229314500731,5.74422070515408,4.94895598750123,5.97098595454254,5.39889442710016,4.67634993351285,3.26342363384979,3.5452409599055,5.50388941115243,3.50071577783836,4.98458560460386
"KCTD9",4.46863263767699,4.13746274648573,3.23938317782106,2.16229314500731,4.31088042364421,3.09923029332985,3.69053127849907,5.42340258225776,3.94421538081512,3.81561469013669,4.12272156972916,5.39889442710016,4.09863689344427,3.63813790024164,5.17579674323236,3.79855773068365,3.76557132310121,4.37757174963145
"PPP2R2A",6.36757965862672,6.03821812855166,6.44741949014406,6.13904417921527,5.13826587951645,6.8454509736716,6.53979903001484,6.65209285014568,6.85130593150163,6.30210385722334,6.83924259488319,5.93191308400366,7.07952880739941,6.6297735260317,8.07337738407646,6.32166342975707,6.71206215865491,6.42672160885917
"BNIP3L",6.33472051895059,6.37878428806802,6.74336575253211,6.26229851633528,6.99373830241572,7.3585823182068,6.47287597010819,7.11905599983732,7.02259385229872,7.28300713068055,7.37747438280451,7.59286443892258,6.66540697876639,7.05749535984729,8.21290562104874,6.75890575716561,6.31741216522729,7.47938968534994
"PNMA2",5.8212011140476,6.30087986338483,7.49185076484529,6.42943618658477,5.66077403945005,6.62385894585399,6.83451136624603,7.3058823805712,6.65690663462665,7.05453848596515,6.11265672436227,7.09255666677806,5.66906386068062,6.37642970824222,7.17107305220763,5.40022338247255,6.27554634524464,6.8228690278548
"DPYSL2",8.51255845098823,8.71440239601382,7.55672918334743,7.99944128157331,7.15802211132816,7.8170956589261,7.8328742120271,7.61962467048871,8.20746848609469,8.43221911304693,8.26991239553434,8.77546620192034,7.96091380221646,8.77645192702251,9.10348094117899,8.54141788863546,8.00937892326573,8.32105641321103
"ADRA1A",6.68685861187825,5.71684885972708,7.51815326790877,6.75740885528791,6.80831392456573,5.21812670744935,5.98913004829522,5.95731186290604,6.70801684324693,7.32681859675473,7.26055335533533,6.62593356959397,7.40090722080723,5.56058337480466,6.45896218588995,7.02596676659344,6.58070519475253,6.8228690278548
"STMN4",7.25955435045648,7.45185761492435,5.09938471495367,5.85559084430901,6.04354033950974,5.50493252439332,5.08737507602952,4.56654224667331,6.3051485244708,7.46066064806575,4.57850136366379,6.87802893872101,5.54419687148762,7.24793430346367,8.05005863814431,6.75890575716561,5.18628511129427,5.58406395593574
"PTK2B",4.46863263767699,4.13746274648573,2.96125679007269,2.92961407572971,6.04354033950974,4.06663408607498,3.69053127849907,2.16229314500731,4.10539455887913,4.70517838447302,2.16229314500731,4.54436686425343,4.89666437184008,3.93531974837116,5.4849193266753,4.72790607265774,4.50617231403177,5.58406395593574
"CLU",6.31800596716514,5.59157191795036,7.246500453673,6.32018938642364,7.43928377944242,7.08176215496657,7.20815869818469,6.34612887975484,5.92789963474138,8.14463730160202,7.13331428731162,7.59286443892258,5.98953031493108,4.99171220624554,5.11716502851805,5.40022338247255,5.88803157672584,5.87881306134574
"CCDC25",4.74358547907317,3.72520537890513,5.29461236036552,5.77508167365502,2.16229314500731,5.74406787287217,4.67599471854004,2.16229314500731,3.76273758611494,4.77009194676193,3.45265128868185,5.93191308400366,4.89666437184008,4.5405735319102,4.2381728931092,3.42876953115642,5.09294908363015,4.98458560460386
"ELP3",5.67134381109145,5.30274225646504,6.10968736183933,5.28714508769832,5.13826587951645,5.85024668754236,5.89001429525434,5.95731186290604,6.3051485244708,5.92838202845252,5.97098595454254,5.39889442710016,5.66906386068062,6.12885829444618,7.18541272981089,6.00572041503717,6.68032706589896,5.73895277507909
"RP11-380I10.4",5.21008195206833,4.13746274648573,4.00606720687728,4.09148733302276,2.16229314500731,4.06663408607498,5.25607896716427,2.16229314500731,3.3124760403532,4.63720588274177,2.16229314500731,4.54436686425343,5.2564591431934,5.06718588326896,2.87880373650432,3.42876953115642,4.35356395693018,2.16229314500731
"PNOC",6.62024938960741,5.93884214167915,6.89156608990077,6.32018938642364,7.56171061697009,6.21068730639602,7.80593807133129,2.16229314500731,6.93949047867723,6.94634848488656,6.57116986565162,6.32026006522139,6.98660258363669,6.09319290362575,4.85543978128919,6.53247546240626,6.54590823959938,6.51513163059266
"FBXO16",5.93519091239338,5.83211116966182,6.52728906784349,6.20198720224951,6.04354033950974,6.36194434546518,5.66867114077018,6.65209285014568,6.52059970246512,6.34534776715105,6.66617070386982,5.93191308400366,6.88727623089976,5.87252210172148,5.53056440716986,6.43091660620947,6.58070519475253,6.59843520725574
"FZD3",7.05285388331436,7.52220697967705,6.36286774608221,6.53098953331957,7.15802211132816,6.73890523732708,6.66499536323802,7.99053871861776,6.98164045687307,6.81407185182637,6.11265672436227,6.62593356959397,6.25158947033867,7.31655685441334,7.79345027250966,6.80021962318826,6.71206215865491,6.33253798095886
"EXTL3",5.8212011140476,6.13118779259894,5.51958273437876,6.20198720224951,6.34575343663506,5.74406787287217,5.78358346317489,7.11905599983732,5.79237891852621,5.29613477094378,5.97098595454254,4.54436686425343,6.25158947033867,6.14055348023608,5.85150873612816,5.7765155734661,5.77238019470507,5.87881306134574
"INTS9",6.06106028251921,6.03821812855166,5.92543534706509,5.93184370080589,6.34575343663506,5.05005557762202,5.98913004829522,6.34612887975484,5.88412543552596,5.53898214420536,5.97098595454254,4.54436686425343,5.78397908385791,6.15215462104054,7.05091595494748,6.14050652543178,5.64664345461845,6.33253798095886
