"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"HTR1E",6.14677335886824,6.36084763441612,5.69137841758872,6.08453602384683,6.00918432875665,4.33324428576579,5.23209216180702,6.1828799008996,5.92603768630917,5.9934846418923,5.95503778328927,5.13867103684952,6.01263983186284,6.28880880801288,6.27096945352508,6.14519543042605,6.27406348430041,6.40195781452401,5.21039760675807,6.08259650323657,3.26342180772008,3.45840694933511,6.12507690640345,6.23594573229417,6.39396708808754,5.98478383017028,5.42412633592899
"ZNF292",7.802789161216,7.83041717579351,8.18503607259582,7.85371761197058,7.72459191177638,7.83854218948158,8.25949080884617,7.75307106685342,7.7453588082645,7.9052522140119,7.99782957613264,7.91074572657851,7.9202178651609,7.57911253335687,7.50046823953285,7.78157513145698,7.99267963111548,7.94514402562765,7.68299384740626,8.02182756947086,8.61499526678758,9.19336256812568,8.10714412585471,7.64356589565346,7.86183609185206,8.1469311329639,7.82154979460381
"RP1-102H19.8",5.42433570338862,5.32291496057119,5.34699192637422,5.07437137821921,3.73442694853801,5.47182454309024,4.66472294567023,4.96996161880893,4.63194521342892,4.84369707280592,5.5965288884037,5.21468426842306,5.17222223851943,4.97133265257002,4.93522471284192,4.75780982766031,4.62929784939736,5.05742487284345,4.54970605479098,4.80919639564551,4.35423579091401,4.12104070262123,5.81141490773273,4.36975293462774,4.84030704605006,4.38770662042323,4.65982446959731
"SLC35A1",3.05024154439309,4.82873573849613,3.19414528687162,3.57439540471398,4.76796928162494,3.2435581403336,-0.116699966831281,3.65120952982499,3.38834884803955,4.62040805014621,4.03856185580136,3.35614788511645,3.60786713322664,1.8425787646341,3.97807250780393,2.79760668509986,3.82994253257909,3.1725794594931,2.94936828044271,3.80854517538741,2.23876205446694,2.6814413917515,2.50988201048599,3.53080547563886,3.07853203643498,3.71503800747391,1.98797159491699
"RARS2",5.79488226112351,5.69032463544775,5.71040037498795,5.90855318042991,5.743342136915,5.94198769263539,5.95482700431324,5.53487117041707,5.84846417840833,5.68256269417914,5.78689095692989,5.62693158798498,5.71782767832827,6.01084121044352,5.20763736409049,5.89406682846402,5.58561094972372,6.23112244817384,5.64687212203501,5.9579455473101,5.92122785629599,6.29052390646482,5.79378914144728,5.6741641232848,5.895787999541,5.5970932539741,5.84674105844671
"ORC3",6.03649477097783,5.94047122625867,6.67844587791152,6.50845042257505,6.34769533449809,6.43316080845155,5.23209216180702,6.73908005680933,6.33796094574316,6.28766226365363,6.38269390370206,6.24579417299853,6.50906589756305,6.18697540287493,6.05801718009046,6.54908760137947,6.41188206389646,7.01214093724866,6.65616199144273,6.5751906499773,6.23356638952459,6.40404329822032,6.15299572990487,6.63925159836128,6.6990434283211,6.95069925933094,6.63755080549236
"AKIRIN2",4.80288610229047,4.35577977939072,3.93780813881248,3.77724207213144,4.84771576079205,3.92320523976288,-0.116699966831281,4.02850043963655,4.18821147881225,3.34855733698506,4.19335920389289,4.70722273033354,3.75679782003215,4.47482396137117,3.76968448210817,4.17063799625803,4.30465769264507,4.40313095835732,4.00859172773062,3.75959065232722,5.13343654384313,6.00198236299347,4.46347958428096,3.53080547563886,3.63322218495739,4.1603161975934,3.49487308053403
"CNR1",7.0092501947205,7.28085936268475,6.39075158759655,6.66720898494511,7.03333559264907,6.82634283489989,6.62483199044075,6.51453555890537,6.28741547959629,6.26852708458149,7.34472499358688,7.40864484717714,6.75910649874181,6.364064823189,4.93522471284192,6.35016327376037,6.51162773646132,6.72993244249262,5.95741806595702,5.82149722701667,7.91443081123467,5.42736365482189,6.83442068341674,5.28194093289391,5.58658825285576,5.95354180405406,4.65982446959731
"RNGTT",7.0092501947205,7.16892508470661,7.42371548690089,7.10013589724866,7.09998799673687,7.37060107975909,6.94406105739271,7.1997247700325,6.92925294283972,7.50028905195043,7.53289820062179,6.93635962514504,7.18428176349994,7.24451114883387,7.13758525194157,6.82326000906901,7.01034937113842,7.54759425353518,7.06977163805066,7.160216959676,6.78804449159155,8.12760904400841,7.21156727568966,6.95409464716611,6.92274836085094,7.31263690080335,7.29278527661605
"PNRC1",4.15313548930012,3.5753846550037,2.12151035077578,3.52516500682457,3.73442694853801,4.17154699233562,-0.116699966831281,4.15553569663254,4.51128472362617,4.55873451618091,3.76992265208912,5.67556187347227,3.95481657414703,4.52338512563912,4.16012434903174,3.85709201507252,3.88508872986556,3.84927483744036,2.62163194868713,3.5452501991206,5.86861693344735,5.71822291811807,2.81958132360742,3.86756288804731,4.03288192312642,3.67728805476262,3.41476815468569
"SRSF12",5.6259601715426,5.52786915438847,5.37109977515635,5.22841313814243,4.68355548363352,5.04356138688171,4.66472294567023,5.30751529858524,4.7107783632096,5.46448171115997,5.2179423654531,5.38519855039943,4.59243924808941,3.4353530333242,4.93522471284192,4.75780982766031,5.27059332144959,4.80236008779219,5.16903472894707,5.26003247228424,5.52203265749954,5.42736365482189,5.68325783372932,4.5675968237504,5.02713441343017,4.70157440695786,4.76048404545139
"PM20D2",3.75464141554925,5.18433069244047,3.80252890043624,4.27096151524493,5.06349159601988,3.78091477233544,3.71625102884922,3.99491347002074,3.85298245557913,5.20746175449778,4.21761775515837,4.2093698841758,4.33250364612798,3.90732813472362,4.59911394331014,4.2103456214602,4.2213968959691,4.87047686998807,3.96091507017103,4.51686947743518,3.80144011444682,3.62823205514811,3.38807585059099,3.86756288804731,3.38237305068052,3.89025537248889,4.01299449014609
"GABRR1",2.2025432646564,2.68289825884114,1.8740702546985,2.87116417502443,-0.116699966831281,0.70903439882018,-0.116699966831281,2.10504385332418,1.21091072173721,-0.116699966831281,-0.116699966831281,2.48056550072974,-0.116699966831281,1.49840525745001,1.60491340730221,2.30529120042187,2.08642722012269,1.18354464873215,1.59223474303407,2.35883426398343,3.26342180772008,2.33393816565585,0.681867426958827,-0.116699966831281,2.50464176963677,1.38852939569111,1.09767313533886
"UBE2J1",5.45492251246141,6.07730982838656,5.27215273503854,5.09981405899483,5.90118985373883,5.6461312902811,5.63825190463435,5.27989142245004,5.38211005866587,5.6533549857261,5.44038115372707,5.59568361985861,5.56459492700088,5.35351564594183,4.46709000971226,5.22330527742057,5.72815351281734,5.5481246212591,5.10467810662773,5.32876737742724,5.43425044131813,5.42736365482189,5.18515830888793,5.1021724292779,5.31240161074578,4.86160488798289,5.10482843329765
"RRAGD",5.2258006488194,5.50863535719772,4.82557585452614,4.93053581260071,4.92328411224565,5.07439293213062,5.23209216180702,5.25172827819554,5.28239552877971,4.79103045632228,4.96920219287072,4.93402720519321,5.06202089839763,4.72370022723512,4.83165105360607,5.21356851672188,5.14065871869996,4.57628554404606,4.8140143675461,5.34545133896927,4.14896206282126,4.51683306726825,4.95078450062324,4.36975293462774,5.06176270665576,5.19118962049988,5.10482843329765
"ANKRD6",6.70015187590976,6.77719991511771,6.45982366633646,6.43704994098694,6.14164793618464,6.39702970407089,6.21428168038586,6.29752166648459,6.32369917783972,6.20954993129055,6.86586159100133,6.68937747801472,6.8111351267782,6.99619200803554,6.38512064915839,6.47766631346691,6.64541125526535,5.94554667025255,6.27261830413807,6.68413894372991,6.19134846109236,6.62083840429773,7.00496576545509,6.82471277809006,6.63149146324731,6.39843120408896,6.44932897476528
"LYRM2",5.70443091436908,4.82873573849613,5.05123084740608,4.92105157764233,3.35233376683652,5.51741500444662,5.23209216180702,5.34798400460118,5.39580861644019,4.62040805014621,4.35518030439475,5.65145162440392,4.28423434731175,4.72370022723512,4.72006254805615,5.77994553272235,5.5174376729013,4.80236008779219,4.26565201010197,5.36194456348964,5.68303506455279,5.60066925981001,3.7948083307781,4.25962912563215,5.14486281568008,5.15044022533067,4.55161136643
"MDN1",5.96036625462913,6.17814219552849,6.61928842927663,6.75256532656419,6.00918432875665,6.29600764819923,6.43411170279697,6.24848284241995,6.55495243797976,6.28766226365363,6.24785529821032,5.92723908090986,6.44464497302572,6.2817686216979,6.62085580589731,6.52567117858257,6.64541125526535,6.69278757422564,6.75731200362398,6.61012901977239,5.74272070669248,6.88943678382123,6.15299572990487,6.8052447594877,6.65436203789858,6.86514357970048,6.90276771058704
"BACH2",9.18068237400521,9.23985365361056,8.59125408679992,8.49824460766236,8.99974826945088,9.0290383613201,9.28584469226566,8.46116382527156,8.6876173781015,8.77606749915806,8.80119718796143,8.01245030893062,9.48292177431259,8.85122025005026,8.19677687806643,8.75104649864697,8.85674765342917,8.80994742055972,8.21969705231924,8.82326928537351,8.89368161088651,9.54498371001744,9.59023144257602,8.84477487812297,8.63007024540562,8.74465798443541,8.71997520613779
"MAP3K7",6.04991485051743,6.49394748977424,6.2677321190226,6.07173533283834,6.9087278508988,6.47996972154705,5.63825190463435,6.24133921537804,6.24642030929657,6.20954993129055,6.36107790533795,5.93724549397363,6.35401586237476,6.56300952609028,6.01137701123877,6.01671432294554,6.0267771699156,6.40195781452401,5.66185931231603,6.09251381688396,5.43425044131813,6.51650927539137,6.08215873951024,5.6741641232848,5.83702571893364,6.26481996041724,6.18531852051936
"EPHA7",7.32566708571291,8.38865663609914,8.46813387074737,7.78871551077491,8.49869389071496,8.4394396851061,8.4730165932401,8.07778115523474,7.58570211214978,8.0298040127145,8.50486841352693,7.62991811304542,8.91152260551179,7.33910818987727,6.97695489498279,7.45786267844218,7.51309687429124,7.12798500294816,7.3311543545941,7.69728464695115,6.37229863797369,7.19002543177927,7.31404151085493,6.66107564144358,7.06182291518863,7.75003139931421,7.25877320818481
"MANEA-AS1",2.61741279395599,2.53864479192868,0.685388028705978,1.73124485606423,2.00690627049829,-0.116699966831281,-0.116699966831281,1.82824107519145,1.32985368298424,1.57577766450623,0.625495286685457,3.09523166982903,0.664683836193236,0.7514619012833,2.36772189797032,1.12344290806216,1.36995363414643,-0.116699966831281,0.9772635400329,1.48139670889861,3.68455894342548,3.39704549238222,-0.116699966831281,1.28786519911677,1.88547880486111,0.955898967182043,-0.116699966831281
"MANEA",2.81898092241861,3.14820419671107,2.95989816419079,2.65934243306216,1.30494584599328,2.72718263695191,-0.116699966831281,2.86915815771778,3.21374364692699,3.19486882123812,3.01031755144789,3.69966220586802,3.15013819372793,2.8860662729848,3.23269375447117,3.12296681325269,2.42093203556188,3.55024414454925,2.19686178660644,3.07071083002755,3.48930289277644,3.45840694933511,2.81958132360742,-0.116699966831281,2.69314471158716,3.12483680718588,1.45890231702706
"FUT9",8.27655792623773,8.61685783611614,8.23843270737577,7.76107470155333,7.87490875393891,7.74582027325648,7.78724718886451,7.50425924238663,7.4429054073002,8.00110939282947,8.25824312805296,8.25075184665291,8.68162678338347,8.22367960453563,6.34806481914587,7.63243781397548,7.69769764147498,6.67385023679972,7.39980981763826,7.22476279502197,8.12813043989366,9.01211563132732,8.02265575152753,6.97166577317075,6.92745032190032,7.5839990827058,7.06244803486277
"UFL1-AS1",3.20220730513922,3.24435893606145,3.72981449748023,3.54999018729916,-0.116699966831281,1.91531201301231,-0.116699966831281,3.5622796535946,2.60753030282505,3.34855733698506,2.76903683486382,3.44298713682501,3.60786713322664,2.72929546384007,3.23269375447117,3.28049167037419,3.29102037771742,1.18354464873215,3.50926794554934,3.36061239898175,3.26342180772008,3.12160852938131,3.38807585059099,2.80730850317019,3.26839572726798,3.38113062951698,2.92982536431395
"UFL1",4.73804005154426,5.18433069244047,4.86005480578428,4.76015653493078,5.12879598935934,4.28133310554542,3.71625102884922,4.50483104585312,4.46004552843362,5.28568421696845,4.53967570292834,4.83045631754115,4.63154834402693,3.02745896961979,5.20763736409049,4.70319221519106,4.2213968959691,4.57628554404606,4.18494951451793,4.45671455636925,5.37889731415168,4.9172663447996,3.93003852727051,3.7089877979745,4.73696034592894,4.50008904627304,3.71152470370302
"GPR63",4.31750358887055,4.07113899993199,4.42609572926536,3.54999018729916,3.73442694853801,4.17154699233562,3.71625102884922,3.07604448410471,3.79213117987855,4.79103045632228,4.21761775515837,4.38047755283122,3.44177346166342,3.4353530333242,3.23269375447117,2.79760668509986,4.03890611705144,3.37373467755799,4.00859172773062,3.75959065232722,3.0904372898769,4.4275932825714,3.6455788924984,4.25962912563215,3.26839572726798,3.95478836305669,3.83976494482624
"NDUFAF4",4.44486978860464,4.31207091090988,3.57237161217901,3.39419616224797,4.59389388945647,3.70413552537421,-0.116699966831281,3.31253894754319,4.03906770947195,3.7305631738717,4.0110669829044,4.43798869322057,2.63823660611075,4.01313655201136,3.52603061803409,4.04450398178642,4.08673813519768,3.84927483744036,3.80763355439114,3.42481999692677,4.14896206282126,3.51726467675896,3.47911347797128,3.53080547563886,3.00925376368767,3.47212712655695,2.67860919831909
"KLHL32",7.09913424826484,7.30335715865973,7.84544427617154,7.8171155397399,7.47123260107136,7.98366121597603,7.70513930906244,7.86884654138486,7.6796856201744,8.05793902060274,7.52562987071713,7.0536863219465,7.61827863513126,6.95252664412962,7.81754125603242,7.85543809779417,7.87842188210282,7.7144139646773,7.87528867059725,8.38873157560149,6.2542209264027,7.65067144786297,7.51027375685569,7.80909078059769,7.84702208874177,8.15210073389563,8.39152984674512
"MMS22L",3.65277856535638,3.84445242708514,3.65323972914664,3.05583010334291,1.30494584599328,1.61331433218937,3.71625102884922,2.71266560923207,1.89039978479819,1.57577766450623,4.03856185580136,3.09523166982903,3.03816927910081,2.55338857510016,2.86408409531507,1.67073026154143,2.42093203556188,2.65957785400776,2.35276582768374,2.48466165413424,4.7529168670644,5.779615641256,3.6455788924984,1.28786519911677,2.40026967399728,2.2181930652689,3.3299526064477
"RP1-104O17.2",2.54343873538807,2.81403006907998,1.8740702546985,1.54621570352382,2.83108544649685,0.70903439882018,-0.116699966831281,1.66698552153409,2.35047510623738,2.33331717995027,1.62940512805085,1.1328367335918,3.82586839659019,1.68073114356666,-0.116699966831281,1.28091852613916,2.08642722012269,4.4923044800453,1.82308766739433,0.89316185732206,3.90955762069561,2.96127743101137,2.67302604522167,2.45428246165482,2.69314471158716,1.38852939569111,1.74755498633939
"RP11-436D23.1",6.01612764312324,5.52786915438847,4.4714034427234,4.6147759498213,5.56607790136817,4.11335325581124,6.43411170279697,5.49938045941395,4.92431928129248,5.62354371997998,5.16902157272949,5.71680891047953,6.92570058060802,5.57701416789715,5.20763736409049,4.47771286059879,5.40872840506022,7.58861656416781,5.47083791636493,3.90173599838865,7.8031918623007,7.00704829033549,6.77277742595232,6.54849616492117,5.59843032161357,4.52155194927321,5.44444211586285
"POU3F2",3.38274002098801,3.14820419671107,1.8740702546985,1.81556000477892,2.47706690911316,1.23089428499156,-0.116699966831281,2.10504385332418,0.938826223368475,-0.116699966831281,2.83324422146323,3.05903139341674,3.35095798080231,2.12025514119909,-0.116699966831281,1.42288418094724,1.36995363414643,1.85614437680159,1.31727165456798,-0.116699966831284,5.78591838432708,5.23036041410627,3.56474580668021,-0.116699966831281,1.53735756719797,1.38852939569111,-0.116699966831281
"FBXL4",5.97450995241441,6.57014236434156,6.50410034279915,6.24517256738315,5.93809356649756,6.50281670228758,6.62483199044075,6.24848284241995,5.85839205991286,6.62510900285037,6.65998500826618,6.01960925115355,6.52991577302276,4.88104817745129,6.18952048826726,6.22004843727382,6.421240252297,6.69278757422564,5.90799010127995,6.19732874834008,5.47000678338091,6.04262006417981,5.97675348184345,5.63058410481449,5.81689410472652,6.37504062941295,5.97796608880908
"FAXC",6.40875923557182,6.30619746993653,6.2677321190226,6.57042931132,6.14164793618464,6.78965313901024,5.63825190463435,6.52044931939613,6.23503463249226,6.14805865915219,6.55442176970847,6.26180847989251,6.48791027496072,6.03616366412688,6.10319664142793,6.50186840367117,6.71554789083605,6.67385023679972,5.95741806595702,6.51746733858287,6.35327799619636,6.18556387492349,6.57026946044921,6.47647490009239,6.3526121978862,6.4328210168098,6.33428285985255
"COQ3",2.81898092241861,4.07113899993199,2.51681489248802,3.71274432532097,3.35233376683652,3.00835102325397,4.66472294567023,3.46750580415682,3.36067632738697,3.34855733698506,2.70183824708679,2.98378628823763,2.78421673318209,3.58011387862998,3.76968448210817,3.75338777775837,3.65060244562449,3.70749325855966,3.63610893030472,3.48629136010459,3.26342180772008,1.68298107765231,1.86788655347254,3.32747392064717,3.63322218495739,3.23287619209043,2.80967841391528
"PNISR",6.98500305533977,7.76302805888304,8.80543382189214,7.80298540737036,7.94003360922122,7.74102398917812,9.34125936101709,7.69412044616876,7.8171081853904,8.16011140929623,7.87165756412624,8.03125777949219,9.08884536040487,7.5054781325853,8.14370533204275,7.82698384944005,8.16690002096638,8.15087484955844,7.88490106074337,8.01141044460199,7.61239785028796,8.48912148574927,7.40971725588825,7.69736107159771,8.107436464299,8.14865639233784,7.66588084661507
"RP11-98I9.4",2.68777812453955,1.75119039578378,1.8740702546985,2.79012812816027,-0.116699966831281,2.72718263695191,-0.116699966831281,2.94146726930072,2.90441416495995,0.964678176908493,1.62940512805085,2.58609103502669,2.78421673318209,1.04551242117745,1.60491340730221,3.16398963128742,2.42093203556188,1.18354464873215,1.82308766739433,2.35883426398343,2.78450182011116,2.45930569886985,1.19291054642872,2.80730850317019,2.40026967399728,2.2181930652689,1.74755498633939
"USP45",3.29529570946302,3.41934525408466,4.28095353729928,4.37187466907138,4.99509043217893,4.28133310554542,4.66472294567023,4.89910196759262,4.99801918151027,4.89450858004903,3.73673519392939,4.58525481327124,4.33250364612798,5.91399342349501,5.12242321914466,4.82329664104532,4.83934270323924,4.9977606033839,4.54970605479098,4.96846301147504,2.99548905640879,3.78015522710916,3.38807585059099,4.74155243263654,4.93674286037202,4.94339431314946,4.82388894367979
"TSTD3",1.99619574361055,2.81403006907998,1.57522205597811,2.23844626127505,2.83108544649685,1.23089428499156,3.71625102884922,2.86915815771778,1.89039978479819,1.57577766450623,0.301608290406588,1.8778470109033,1.1687362242862,1.04551242117745,1.60491340730221,2.89828727714316,2.42093203556188,2.93876152916447,2.02204572069573,1.8980676044022,1.35041126157519,2.57464468356791,1.56951778798608,1.98587739129113,2.40026967399728,2.74159403457875,0.614656787857407
"CCNC",5.50450215947893,6.11595249792092,5.41813957673751,5.65757705062797,5.36394146987032,5.47182454309024,5.23209216180702,5.74139068086409,5.76648134247071,5.9699859342456,5.65098591903257,5.81775538718315,5.22431898086416,5.13653711152495,5.63431258527987,5.98844417982248,5.14065871869996,5.58913206619611,5.56950785359936,5.50246696839953,5.63659238628031,6.05260311884787,3.99317934311628,4.65719491864356,5.3688033678955,5.26938997333387,4.91405913264125
"MCHR2",2.29561067838645,2.68289825884114,2.33265986715139,2.83121505021653,2.47706690911316,1.91531201301231,-0.116699966831281,3.25694963143706,2.35047510623738,1.57577766450623,2.11594710930096,2.42475960305057,3.44177346166342,2.24132455266989,-0.116699966831281,0.946647929039747,1.65018176915109,1.18354464873215,3.37019072657638,2.48466165413424,2.53728469917625,2.04486705504806,2.95261219190566,-0.116699966831281,1.07757949827791,2.58730743487426,2.80967841391528
"ASCC3",7.39039612644139,7.80304885679705,8.39946811012488,7.72201196024355,7.28324819660116,7.69216319323426,7.70513930906244,7.54834081265932,7.51685352020359,7.91143354177157,8.01868885938816,7.85641294447512,8.29075802223801,7.73414951843331,7.69008080871251,7.30578408791268,7.60218973007145,7.8386440737958,7.23421557743971,7.64433247920211,6.68531820430089,7.61068796001721,7.4154914505946,7.32603520056046,7.55051032120555,7.56603634917898,7.24725529931673
"RP3-467N11.1",2.10305557893636,3.04518025072816,1.57522205597811,1.81556000477892,1.30494584599328,0.70903439882018,-0.116699966831281,2.62755605234208,2.40568101491642,2.00370820626024,1.30650056575245,3.44298713682501,1.54155086984575,0.7514619012833,-0.116699966831281,2.51007396451035,1.02184452294755,1.85614437680159,1.31727165456798,1.70472272593964,2.39573093428369,2.04486705504806,1.19291054642872,-0.116699966831281,1.53735756719797,0.955898967182043,0.614656787857407
"GRIK2",11.7600377311999,12.6216715769982,11.7310038247138,11.7414874420655,12.1581038153551,11.968502187214,12.1661644624807,11.8378286212472,11.4165273841639,12.1174887139199,12.235165519306,11.2948936095975,12.5450939814555,11.2028744255994,11.2212589143699,11.4685123371934,11.7258279649601,12.0702329560773,10.7378000505646,11.5135139868955,10.5152563485846,11.4063651691057,11.5402176778668,10.9671776466989,11.3832710331439,11.5312801426927,11.204446541734
"HACE1",6.15300512445461,6.36084763441612,6.25483294921082,6.35842172198489,6.75174915430869,6.42121736699368,6.62483199044075,6.24848284241995,6.33084768481552,6.65488827311633,6.33359434278395,6.19665622333489,6.38867235986712,6.68008367537538,6.52450153360227,6.01671432294554,6.24273665066812,6.51267597282224,6.32062848185311,6.31211795740228,5.92122785629599,7.70864273636975,5.82882793212808,5.79752182107921,6.12593492853825,6.32098263464433,6.44932897476528
"LIN28B",2.68777812453955,1.46223315546103,0.685388028705978,2.04244265744288,1.30494584599328,1.61331433218937,3.71625102884922,2.22578180657615,1.7266177322696,0.964678176908493,1.62940512805085,1.26583393096895,0.664683836193236,2.45667809663749,3.52603061803409,1.78032297279608,1.88473116789659,1.85614437680159,2.84817549536729,3.07071083002755,1.86190909989901,1.46110152001088,2.50988201048599,1.98587739129113,2.77889850473424,2.41452295852714,2.3742288990217
"PREP",6.06981376855995,6.26093608884582,6.11907079075623,6.17109509865905,5.41719209034253,6.25622295994242,5.63825190463435,6.41646197339929,5.99515958000314,5.73926186071628,6.24195404530874,5.91716277917141,6.58075909028061,6.95252664412962,6.05801718009046,5.90620719648737,6.15571214273249,5.81335040235448,5.9934085111074,6.45733786757732,5.78591838432708,5.91710281076865,6.65080211483186,5.94713062477342,5.9148553225978,6.18636463028962,6.0460209267648
"PRDM1",4.05005487123715,4.59340958248387,4.11955903289039,4.62649422754583,5.06349159601988,4.94690456751112,5.23209216180702,5.41300707214248,4.68869071002539,5.39559834784695,4.50066734142982,3.41461756260908,5.14545098212617,3.79314109613021,4.46709000971226,5.81256192172692,5.20708832651363,4.9977606033839,4.30437115957162,5.29480923176761,1.62871095449639,2.45930569886985,4.78226046696099,4.96853751588512,5.22343588498579,5.45930596912926,3.71152470370302
"ATG5",6.05657836570239,6.21420861188762,6.47102087913825,6.19883127890759,6.17294703744294,6.74243865088012,6.21428168038586,6.12195135422289,6.24642030929657,6.59470206759236,6.23602855452762,5.70514388251568,6.34227618997496,5.76039403019381,6.34806481914587,6.41956399654543,6.21071445576035,6.63521310553323,6.12901208620233,6.32899444716764,5.48755802857962,6.29052390646482,6.03792456762469,6.45164604918936,6.22092052003834,6.55754017341964,6.55587455968834
"AIM1",3.54317348468482,2.53864479192868,2.12151035077578,3.4741951430699,2.00690627049829,3.70413552537421,-0.116699966831281,3.51567082712831,3.27432395745888,3.02283426925044,2.63135608238293,2.68442124451639,3.60786713322664,2.8860662729848,3.23269375447117,3.55176929661853,3.65060244562449,2.65957785400776,1.82308766739433,3.60189386330265,2.39573093428369,2.33393816565585,3.86400731497157,1.28786519911677,3.84684739522944,2.74159403457875,2.80967841391528
"RTN4IP1",3.9956142673982,4.17238876166039,4.99027755912534,4.34375534808219,3.55599307952518,3.98941191310109,3.71625102884922,4.48076790487403,4.17238121627675,4.73636812213291,4.35518030439475,3.83426582924666,3.95481657414703,4.17387591806965,4.83165105360607,4.42805714766172,4.72308447339513,4.57628554404606,4.51711077533187,4.65712095890862,3.74418285885787,4.48769553125651,3.7948083307781,4.36975293462774,4.4006505635075,4.82754507436747,4.26222705203952
"QRSL1",4.58051214518207,4.69899543113027,4.99027755912534,4.9018939858193,4.16633309362114,4.56800572125403,4.66472294567023,4.35403640238665,4.54855412706548,4.35611746559805,4.39826638626424,4.57247114040272,4.70672284330921,4.17387591806965,4.46709000971226,4.46135012231948,4.4580174543089,4.40313095835732,4.4496240765958,4.78493781421591,4.66309361609936,4.48769553125651,5.21194883065043,4.74155243263654,4.77919148178956,4.70157440695786,4.3934130939657
"C6orf203",3.78705780196692,3.78174242572723,4.17538755047409,4.2407834394037,2.47706690911316,4.0527131441361,5.23209216180702,3.88918959286864,4.56076633642761,3.61411619016114,4.24147514123139,4.39507169403398,3.75679782003215,4.07959633825948,4.59911394331014,4.87362664201112,4.17789236776386,4.7308671096012,4.4496240765958,4.68360632386542,4.63186524989498,3.57381500897917,4.50739729439531,4.5675968237504,4.25861842618789,4.54270022470462,4.65982446959731
"BEND3",2.54343873538807,1.75119039578378,2.82677234547572,2.41097805484161,-0.116699966831281,1.23089428499156,-0.116699966831281,2.3371909946594,2.29307235552412,2.00370820626024,2.00881751960957,2.30622194733695,2.91677360380285,3.71166476535655,-0.116699966831281,1.67073026154143,2.08642722012269,1.85614437680159,1.31727165456798,2.70751989363114,3.62236425499763,3.19555233820505,4.46347958428096,1.28786519911677,2.50464176963677,2.2181930652689,2.67860919831909
"PDSS2",5.96745543596039,6.22603313206068,6.06097452555743,6.31563145642606,5.56607790136817,6.39702970407089,5.95482700431324,6.14510214448959,5.91180682320689,5.9218081320025,6.39869597915851,5.8498933480897,6.74133813637088,6.05280169829328,6.14700411839067,6.18559972649328,6.22146768859311,6.42479164625679,6.16101101307199,6.34567579810354,6.34367280240208,6.84991073504625,6.63108646226819,6.84392158528304,6.35958752705565,6.19974039473167,6.40854759520301
"SOBP",8.26797048993856,8.26515901344141,8.01568245371748,8.07510989514088,8.13541008159592,8.03941762048954,8.31590732752814,8.03090690420994,8.19259086333,8.47590465857806,8.32814700735234,7.84980631060967,8.54234992889167,8.34008578518659,7.79017394480205,7.92122327305824,8.25064970494693,8.05899005081584,8.21462394740685,8.13651154001865,7.98099928471132,8.16029206223677,8.50932236556053,8.33551866470478,8.22668135217092,8.37628113630556,8.08036163223256
"SCML4",3.38274002098801,3.5753846550037,2.33265986715139,2.61297281380735,-0.116699966831281,0.70903439882018,3.71625102884922,1.66698552153409,0.938826223368475,1.57577766450623,3.35458994083031,2.10787591641053,2.63823660611075,1.49840525745001,-0.116699966831281,1.28091852613916,1.88473116789659,2.31308176411408,2.02204572069573,1.48139670889861,3.55736708007533,2.78087436112734,4.46347958428096,1.98587739129113,-0.116699966831281,1.38852939569111,1.45890231702706
"SEC63",6.12791490589354,6.02412151924826,6.22868337152157,6.20275041699358,5.70102590182054,6.34740273090514,4.66472294567023,6.03373760269484,5.92130964529506,5.71119080032702,6.21208017663906,5.7625481113606,5.78874368178361,5.49416171607884,6.14700411839067,6.18061064021726,6.37383020553221,5.74241354262303,6.22295527648558,6.06255498302463,6.73759547578226,7.44624899231506,6.15299572990487,6.0164926108415,5.95225021717854,6.29629096115108,5.97796608880908
"OSTM1",5.02299623929471,5.32291496057119,5.1659164252453,4.96786129258648,5.30864976330435,5.6461312902811,5.23209216180702,5.0701241517128,5.42949654000551,5.7938167088552,4.80279667085783,5.147317450063,5.03310313469513,5.03970078184604,5.03185810726343,5.21356851672188,5.38978629362132,5.50591738651886,5.28972713790429,5.22439665406873,4.7529168670644,3.39704549238222,4.74605769808455,5.6741641232848,5.22343588498579,5.25664740893196,4.97118641385276
