"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3"
"KPNA5",6.88953722321989,7.48635905050708,6.69725161075837,7.10681036278317,5.74280860990415,7.10884086083899,6.4686683075265,6.91245137338154,6.7234403761691,6.81953121037204,7.30986072674842,6.63130627521125,7.34416106842102,7.01392039772564,7.01756128672759,6.81671064275337,3.76531527680982,6.48122367037685,5.96495027182612,6.04371612201111,6.60331236594379,6.521188608861
"GOPC",7.19531328198516,6.59181225506432,7.08034648275176,6.61327273331238,6.54691943869478,6.1064570443749,7.18669020723484,7.00108921340993,5.46887875026481,5.98353185682333,7.73517194510303,6.86979576530635,5.1238104329771,6.69408018615031,7.14123429751204,6.81671064275337,3.76531527680982,7.25226026877951,6.57048081999132,6.52598302475537,7.11940069517262,7.03313884093313
"SLC35F1",9.30185181465363,8.5416905352156,9.25500672021299,8.56009736175532,9.30572322092081,9.57021994927835,9.25211272438636,8.73400980189214,9.42794751376712,8.73198543151948,9.16927767131412,8.57247175023051,7.52163472943341,8.77354358125855,8.09062522742619,8.31854749165212,7.97942235342497,9.70412816843796,8.8246134265139,8.46764555392033,8.65776679763456,9.51352499656096
"CEP85L",7.17798812077231,7.69303721699834,7.69675063388651,7.61115880987187,6.82626298051405,7.87535603497547,7.96121468636192,7.16353067034246,7.83564553641652,7.52289158929271,7.30986072674842,8.03934558195418,7.52163472943341,8.27207129291939,7.77134218724262,8.03025204924494,7.76992750315229,7.36702805378424,6.57048081999132,8.10566355558185,8.25883030124159,7.41023613376961
"FAM184A",6.50102431553702,6.10511716225608,6.34389290147653,6.85363072467815,6.20017664974976,6.59324653465376,7.41508465276662,6.60827221736395,6.22843788031679,6.40195768017386,6.2680182246425,7.21945749780124,5.8108810976925,5.70447451769956,5.81044686599465,6.70691415050177,5.57618561275493,5.27965949750434,3.76531527680982,6.88679459532874,5.37416659701075,6.71274137429519
"TBC1D32",7.37330471534295,7.69303721699834,8.07996235379876,8.10530920129758,8.19604061599522,8.11003129362192,7.44494956621738,7.96710327132266,6.22843788031679,7.28103445268595,7.53813280015852,8.11547948702534,7.67964844096182,7.1506639413969,7.6926554405107,8.24188425013799,8.60295215611207,6.84029295177226,7.16899423109121,7.17518104441618,7.88638968269055,8.16729716467346
"SERINC1",6.93149565802667,7.87378324773566,5.63421371031702,6.40243553988772,5.74280860990415,4.77735377539465,6.40931195138487,6.60827221736395,6.22843788031679,6.51821568971726,6.82442546519674,5.51329844511865,5.8108810976925,5.29632519950569,6.37816023155673,6.1583409524563,7.22921957377832,6.84029295177226,7.16899423109121,3.76531527680982,6.11586285177064,6.03925163445863
"NKAIN2",8.75394438152784,8.5416905352156,6.08111443396177,7.95862872643216,8.29110971936126,7.37227218675263,7.94039894298941,8.09343560900007,8.45615084714754,8.40955243815652,6.82442546519674,8.80866069383507,9.1462029565941,3.76531527680982,6.50638374936216,8.67990537858626,8.16231801712174,7.83414603967421,10.4988482914553,8.3567789283895,6.60331236594379,7.29515192501051
"RNF146",6.2255228426263,6.95508644500997,6.21847836062088,6.67721937421394,7.59530394824138,7.37227218675263,6.14396198185528,6.60827221736395,7.38416741487812,6.27550349863344,5.88098174368609,6.68226254308588,5.1238104329771,6.69408018615031,6.30950512734805,6.91873878665664,3.76531527680982,7.12756735730442,4.90142594393332,6.04371612201111,5.79216257648097,6.521188608861
"PTPRK",8.64467646772936,8.64484060141138,9.24432130641067,8.54303689409234,8.75853068330339,9.40351712227205,8.40282521034572,8.94980527662847,8.97915686073926,8.93388264785238,8.58998104935368,8.75015651593185,8.55144048960607,8.73054965150559,8.8517928137559,8.96864006994501,8.16231801712174,8.79050893575678,8.77182886489758,9.13825657391056,8.96994732609669,8.35138678880266
"EPB41L2",11.6213059332683,12.275401499454,11.4878732848819,11.6674067209034,11.9544982223548,11.517100934107,11.8454332852427,11.3107283824345,11.0781358202493,11.4079973240303,10.2733532331787,11.7505930346984,11.0493611004516,11.3060888926389,12.5324011799954,11.8166185593489,10.7185619286855,11.2806647910806,11.7994935209026,12.501986414665,10.7314501736216,11.4602442254284
"AKAP7",6.19139293244691,5.36518793856616,6.4218280537415,6.32470464432047,7.06019292892019,6.59324653465376,6.14396198185528,6.4907374107593,3.76531527680982,5.61707963763834,7.13477129942751,6.21307299056466,5.8108810976925,7.27556120078936,5.4764846880187,5.77879743967411,6.85711944475504,4.71267826623039,7.3236922996094,7.6212946705839,7.38302389902455,6.30025131890624
"STX7",6.55570670473077,6.10511716225608,6.69725161075837,6.67721937421394,5.74280860990415,6.1064570443749,5.62341738033718,5.6938821889583,6.7234403761691,6.81953121037204,6.70412866448359,6.28076876510349,6.2743845797683,7.27556120078936,7.01756128672759,6.31623788235532,7.22921957377832,6.48122367037685,6.79869636665086,7.17518104441618,5.79216257648097,6.30025131890624
"TBPL1",7.26260542267928,7.24504095370662,6.63316680806548,7.1525202755512,5.06926621493428,6.1064570443749,6.82723868866428,7.23837056579616,6.22843788031679,5.81190970447419,7.22497055122849,6.52365421044016,6.2743845797683,7.1506639413969,7.10117647327108,7.1034069137055,6.35437826182792,6.67190059482972,6.79869636665086,5.3140968800643,6.79658895244569,6.03925163445863
"SGK1",9.84794226352941,9.80965034272465,10.0706296545239,10.0925035542967,10.2193831217493,9.97879142937574,9.8404242619546,9.67081402459543,10.2414496765452,9.84854952280194,10.7158721829547,9.50461541606989,9.92292312420438,10.3986563151362,10.2794672477941,10.222681265724,9.81455417253793,9.01831327342747,9.22879298910706,10.6998208009849,10.5951000642565,10.0633739812453
"RP11-557H15.4",5.43758287019386,3.76531527680982,7.38276391870985,6.61327273331238,7.06019292892019,6.37028649342871,7.18669020723484,6.4907374107593,7.62749561790616,7.4070252918906,5.63996332212478,6.91310321917459,5.1238104329771,6.50292460563226,6.83421801222828,7.01402557583238,5.57618561275493,5.27965949750434,6.57048081999132,5.3140968800643,7.7987970580616,6.521188608861
"HBS1L",6.50102431553702,6.95508644500997,6.69725161075837,5.48083002392105,7.06019292892019,6.59324653465376,6.78115564811963,6.22233949869684,3.76531527680982,5.98353185682333,6.08744019061543,6.14204365522358,7.34416106842102,6.02225386232525,6.16154046717102,6.91873878665664,7.22921957377832,7.12756735730442,4.90142594393332,6.88679459532874,5.79216257648097,6.30025131890624
"AHI1",7.72305575731909,6.59181225506432,7.59948839005208,7.79532950192182,7.86624699647083,7.59494805558819,7.73816452127796,7.44208236393918,8.79205445592003,7.3454047860295,7.60684638745685,7.89560432473251,7.52163472943341,7.59609434542389,7.82151256223886,7.60982597836806,8.94002304494632,7.47333489498809,7.70778514444648,6.04371612201111,7.25722541126709,7.41023613376961
"PDE7B",8.15362023420467,7.69303721699834,8.16173526952611,7.70618100640623,8.09426202205329,8.18047728429476,7.83156172545824,7.82863741278663,8.01751569996486,8.03329245160114,6.08744019061543,7.63608671894653,6.90623767455115,6.86284562547707,6.92880018837493,6.81671064275337,7.76992750315229,7.7520461884454,5.52904724678248,5.3140968800643,7.60583674329861,7.61605797460868
"BCLAF1",6.91066897183731,7.24504095370662,6.92842873740853,7.01080198175229,7.26143100200358,7.48790203666893,6.99812548505089,6.4907374107593,7.09130293621985,5.98353185682333,7.22497055122849,6.99600295208097,3.76531527680982,6.69408018615031,6.83421801222828,7.01402557583238,5.57618561275493,6.84029295177226,6.29925434933275,7.6212946705839,5.79216257648097,6.71274137429519
"MAP7",5.65353262866634,6.10511716225608,6.5313638224153,6.5463597020448,5.06926621493428,6.37028649342871,6.40931195138487,7.16353067034246,6.22843788031679,6.51821568971726,5.88098174368609,6.63130627521125,5.8108810976925,6.86284562547707,6.56646060790962,7.1034069137055,8.32461432728324,4.71267826623039,7.16899423109121,6.52598302475537,7.25722541126709,7.29515192501051
"MAP3K5",6.12061098304502,6.95508644500997,7.802509868716,7.79532950192182,7.43800423781047,7.87535603497547,7.255716847967,8.38454380292767,7.38416741487812,6.81953121037204,7.60684638745685,7.80654190432943,8.28249399069418,6.69408018615031,7.14123429751204,8.20196877787964,7.22921957377832,4.71267826623039,6.29925434933275,6.52598302475537,8.0470729110292,7.03313884093313
"KIAA1244",8.81125341207746,8.64484060141138,8.98024829989009,8.72044667739834,8.29110971936126,8.24764298984167,8.00196626566866,8.80958536803929,8.79205445592003,8.73198543151948,9.02608242911983,8.53137254243275,8.28249399069418,9.30003481337359,8.31734363720251,8.5587164894907,9.03689344288716,9.44143077128776,8.4743531717031,8.57059706036495,8.44344733925762,8.83611156998066
"REPS1",7.21243285375972,6.59181225506432,7.1957646100664,6.79719024523956,6.20017664974976,7.24656089998802,7.1141942577399,7.08459501417966,6.22843788031679,7.52289158929271,7.39003221520989,7.21945749780124,6.90623767455115,6.28251579171451,7.25513759910524,7.34246617695302,7.52475815405167,6.99106875623155,6.99569341592493,6.88679459532874,7.60583674329861,6.521188608861
"HIVEP2",7.03134466985304,6.59181225506432,6.6655650126326,6.79719024523956,6.54691943869478,7.78780568261489,7.1141942577399,6.81800914580567,7.83564553641652,7.3454047860295,6.42848746659718,6.86979576530635,8.28249399069418,7.27556120078936,6.30950512734805,7.72696336251717,7.52475815405167,7.12756735730442,7.70778514444648,5.3140968800643,6.60331236594379,6.03925163445863
"AIG1",7.4618661565885,7.24504095370662,7.6489389984902,7.54414534730226,7.06019292892019,7.48790203666893,7.44494956621738,7.82863741278663,7.83564553641652,7.7299647765578,7.39003221520989,7.52880435043909,7.82205118501739,7.27556120078936,7.10117647327108,7.41409265599776,6.85711944475504,6.84029295177226,7.59075975227591,6.88679459532874,7.49872751325023,7.29515192501051
"UTRN",5.2513518118933,5.36518793856616,6.12837061583466,6.15542452703428,5.74280860990415,6.37028649342871,6.34740833936487,6.06674962457897,7.62749561790616,4.79654482940768,6.2680182246425,5.81675085523154,6.62462951281022,5.70447451769956,5.4764846880187,5.26230594025433,7.22921957377832,5.27965949750434,5.52904724678248,5.3140968800643,7.11940069517262,5.72037025107449
"SHPRH",7.59836371545773,8.64484060141138,8.01857851252036,7.39998868805682,7.86624699647083,7.59494805558819,7.98173435916124,7.37732266464214,7.38416741487812,7.86783590268868,8.15786700478046,7.75986027260158,5.8108810976925,7.59609434542389,7.609428163159,7.98392776370559,7.76992750315229,8.12253221720109,6.29925434933275,7.17518104441618,7.7987970580616,7.29515192501051
"STXBP5",7.85971995282771,7.24504095370662,8.00598199221835,8.08187485027587,7.26143100200358,8.8329660068961,7.87608664392559,7.50405958256962,7.62749561790616,7.9110127251046,8.15786700478046,8.30623373411171,8.18041712753263,7.93595552125387,7.7966454509483,7.48233061485556,7.76992750315229,6.99106875623155,7.16899423109121,7.80143138692917,6.96700493617175,7.51681438788719
"SASH1",8.42729160853997,8.17888605737789,8.37267353760973,8.43620698604994,7.59530394824138,8.8329660068961,8.32466129119897,8.94980527662847,7.38416741487812,8.73198543151948,8.80994796110234,8.79714811702257,8.84630079363704,8.00973554435885,8.51322471502582,7.72696336251717,7.52475815405167,8.9827571344768,8.33575777379688,8.57059706036495,8.12116636880976,8.51462229387164
"UST",11.1195306768972,10.4739087238156,10.1211481034557,10.0688585479277,10.5428540368393,10.6717341665003,10.8906364524496,10.3227364059803,9.86779154570598,10.334242398393,8.83880297138913,10.391210413004,11.711201481032,10.7176749811152,10.7173005257377,11.2782202895191,10.237784520938,10.0687482352683,11.4590450902532,11.6939114536517,10.5149115653843,10.2906751215767
"TAB2",6.86809134224896,6.10511716225608,7.1957646100664,6.79719024523956,7.59530394824138,7.59494805558819,6.9572637182322,7.16353067034246,7.38416741487812,7.57751226407582,6.70412866448359,6.86979576530635,6.90623767455115,7.77600967688793,6.92880018837493,7.34246617695302,7.22921957377832,6.67190059482972,6.57048081999132,6.52598302475537,6.38007750296347,7.29515192501051
"LATS1",6.55570670473077,6.59181225506432,6.60002429932446,6.79719024523956,6.20017664974976,7.48790203666893,6.82723868866428,7.16353067034246,6.7234403761691,7.3454047860295,6.82442546519674,6.68226254308588,7.14175217049254,6.69408018615031,6.16154046717102,7.34246617695302,6.35437826182792,6.67190059482972,5.96495027182612,7.17518104441618,6.79658895244569,5.72037025107449
"PLEKHG1",8.75394438152784,9.14463512246125,8.97379420078485,8.70519035230177,8.82358446592096,9.18104378974215,8.58820675772327,8.59852584794541,8.57701929564391,8.68300620037388,6.9354589642817,9.4760201242317,7.52163472943341,9.00763855669798,9.48612568087832,8.81834363104515,9.03689344288716,6.26145128398646,9.37752270223561,8.9975266843679,8.1916397225208,8.75132906496123
"MTHFD1L",7.58528064629582,8.03438510390291,7.47705187719775,7.43740059908405,8.09426202205329,7.48790203666893,7.6122149188044,7.56348360816444,7.38416741487812,6.72591495630678,5.63996332212478,8.01966733953256,7.95165207998059,8.0799252904086,7.91690431593428,7.83530004753016,7.22921957377832,7.47333489498809,8.18241904429731,7.41541313311228,7.96896719608515,7.41023613376961
"SYNE1",9.15462733775343,9.21337299377285,9.49024469110886,9.26922171217445,8.75853068330339,8.78854935790597,8.82238611349848,9.09783567391954,9.22093338489736,9.34935896560065,8.9750080132686,9.24131959250681,9.30015808021302,8.85586861245794,8.88755873428108,8.84450569170904,9.81455417253793,9.15237337657949,9.95262026217087,9.13825657391056,9.19247971166488,9.58875730678312
"RGS17",6.97226820840932,7.24504095370662,6.5313638224153,6.15542452703428,3.76531527680982,6.95657309332647,6.63335607430892,5.4637182285051,6.7234403761691,6.90744112409479,6.57288107525243,6.52365421044016,5.8108810976925,5.29632519950569,5.20131497314975,5.77879743967411,5.57618561275493,6.26145128398646,7.3236922996094,3.76531527680982,6.38007750296347,6.03925163445863
"SCAF8",7.476111923065,8.03438510390291,7.61616097016463,7.43740059908405,6.20017664974976,8.03596808230409,6.9572637182322,6.91245137338154,7.38416741487812,7.3454047860295,7.03855434232609,7.52880435043909,7.34416106842102,7.27556120078936,7.45906663427635,7.34246617695302,7.97942235342497,7.83414603967421,7.70778514444648,7.41541313311228,6.96700493617175,7.41023613376961
"TIAM2",7.6241792135692,7.69303721699834,7.53080178650285,7.19682629595672,7.26143100200358,7.87535603497547,7.28902993309028,7.87628467467978,7.09130293621985,7.99367304855576,6.70412866448359,7.63608671894653,8.70639056904156,7.93595552125387,7.25513759910524,7.72696336251717,7.76992750315229,8.30635138890754,8.53895797938821,7.6212946705839,7.38302389902455,7.7089117545057
"ARID1B",9.59732793922048,9.27898422324916,9.76152193388431,9.51649722398255,9.4362519631872,9.91823592381581,9.37354905813306,9.48352739153881,9.6089503327413,9.82616715883547,9.14637717622786,9.75721232311089,9.85827444092192,9.61572517973257,9.62679460210525,9.44966906384016,9.29368965669486,9.74714732358885,9.26743738805694,9.20378743168828,9.32379726436963,9.79343918838626
"ZDHHC14",6.80177189396022,5.36518793856616,7.28188014622843,6.90794604334164,8.09426202205329,6.95657309332647,7.15089755305722,7.44208236393918,6.22843788031679,7.57751226407582,7.79529357844663,6.82514794993034,8.37782327011403,7.49695736673826,6.08144858601365,7.18757226509939,7.52475815405167,7.36702805378424,6.79869636665086,6.88679459532874,6.79658895244569,7.51681438788719
"SNX9",6.84632184839548,6.59181225506432,7.05611195603342,7.28155408440084,6.20017664974976,7.10884086083899,7.35343360081037,7.62055650497916,6.22843788031679,6.27550349863344,7.03855434232609,7.21945749780124,6.90623767455115,6.86284562547707,7.32636527091244,7.48233061485556,7.52475815405167,7.7520461884454,7.16899423109121,6.04371612201111,6.60331236594379,8.16729716467346
"TULP4",7.82674832508617,7.69303721699834,7.99327451917616,8.03383230822187,7.86624699647083,8.11003129362192,7.73816452127796,7.44208236393918,6.7234403761691,8.21654661023225,7.13477129942751,7.95896900468666,8.97383419739752,7.93595552125387,8.28194595723776,8.11866372913096,7.97942235342497,7.83414603967421,8.33575777379688,8.3567789283895,7.88638968269055,8.40787583087437
"TMEM181",6.25886396425416,6.10511716225608,6.34389290147653,6.40243553988772,6.82626298051405,5.36630688873198,5.99041311195377,6.22233949869684,6.7234403761691,6.90744112409479,5.88098174368609,6.14204365522358,7.67964844096182,6.28251579171451,6.2374188971953,6.58806814094296,3.76531527680982,6.67190059482972,7.3236922996094,6.04371612201111,5.79216257648097,5.31039634975875
"WTAP",6.63403019357723,6.95508644500997,6.17412786680434,6.32470464432047,6.20017664974976,5.78333556255221,6.73355189938186,6.4907374107593,3.76531527680982,7.14297878675285,5.88098174368609,5.9885461060044,5.8108810976925,7.27556120078936,6.30950512734805,6.31623788235532,5.57618561275493,6.67190059482972,5.96495027182612,6.52598302475537,5.37416659701075,6.03925163445863
"IGF2R",6.70831959313685,7.48635905050708,6.84601677962387,6.61327273331238,6.54691943869478,5.36630688873198,6.68432364277679,6.91245137338154,6.7234403761691,6.27550349863344,7.03855434232609,7.14874961469086,7.95165207998059,6.28251579171451,6.83421801222828,7.41409265599776,7.52475815405167,7.9855329989877,6.57048081999132,6.88679459532874,6.79658895244569,6.881816227202
"MAP3K4",7.59836371545773,5.36518793856616,6.92842873740853,6.61327273331238,7.06019292892019,5.78333556255221,6.82723868866428,7.08459501417966,6.22843788031679,7.3454047860295,6.9354589642817,7.18453669563791,7.14175217049254,6.86284562547707,7.18020985988829,6.81671064275337,5.57618561275493,8.12253221720109,7.3236922996094,7.41541313311228,6.79658895244569,7.41023613376961
"AGPAT4",8.54683917538015,8.64484060141138,8.71209424088762,8.85094592770403,9.00280370693703,9.48927500296152,8.70388048875185,8.65425528793361,8.68853957375357,8.21654661023225,7.9085053255952,9.35560996117894,9.1462029565941,8.93374841904809,9.72890620195749,8.9202603369614,9.4425635096875,8.56864551693871,8.87553470680653,9.13825657391056,8.44344733925762,8.91618702137673
"PARK2",8.9194632488543,8.83134629523642,9.29179446742788,8.80874429896715,9.16219932055297,9.37375966522697,9.25211272438636,9.17606939696476,9.36218891002211,9.11096295812333,8.9750080132686,9.30773258666876,8.28249399069418,9.17733037125071,9.45467906305942,8.94465299136351,9.7008912915482,8.79050893575678,8.8246134265139,9.59428408400124,9.38522975387075,9.3501579840303
"QKI",12.5389766012356,12.8829796815897,12.2218771612414,12.2738150034346,12.830680284276,12.8553374756023,12.2703010463228,12.1868096956713,12.1728239207928,12.6083348885856,12.386391420048,13.1331711870086,11.711201481032,12.080464625744,12.8207061487256,12.3446953176967,11.5250992280366,13.6623767143988,12.1017277500301,12.5341879925912,12.1183039011006,12.0539887919303
"PDE10A",6.44418737072756,6.10511716225608,5.69825304291024,6.242545994934,3.76531527680982,4.77735377539465,6.99812548505089,6.60827221736395,8.01751569996486,5.81190970447419,5.63996332212478,6.14204365522358,8.18041712753263,3.76531527680982,5.04116459074234,5.98101463343628,8.16231801712174,6.48122367037685,6.99569341592493,6.52598302475537,4.78326887293414,7.29515192501051
"RPS6KA2",7.41826488462847,6.95508644500997,9.1896738495462,9.05727736481966,7.26143100200358,8.48881749269394,8.77614529444474,9.13748277273016,8.1790042200189,8.37912506610899,8.80994796110234,8.32238672423287,9.09100368790038,9.32914688804301,8.94526609282717,8.89544815548186,9.29368965669486,6.99106875623155,8.18241904429731,9.59428408400124,10.1581238669001,9.02853718847108
"MLLT4",7.38844765542265,7.48635905050708,7.40212093833099,7.70618100640623,7.06019292892019,7.24656089998802,7.89784418205687,7.82863741278663,7.38416741487812,8.03329245160114,7.9085053255952,7.58344252776553,6.62462951281022,7.27556120078936,7.18020985988829,7.66958319253755,6.35437826182792,8.41705373583403,6.79869636665086,6.88679459532874,7.70554055172566,8.10031586274529
"THBS2",7.24607434969849,7.48635905050708,6.72825719175773,6.40243553988772,8.09426202205329,5.78333556255221,7.1141942577399,6.71694873649365,7.09130293621985,6.13689123498749,7.67243549187928,6.77907414778341,6.62462951281022,6.69408018615031,7.21816010526281,6.45854579067517,6.85711944475504,7.83414603967421,5.96495027182612,7.6212946705839,6.60331236594379,7.51681438788719
"WDR27",5.88468978786879,6.95508644500997,6.69725161075837,5.96360816251921,5.06926621493428,5.36630688873198,5.99041311195377,6.60827221736395,3.76531527680982,5.81190970447419,6.57288107525243,6.57848411744062,5.1238104329771,6.50292460563226,5.90654917178368,5.77879743967411,6.35437826182792,4.71267826623039,5.52904724678248,3.76531527680982,7.25722541126709,7.29515192501051
"FAM120B",7.43294554340425,7.69303721699834,7.95446639675545,7.57804114214253,7.06019292892019,6.59324653465376,7.6122149188044,8.17190191819096,7.09130293621985,7.52289158929271,7.79529357844663,7.93815514633696,8.07056420891741,7.77600967688793,7.5211040798016,7.88656288190013,7.76992750315229,8.70581242516629,8.09917063783581,8.46764555392033,7.88638968269055,8.46223612206895
"PDGFA",7.08809689064554,6.59181225506432,5.87489976695756,6.67721937421394,7.26143100200358,8.03596808230409,6.91521079534442,6.60827221736395,3.76531527680982,5.39176874057392,6.82442546519674,7.44275968951652,5.8108810976925,6.86284562547707,7.5211040798016,6.91873878665664,5.57618561275493,6.84029295177226,6.79869636665086,7.96155212730618,6.96700493617175,6.71274137429519
"PRKAR1B",8.33651313154765,7.69303721699834,8.00598199221835,8.25948496863779,7.26143100200358,7.69459709254762,7.85399594567012,8.31708656169821,6.7234403761691,8.21654661023225,8.01347586235967,7.68687735271201,7.52163472943341,8.44160800518582,8.22716570948215,7.88656288190013,8.72427234981697,7.91182430335442,8.97228314655701,8.57059706036495,8.55458319079455,8.03007270403971
"SUN1",7.24607434969849,7.48635905050708,6.87401377823478,6.79719024523956,7.7371266504999,6.37028649342871,6.58052177300155,7.16353067034246,5.46887875026481,6.6257998078605,5.88098174368609,6.68226254308588,6.2743845797683,7.390502058489,7.01756128672759,6.91873878665664,6.85711944475504,7.91182430335442,7.70778514444648,6.52598302475537,6.96700493617175,6.881816227202
"C7orf50",6.70831959313685,3.76531527680982,6.17412786680434,6.15542452703428,7.26143100200358,6.59324653465376,6.28272900105414,5.4637182285051,3.76531527680982,5.98353185682333,6.57288107525243,6.06733536664591,6.2743845797683,6.50292460563226,6.30950512734805,7.01402557583238,6.85711944475504,3.76531527680982,6.29925434933275,6.04371612201111,7.38302389902455,4.7355080379088
"MAD1L1",6.19139293244691,5.36518793856616,6.03225778056818,5.96360816251921,6.20017664974976,6.1064570443749,6.21501327869986,6.60827221736395,5.46887875026481,6.13689123498749,5.63996332212478,6.06733536664591,7.14175217049254,5.70447451769956,6.2374188971953,6.31623788235532,6.85711944475504,6.26145128398646,6.79869636665086,7.41541313311228,6.96700493617175,4.7355080379088
"AMZ1",7.67446439502959,7.24504095370662,8.55666792407042,8.30066961074213,6.20017664974976,7.48790203666893,7.98173435916124,8.28213703677868,5.46887875026481,8.18171079131215,7.85300966694157,7.41289865619469,6.90623767455115,8.00973554435885,8.00637800067716,7.60982597836806,8.83617705301407,7.47333489498809,8.09917063783581,8.10566355558185,8.88742752962701,8.66125136720078
"GNA12",7.26260542267928,6.95508644500997,7.21778017248086,7.76622115461492,6.20017664974976,7.87535603497547,7.18669020723484,6.91245137338154,6.7234403761691,6.90744112409479,7.73517194510303,7.44275968951652,7.82205118501739,8.54448722489615,8.00637800067716,7.48233061485556,7.52475815405167,6.67190059482972,7.16899423109121,7.41541313311228,7.11940069517262,7.51681438788719
"SDK1",7.81558817600288,5.36518793856616,6.60002429932446,7.10681036278317,6.54691943869478,5.78333556255221,6.99812548505089,6.3627710429077,7.62749561790616,7.21365735833242,7.60684638745685,6.52365421044016,6.62462951281022,6.28251579171451,6.6795929398354,8.35540365265642,7.52475815405167,7.25226026877951,7.91670965105585,6.52598302475537,6.79658895244569,7.8784106144472
"FOXK1",6.29145193518964,6.95508644500997,6.30328748237615,6.73845150985332,6.20017664974976,6.95657309332647,6.21501327869986,6.4907374107593,5.46887875026481,6.81953121037204,5.88098174368609,6.28076876510349,6.62462951281022,5.29632519950569,6.6795929398354,6.70691415050177,6.85711944475504,6.84029295177226,7.3236922996094,6.04371612201111,7.38302389902455,6.71274137429519
"MMD2",6.70831959313685,6.95508644500997,8.04344632851171,7.57804114214253,7.06019292892019,7.10884086083899,6.9572637182322,7.00108921340993,7.38416741487812,7.95293481673211,7.22497055122849,7.21945749780124,8.70639056904156,8.0799252904086,7.10117647327108,7.26709698250661,7.76992750315229,4.71267826623039,7.16899423109121,7.41541313311228,7.49872751325023,7.03313884093313
"RBAK-RBAKDN",6.77897018284443,6.59181225506432,7.1041806319358,7.2398120962723,5.74280860990415,6.95657309332647,7.255716847967,7.08459501417966,6.7234403761691,6.13689123498749,6.9354589642817,7.03573231870161,8.63099479722824,6.69408018615031,6.83421801222828,6.58806814094296,7.76992750315229,6.67190059482972,7.59075975227591,7.41541313311228,7.25722541126709,7.29515192501051
"TNRC18",7.08809689064554,6.95508644500997,7.21778017248086,7.39998868805682,6.20017664974976,6.78631718100249,6.68432364277679,7.56348360816444,6.7234403761691,7.28103445268595,8.06322933645177,7.21945749780124,8.28249399069418,6.69408018615031,6.78449520397888,6.58806814094296,7.22921957377832,7.91182430335442,8.26112467677761,7.6212946705839,7.7987970580616,7.17008536972122
"ACTB",8.58677374400802,9.71799753014365,9.17849149645319,8.12836897385245,10.5428540368393,8.48881749269394,8.64076541940746,8.17190191819096,8.32422242672213,9.05431731800276,9.69629460105779,8.98136643174102,8.07056420891741,9.20899867288866,9.92522892316252,8.9202603369614,7.52475815405167,9.12000804186408,6.99569341592493,7.80143138692917,7.60583674329861,7.51681438788719
"FSCN1",7.01192006999121,6.59181225506432,6.87401377823478,7.10681036278317,7.59530394824138,7.10884086083899,6.63335607430892,5.89232857080421,5.46887875026481,7.14297878675285,7.46598209131966,7.52880435043909,6.2743845797683,6.02225386232525,8.8517928137559,6.58806814094296,7.22921957377832,8.12253221720109,6.29925434933275,6.88679459532874,6.60331236594379,6.30025131890624
"RNF216",8.07156086136508,6.95508644500997,8.00598199221835,8.19541598056372,7.59530394824138,7.87535603497547,7.73816452127796,7.96710327132266,7.83564553641652,8.60627097043379,7.46598209131966,8.20532290401684,8.91147627175928,8.38727970588709,8.33472202486894,8.07513504219665,7.76992750315229,8.18644323634745,8.4743531717031,8.23667799873759,7.60583674329861,8.23130615346473
"CYTH3",6.65922077352527,6.95508644500997,5.87489976695756,5.8572026995909,5.74280860990415,6.37028649342871,6.63335607430892,6.81800914580567,5.46887875026481,6.6257998078605,6.57288107525243,6.52365421044016,7.34416106842102,6.50292460563226,5.99664766209426,6.81671064275337,8.16231801712174,5.27965949750434,6.79869636665086,5.3140968800643,6.96700493617175,6.71274137429519
"RAC1",7.2789492187919,6.59181225506432,7.23946482030207,7.57804114214253,7.26143100200358,7.37227218675263,7.35343360081037,6.71694873649365,6.7234403761691,7.06865844743479,6.82442546519674,7.11205217979358,6.62462951281022,6.50292460563226,6.97386325274624,7.01402557583238,5.57618561275493,7.83414603967421,7.8160260342626,6.88679459532874,6.79658895244569,6.521188608861
"RPA3-AS1",6.77897018284443,7.24504095370662,7.28188014622843,7.32212222119473,6.54691943869478,7.59494805558819,6.73355189938186,7.00108921340993,7.83564553641652,7.63014020684078,7.30986072674842,7.31941780225774,6.2743845797683,6.28251579171451,7.32636527091244,7.26709698250661,7.22921957377832,6.99106875623155,6.79869636665086,6.88679459532874,6.38007750296347,7.41023613376961
