"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-463D19.2",2.45712851868944,3.41721716329121,3.14701288326437,0.636570156246713,2.40754390268505,2.60255455898713,0.636570156246715,2.89214447510685,4.88265696265919,5.20969670669259,2.40266780949762,2.38563472175586,3.24647900712335,2.24463267486917,2.91542960354524,4.15474426371959,2.48783786169062,2.64282634021039,2.7685671405665
"TCEB1",5.30773488727443,5.56057607278022,4.3084152122304,0.636570156246713,4.79764325206526,4.53889471534515,4.69664593003245,4.83554515711807,4.42732534578946,5.0193389598427,5.13558313711593,5.01756313950341,4.32708253180276,4.75653831787309,4.9072091111763,4.15474426371959,4.35591402360361,4.3447059485015,4.65667854438717
"TMEM70",3.59122744503088,4.46551751249782,3.84155765619321,4.35065442254842,3.67895654670049,2.97841607477541,3.9527430670617,2.34371771883705,3.25385343826583,2.61565886725486,4.07558685324277,3.71757586445877,3.24647900712335,4.47599986301345,2.59623129663783,2.49027968214463,3.05528678337417,4.3447059485015,0.636570156246715
"JPH1",5.79063658013772,6.03236068920751,6.61951412432535,6.0085393606032,6.93695317163157,7.03119143528437,6.90638120381264,5.56479358490832,6.60538032921155,4.91382954390973,5.64274271201557,5.80444188475885,6.38471097958464,6.28509663754198,7.02610669360096,6.44134513317333,7.24393489150547,6.34518559270833,6.93695881035248
"GDAP1",7.68830436621313,8.34697685186544,8.15262886203525,8.70113902170446,8.03997209783858,8.27916029096977,8.60030554254145,8.12192851789654,8.02818236541263,8.3901085252752,7.49085735303327,7.95481458389104,7.8395102066325,8.37827889541173,8.15267580302634,7.28536285650497,8.26848641178762,8.0457359753319,7.31600995971229
"RP11-758M4.1",4.11278528028227,4.85494941705123,6.69772609944096,6.14287233063331,6.31087479675328,5.36882679214423,6.77492293225511,4.16897214903347,6.77274364022995,5.69691319986499,4.31987875427338,4.09762180695844,4.50569170120921,6.42533876827451,6.67080279771274,6.14255040068454,7.24393489150547,5.7321240843088,5.75892726279321
"CRISPLD1",4.40855013549732,5.16129313604579,4.76113169715983,2.97033096496429,3.17899774623129,3.82860919346276,3.09077073909565,3.73257676822783,2.47167270085285,1.94179353831333,4.07558685324277,4.44752300058491,4.50569170120921,3.47355773102918,3.90995448308481,3.27547026656296,3.6284543239035,2.64282634021039,3.59383025175467
"PEX2",3.59122744503088,4.13166508202141,4.01451265505996,3.81963664673791,3.67895654670049,3.73378632925715,3.9527430670617,4.07161638829384,4.1312252185178,2.31771795116388,4.16836807491986,3.39398374692007,2.77509001388141,4.36889694948735,4.28719966075272,0.636570156246715,4.35591402360361,4.3447059485015,2.06504434057662
"RP11-594N15.2",1.51945543296108,1.93985475360415,1.75724541786901,4.35065442254842,1.3175340830826,1.29773451209135,0.636570156246715,1.44808122960941,3.25385343826583,1.43201291000301,4.5209343495823,4.35737963581346,0.636570156246713,1.65392975243745,1.60980329260155,0.636570156246715,3.05528678337417,0.636570156246713,0.636570156246715
"PKIA",7.20171968764556,7.13708493016763,5.90648573231341,5.50881994277113,5.94419818881491,6.03835230653678,6.15387539075028,7.27914728065538,6.66335233362555,5.9039601396542,7.62149484065938,8.54500840911695,6.81578491138029,5.42470681169587,5.83190626471345,4.90709774599303,5.34874327204845,5.10395949287864,5.53175265364271
"ZC2HC1A",6.83799082687022,7.54225790204731,5.76832962844526,6.91794156046487,5.65301966282046,5.84774668038704,6.52509958265471,6.57682846883623,5.37423943783727,4.39203130740635,7.22652349987379,7.70564632432654,6.63560873004693,5.9181127263134,5.75398417349216,5.96620495519416,6.24586616680117,6.50274340630636,4.79976208333452
"IL7",5.68420732234301,4.60733283803832,4.01451265505996,2.97033096496429,3.45052691541126,3.63228992078486,2.33258484891412,0.636570156246715,0.636570156246713,0.636570156246713,6.87384958870959,6.02217672220874,0.636570156246713,3.47355773102918,4.17207434530372,0.636570156246715,3.6284543239035,3.4510727922765,2.06504434057662
"STMN2",9.42866813318148,8.91607459493294,7.16966634240617,7.30941187352944,7.31378768828701,6.88440712759793,5.83980069348276,8.95683168099942,7.73567898024036,7.00556025800277,9.74808429446669,9.52427487797796,8.48650251316531,7.71521868428073,6.53761458594123,6.63076053337676,7.21797482015429,7.37274776231046,6.37642332088376
"MRPS28",3.74032564710966,4.46551751249782,4.16893517290131,4.35065442254842,3.87611301036581,4.42210859991709,4.69664593003245,4.71176243433302,4.1312252185178,3.2569852113009,4.55951280677352,5.14277410458528,3.88567441191726,4.25320070665052,4.28719966075272,3.27547026656296,4.15166237991043,4.64438615636274,3.23942057043784
"TPD52",6.30331299756113,6.30640873076439,6.11087733496827,6.6734875820306,6.54621453555419,6.47934192993574,6.52509958265471,6.59446028383397,6.19800072209351,7.60602091588853,5.75670078628394,6.65144964015046,6.84926917315068,6.71496025693037,6.79272770011914,6.29966935584099,6.97613355236826,6.34518559270833,6.58839762493181
"ZBTB10",4.98801266516378,4.30822687829759,2.38028956280297,2.97033096496429,3.56925807713532,2.09289013631185,3.58519729246008,4.16897214903347,4.42732534578946,3.5664538205127,4.96788632175974,5.80444188475885,5.27010048533466,2.9861742174643,2.18573199714808,2.49027968214463,3.6284543239035,3.4510727922765,3.59383025175467
"ZNF704",8.18760290871463,8.57990247637112,9.04777104998026,8.70113902170446,9.08387038969107,8.92746195095595,8.58730192495565,8.64621160002992,9.18097560657525,8.75337849928618,8.40316380337007,8.70230008665904,8.17936208375951,9.09304828236013,9.3342022236447,8.87326634417079,8.85313221796913,8.97579678621792,9.07157471205166
"PAG1",5.30773488727443,4.96445254977919,5.56077371171796,5.2946140010704,5.65301966282046,5.75421474488197,5.43775792980375,4.57635390941982,5.06576706853885,5.06933440715458,5.26260573178435,6.27835663511959,5.53991489041007,4.47599986301345,5.62859218947017,5.39906946852826,5.48559313848467,5.451963771694,5.53175265364271
"FABP5",5.20882980732338,5.69375286998009,3.64500749308391,4.35065442254842,2.84423297949608,2.60255455898713,5.03986665203739,4.89366898449274,3.7582326387994,3.42000156482727,5.57656813710245,5.80064618484386,3.88567441191726,4.66894991699141,3.58939711752259,0.636570156246715,3.77808680923596,0.636570156246713,2.06504434057662
"IMPA1",3.42492535184376,4.73644707032185,3.64500749308391,3.81963664673791,4.04953714004895,3.82860919346276,3.09077073909565,4.57635390941982,2.47167270085285,4.31122955341633,3.50910228476347,4.61249101142733,3.88567441191726,2.9861742174643,4.28719966075272,3.27547026656296,3.91364784298204,3.4510727922765,3.87811975216893
"ZFAND1",5.04646544940088,4.96445254977919,4.66056480983012,4.35065442254842,5.02241177591527,4.88617550828331,4.87843894428715,4.83554515711807,3.7582326387994,4.22563238777949,5.29039587574588,5.79684047217412,4.50569170120921,4.66894991699141,5.28508644446615,3.78108147328937,4.61656213688533,5.10395949287864,4.1155049178767
"SNX16",4.49504391595644,4.73644707032185,3.41739179427194,4.73794380007152,3.56925807713532,3.73378632925715,4.69664593003245,4.34594675411476,4.42732534578946,3.69939981036989,4.41551801559256,5.84185954219502,2.0703577414383,3.47355773102918,3.58939711752259,0.636570156246715,3.46148711526404,3.96600242290609,4.49782599238167
"RALYL",10.4542823680674,10.6491032057997,9.96624214071564,9.87290844376042,10.2015313993433,9.37118824249481,10.0068517927292,10.9414365614613,10.5378654457656,10.4336103911994,10.6187056983908,10.948062978256,10.129936906912,9.83089466047472,9.87723883883142,9.24585302424667,9.95064200344809,9.10431372668215,9.63142506727252
"LRRCC1",3.74032564710966,4.30822687829759,4.16893517290131,2.97033096496429,4.5312757144295,4.29502930580605,4.48859710260991,3.85465938179815,4.88265696265919,4.39203130740635,4.1380991731517,3.12928339691371,3.88567441191726,2.66253184232762,4.28719966075272,3.27547026656296,4.03755798310414,4.64438615636274,4.65667854438717
"E2F5",5.15671259814471,4.13166508202141,4.43559112464304,3.81963664673791,4.6969180581141,4.42210859991709,4.69664593003245,4.50356483299415,2.47167270085285,4.54120731721218,5.40922394223039,4.84402578124842,4.80773724634988,3.47355773102918,4.9072091111763,4.15474426371959,3.91364784298204,4.64438615636274,3.87811975216893
"C8orf59",4.49504391595644,4.46551751249782,3.84155765619321,0.636570156246713,4.12901043398549,4.00138544669064,2.33258484891412,2.34371771883705,0.636570156246713,2.31771795116388,5.14068112917785,5.31230799999371,2.77509001388141,3.98959667906576,4.17207434530372,0.636570156246715,3.77808680923596,4.3447059485015,3.23942057043784
"CA3",2.06316725902836,0.636570156246713,3.41739179427194,2.97033096496429,3.32114097674876,4.29502930580605,3.9527430670617,2.34371771883705,3.25385343826583,4.22563238777949,1.66554587433686,2.11924713004829,2.77509001388141,4.36889694948735,3.75856076346319,4.15474426371959,3.91364784298204,3.4510727922765,4.3192931829728
"CA2",2.06316725902836,0.636570156246713,2.81399744571489,5.2946140010704,4.04953714004895,2.97841607477541,3.9527430670617,0.636570156246715,3.25385343826583,1.94179353831333,2.81351394049878,3.61756495167976,0.636570156246713,4.57569819847288,2.91542960354524,4.15474426371959,3.6284543239035,0.636570156246713,0.636570156246715
"WWP1",6.90270758386749,7.66088207054834,7.42090813499204,6.84096911618321,7.59840375240942,7.18247648283726,7.81012738585835,7.91297318129116,7.29693321052509,7.66411515136286,6.15714365397253,7.2204577295858,7.41660754777229,7.55343695583223,7.00943530881785,7.24727724203415,6.81229447761465,6.42611430741979,6.96759618635206
"RMDN1",4.86348333864325,4.73644707032185,5.25067602427325,5.2946140010704,4.84548584829126,5.40004158892836,5.43775792980375,4.89366898449274,3.7582326387994,4.73951534364329,4.92716125254299,5.1367650427285,4.6646046873347,5.37021040416107,5.28508644446615,4.15474426371959,4.96760081059129,4.89239571869595,4.92992654813319
"CPNE3",5.35475572747475,5.69375286998009,5.31825737514725,6.14287233063331,5.73150634770928,5.46051530929053,5.65273912633012,5.85544190268708,5.84413303339671,5.75916242481065,5.61736758412728,6.13499687613831,5.05736273968428,5.42470681169587,5.44240893609882,4.45126572847576,5.0286112091987,5.7321240843088,5.4473167405447
"MMP16",9.01837038393568,9.41278779318677,8.94995915634928,9.0983870506169,9.10613625527543,8.59796212100207,9.19624503948519,9.53116252530407,9.52380921159603,9.23348748284343,9.40859105474096,9.29965523343158,9.08703015988027,8.83083503571765,8.94464154375121,8.71483393186204,8.69274206839274,8.89280589316447,8.20992440217598
"RP11-586K2.1",9.25983629067338,9.54206477450468,9.92889573255764,10.0796847831849,9.82565690460236,9.18435957012098,9.81939190352006,9.73369439124372,10.6279718186824,10.1410145721405,8.28554136467393,8.17823288576221,9.54597488016697,9.59285356537722,9.30717443372606,9.10388315374469,9.7410501522895,9.17626471728606,8.67659097396131
"RP11-37B2.1",5.64691160845348,5.16129313604579,5.90648573231341,5.50881994277113,5.62587900423328,5.60146017932291,6.00536797513783,4.26017142398136,5.22823216585785,5.16440982827452,4.96788632175974,5.72656296898145,5.53991489041007,6.19390333655932,5.9414248289954,5.76526281209204,6.50396657014231,6.34518559270833,6.1278490336918
"RIPK2",4.49504391595644,3.69653202151917,3.41739179427194,2.97033096496429,3.78090004809536,3.82860919346276,4.69664593003245,3.73257676822783,4.67288059437688,3.82112171852252,3.75497074317557,4.99780772535147,4.1231947301776,3.47355773102918,2.91542960354524,4.45126572847576,3.6284543239035,4.64438615636274,2.7685671405665
"OSGIN2",3.59122744503088,3.69653202151917,4.16893517290131,2.97033096496429,4.20433343838923,3.91758222286725,2.33258484891412,2.89214447510685,2.47167270085285,3.07317434358718,3.26950717742477,4.00829147556844,3.60119086155767,2.66253184232762,4.17207434530372,3.27547026656296,4.15166237991043,3.4510727922765,2.7685671405665
"NBN",5.04646544940088,5.48907452014516,4.66056480983012,4.73794380007152,4.40923939361485,5.09133179668095,5.18503569101884,5.10524234730531,4.88265696265919,3.42000156482727,4.6973671339982,4.22769630541073,4.32708253180276,4.75653831787309,4.67322871471089,4.15474426371959,5.14339790964467,5.10395949287864,5.04931289903195
"DECR1",3.02070230783315,1.93985475360415,3.14701288326437,3.81963664673791,3.32114097674876,3.27631756401592,2.33258484891412,1.44808122960941,3.25385343826583,1.43201291000301,4.86074741731276,2.92129301549124,2.77509001388141,3.66681372963345,4.28719966075272,0.636570156246715,3.27263602506852,4.89239571869595,3.59383025175467
"LINC00534",4.21825578450178,2.61322789519494,2.81399744571489,0.636570156246713,2.84423297949608,2.60255455898713,0.636570156246715,1.44808122960941,2.47167270085285,2.31771795116388,4.01024269217027,3.68500319126507,3.60119086155767,1.65392975243745,2.91542960354524,0.636570156246715,2.09010388302109,4.3447059485015,3.87811975216893
"TMEM64",4.49504391595644,4.30822687829759,3.14701288326437,2.97033096496429,3.67895654670049,3.40498397189648,3.9527430670617,3.73257676822783,4.42732534578946,2.86247734536416,5.05146568482496,5.63574214405902,3.24647900712335,3.83721371280127,1.60980329260155,3.27547026656296,3.6284543239035,0.636570156246713,4.1155049178767
"NECAB1",4.57664414198713,3.69653202151917,3.64500749308391,2.97033096496429,2.64234841395213,3.52310901417129,4.48859710260991,3.85465938179815,3.7582326387994,3.2569852113009,6.69999544461591,7.29384827363827,3.88567441191726,3.98959667906576,3.90995448308481,3.78108147328937,2.48783786169062,4.3447059485015,5.04931289903195
"TMEM55A",5.10264186907437,4.73644707032185,3.64500749308391,5.50881994277113,5.14218043021506,5.20173937384376,5.74929961684358,3.96721238224807,5.37423943783727,4.13463450320206,5.20049195179446,5.224374195772,4.32708253180276,4.66894991699141,4.75551131717169,5.53173288473324,4.96760081059129,3.4510727922765,4.49782599238167
"GS1-251I9.4",4.57664414198713,3.93044187297531,3.84155765619321,4.35065442254842,3.56925807713532,4.42210859991709,5.31692353591948,3.45222544215699,2.47167270085285,3.69939981036989,5.29039587574588,4.91596436973768,3.24647900712335,4.75653831787309,4.17207434530372,3.27547026656296,4.69393602059016,4.3447059485015,0.636570156246715
"OTUD6B",3.23692497032417,4.13166508202141,4.01451265505996,5.04296318113949,4.40923939361485,4.42210859991709,5.31692353591948,4.07161638829384,2.47167270085285,3.5664538205127,4.41551801559256,4.5862732810923,3.88567441191726,4.36889694948735,3.90995448308481,3.78108147328937,4.4481290307694,3.96600242290609,3.59383025175467
"RUNX1T1",7.89330464233531,8.49119221509684,7.7737046071446,8.21351058878461,7.99825136983218,7.95062746077151,8.66362155577871,8.1158366748446,8.34396643643507,8.29350631603698,9.37356463228171,9.29696337810531,8.16613689748454,8.03719845908363,8.35096730269311,7.6778367589002,8.14304188887785,7.8543029260882,8.15773750094208
"CTD-3239E11.2",3.87544808331498,4.60733283803832,2.38028956280297,0.636570156246713,1.3175340830826,2.97841607477541,0.636570156246715,3.10392588367585,3.25385343826583,0.636570156246713,4.76495521739013,4.46681234186869,3.24647900712335,0.636570156246713,3.17664127696603,0.636570156246715,0.636570156246715,0.636570156246713,3.23942057043784
"TRIQK",4.49504391595644,5.41384363925382,4.85514280935624,6.0085393606032,5.17999125201417,4.92960715324842,5.54924921916605,5.2004275771628,5.22823216585785,4.03750821703557,5.27192871891218,5.9892059504429,5.16764931542572,4.91721443422159,5.33945590174267,4.15474426371959,5.39581707780719,4.3447059485015,4.92992654813319
"LINC00535",3.99899171939709,4.60733283803832,5.02656940586517,4.35065442254842,5.21683636608448,5.01273443538315,5.18503569101884,4.64564623639418,3.7582326387994,4.39203130740635,4.56710623213481,4.20490208459773,4.32708253180276,4.36889694948735,5.10848449489353,5.09036854535258,5.5284695518494,5.5988338921355,6.23247151301073
"FAM92A1",5.56929683526634,5.41384363925382,4.94340080738317,5.50881994277113,5.32204129292073,5.30429494750374,5.31692353591948,4.83554515711807,5.22823216585785,4.91382954390973,5.75670078628394,5.30160494599087,4.50569170120921,5.25462377784605,4.97746757667021,4.45126572847576,4.76737060227588,5.10395949287864,5.04931289903195
"RBM12B",4.98801266516378,5.33447289622658,4.16893517290131,5.8604019497368,4.89179268287279,5.1290809652274,5.31692353591948,4.83554515711807,4.67288059437688,4.46854657124437,5.52291493924699,5.90332366017621,3.88567441191726,4.83911207745319,5.62859218947017,5.09036854535258,5.0286112091987,5.451963771694,3.59383025175467
"TMEM67",5.44443543850909,5.98116187021756,5.86188771337546,5.8604019497368,5.92205619735734,5.70507197080338,5.18503569101884,5.56479358490832,5.06576706853885,4.73951534364329,5.45496253179039,5.04989931293152,5.05736273968428,4.91721443422159,5.53850190529859,5.53173288473324,5.24972097870257,5.451963771694,5.15957037886891
"PDP1",4.72718076448778,3.41721716329121,4.76113169715983,5.50881994277113,3.96542938840471,4.69805918091202,3.9527430670617,4.7749809529319,3.25385343826583,4.46854657124437,4.97361146651091,4.75267916159894,3.88567441191726,4.91721443422159,4.67322871471089,4.45126572847576,3.77808680923596,4.89239571869595,4.49782599238167
"KIAA1429",5.15671259814471,5.25047999949983,5.02656940586517,4.73794380007152,5.17999125201417,5.60146017932291,5.31692353591948,5.2004275771628,5.62823312868918,4.39203130740635,5.94914119083344,5.66108384311122,5.36575612483013,5.67001682570155,4.97746757667021,5.25296009491369,5.76198250059601,6.25944593161897,5.4473167405447
"DPY19L4",3.87544808331498,3.07051864269377,3.41739179427194,5.04296318113949,3.87611301036581,4.64693088745462,4.87843894428715,3.73257676822783,5.22823216585785,2.61565886725486,4.83581827720639,4.35737963581346,0.636570156246713,5.25462377784605,4.5859678491992,4.69711035712814,4.03755798310414,3.96600242290609,3.87811975216893
"INTS8",5.44443543850909,5.92807902540755,5.44460541469587,5.69529453089452,5.62587900423328,5.72985259259335,6.00536797513783,5.79572463808825,5.62823312868918,5.20969670669259,5.43849760590935,5.81576943140169,5.83555761517746,5.75754240172344,5.49125532574449,6.44134513317333,5.72559503269598,6.07097717089414,6.1278490336918
"NDUFAF6",6.50436909002377,5.75599796699699,5.50385850645619,4.35065442254842,5.80594254586649,6.30890554792267,5.43775792980375,5.66832024307906,5.22823216585785,6.53982045612711,6.3825900135026,6.36315399300612,5.96338282579806,5.84006032386673,5.75398417349216,6.849916030657,6.05377240727896,6.07097717089414,5.4473167405447
"KB-1047C11.2",3.74032564710966,4.46551751249782,4.16893517290131,0.636570156246713,3.87611301036581,4.15566549127571,4.24540712417052,3.45222544215699,4.1312252185178,4.54120731721218,3.55564832817956,3.17691170267087,4.93794227176803,2.24463267486917,4.17207434530372,3.27547026656296,5.08714587067273,0.636570156246713,3.23942057043784
"GDF6",2.76626147579786,3.93044187297531,2.38028956280297,0.636570156246713,1.7782783430151,3.91758222286725,2.33258484891412,3.10392588367585,2.47167270085285,3.5664538205127,0.850804972166288,0.766784398640376,4.80773724634988,2.66253184232762,1.60980329260155,2.49027968214463,4.25739983981546,0.636570156246713,0.636570156246715
"UQCRB",5.20882980732338,6.4638872721224,3.64500749308391,2.97033096496429,3.67895654670049,3.82860919346276,5.18503569101884,4.7749809529319,4.42732534578946,3.93336808465891,4.60448517978444,5.1783121708541,2.77509001388141,5.47721938052708,4.04695923673313,3.27547026656296,4.53480223726553,4.3447059485015,4.3192931829728
"MTERFD1",3.42492535184376,4.30822687829759,3.14701288326437,0.636570156246713,4.27591820058589,4.29502930580605,2.33258484891412,3.10392588367585,3.25385343826583,1.43201291000301,3.83262811167321,2.83485567563975,3.24647900712335,2.66253184232762,4.39381316607501,4.15474426371959,3.91364784298204,4.64438615636274,3.23942057043784
"PTDSS1",4.40855013549732,5.25047999949983,5.76832962844526,4.35065442254842,5.10335191277508,5.67985825175557,4.24540712417052,5.10524234730531,5.84413303339671,5.52841643332649,4.70427022238331,5.11858620926182,5.9008854487861,5.06177548994009,5.10848449489353,6.14255040068454,5.39581707780719,5.7321240843088,5.68710494226109
"CPQ",4.21825578450178,4.13166508202141,3.41739179427194,0.636570156246713,3.32114097674876,4.15566549127571,4.24540712417052,2.34371771883705,3.7582326387994,1.43201291000301,4.34659723186476,3.28952653993992,2.77509001388141,4.47599986301345,4.49308731646704,3.27547026656296,4.15166237991043,3.96600242290609,2.7685671405665
"TSPYL5",3.42492535184376,1.93985475360415,1.75724541786901,0.636570156246713,3.0213035614576,3.73378632925715,2.33258484891412,3.45222544215699,3.25385343826583,3.42000156482727,4.03235456412775,4.23895976946244,4.32708253180276,3.98959667906576,2.91542960354524,2.49027968214463,3.46148711526404,2.64282634021039,2.06504434057662
"MTDH",7.05283498540171,6.50071033299559,6.97401605612981,7.06056392655587,7.03305607297122,7.18247648283726,7.17327464921254,7.26820316284557,7.50148112383946,7.3058600560899,7.40871765445181,6.82591316608743,6.91399271927859,7.32895673331188,7.18301081693146,7.12658868403925,6.99153883998519,6.71087085297541,7.13889764585175
"LAPTM4B",4.72718076448778,4.85494941705123,4.01451265505996,4.73794380007152,4.40923939361485,4.69805918091202,4.87843894428715,3.45222544215699,4.67288059437688,5.25360516804377,3.94179789757004,5.00442296664153,4.50569170120921,5.57683631860431,5.10848449489353,3.78108147328937,5.14339790964467,5.10395949287864,4.65667854438717
"MATN2",4.79694114822629,3.41721716329121,3.84155765619321,3.81963664673791,4.20433343838923,4.69805918091202,4.69664593003245,3.73257676822783,5.22823216585785,5.33760558225238,4.12786674929874,3.58262562638742,4.93794227176803,3.66681372963345,4.17207434530372,5.09036854535258,5.34874327204845,5.28842941079724,5.4473167405447
"HRSP12",3.74032564710966,3.41721716329121,4.3084152122304,4.73794380007152,3.96542938840471,4.08058680197524,3.58519729246008,4.16897214903347,4.1312252185178,3.2569852113009,3.96497550582179,3.71757586445877,3.60119086155767,4.47599986301345,2.59623129663783,3.78108147328937,4.15166237991043,4.64438615636274,2.06504434057662
"POP1",5.04646544940088,5.25047999949983,5.17977265108977,3.81963664673791,5.06344939730571,5.16586753286886,5.18503569101884,4.50356483299415,4.1312252185178,2.61565886725486,4.78462925413183,3.15329408755994,4.80773724634988,4.47599986301345,5.22858750420917,5.25296009491369,5.57010838459357,5.28842941079724,4.65667854438717
"NIPAL2",5.68420732234301,6.26419850807125,6.50816436974695,6.26575575157266,6.27638276298983,6.34142931623143,6.77492293225511,6.12176591728245,6.41602218366577,5.72837352651711,3.95343324616061,4.32603520789765,5.76713073439147,6.62472909912205,6.44146048264423,6.68874861552093,6.62743662717938,7.0541988706562,6.87366027631896
"STK3",3.59122744503088,3.69653202151917,4.76113169715983,5.2946140010704,4.34411829600314,3.91758222286725,4.69664593003245,2.89214447510685,4.67288059437688,3.2569852113009,4.09672669001798,3.41399733975988,4.1231947301776,4.99130487004814,4.83335315331043,4.15474426371959,5.64994539488817,5.10395949287864,5.35763019478853
"RP11-410L14.2",5.35475572747475,4.96445254977919,4.16893517290131,5.50881994277113,5.25276387573097,4.35996771770892,4.87843894428715,4.26017142398136,5.06576706853885,4.22563238777949,5.13558313711593,4.59506556962559,5.27010048533466,4.99130487004814,4.67322871471089,4.45126572847576,4.90389596675624,4.89239571869595,4.1155049178767
"VPS13B",7.98582432304993,8.16395051919262,8.2071275800515,7.61701262327028,8.02965447958426,8.29585253531465,8.49283898650343,8.47116547950019,8.47922926639563,7.99033272443609,7.63058275302742,7.7932532121854,8.42120499350096,8.29296164213039,8.41566191547315,8.16013069350783,8.38971609473785,8.21471758331195,8.13091862986259
"COX6C",5.04646544940088,6.30640873076439,5.10520370114832,5.2946140010704,5.45135002493104,4.97176942995494,5.54924921916605,5.00333063870536,4.1312252185178,4.96754857182484,4.82951809882897,5.13073084742046,5.27010048533466,4.75653831787309,5.10848449489353,4.45126572847576,5.44140331885257,5.451963771694,5.35763019478853
"SPAG1",5.92133158584575,5.06622734601493,6.07225013870653,6.26575575157266,6.64414938364086,6.27563162790094,6.22276397421786,5.9127852375706,5.62823312868918,5.87613993158277,4.46513042791772,4.68016136167932,5.76713073439147,5.47721938052708,5.97615829942384,6.05707041400909,6.08283055614795,5.10395949287864,5.15957037886891
"RNF19A",6.44041385846621,6.70385501351403,5.90648573231341,6.14287233063331,6.18636262967742,6.15273016227375,6.08153171257449,6.5226020206166,6.34694553475668,5.78930795623449,6.84603008410989,7.01795428099462,6.02328486465437,6.55314785839353,5.9414248289954,5.86922952442825,6.02411692980864,5.5988338921355,5.53175265364271
"ANKRD46",6.20409362313705,5.8156682078027,5.9497463333707,6.48397803612421,6.24104585113182,6.92789124667346,6.46948984127119,6.4076226846326,5.74021800668095,6.82816782618226,5.79923295785437,6.23401257407795,5.4554619182224,6.28509663754198,6.01007516889708,6.44134513317333,5.89899519760597,5.85413443272932,5.61151886910221
"SNX31",3.42492535184376,3.93044187297531,3.64500749308391,5.2946140010704,3.78090004809536,5.1290809652274,5.18503569101884,2.89214447510685,3.7582326387994,6.97964895436151,3.11230904345489,4.53236367444973,3.88567441191726,3.83721371280127,4.9072091111763,5.09036854535258,4.4481290307694,5.10395949287864,5.82734294524236
"PABPC1",8.30598179917426,7.29216923678336,6.84247501766215,5.69529453089452,6.57488082005709,6.79329770565569,6.68011939274142,7.18917764941686,5.94106349708444,6.5039125417233,7.66017306360471,7.37649141669557,6.24074263637933,6.86044026144935,6.6057451222035,4.45126572847576,6.79483883813735,6.34518559270833,6.80745655328022
"YWHAZ",7.56376169490697,7.6445213296028,6.74760692770225,7.25110723035322,6.93695317163157,6.82814146426507,7.13803916875904,7.94768432473397,6.48194199766278,7.32656507687257,7.25501054448577,7.95396045668791,7.20011378954232,7.37119471102275,7.25549550012434,6.50728573713237,7.20481748320387,6.83461641834977,7.74531554892841
"KB-1460A1.5",2.76626147579786,1.93985475360415,1.75724541786901,0.636570156246713,1.7782783430151,3.52310901417129,0.636570156246715,3.59920031676273,2.47167270085285,4.61038333987877,3.15324331839884,5.04989931293152,3.60119086155767,3.25035034618085,2.91542960354524,0.636570156246715,1.53913799019531,3.4510727922765,2.7685671405665
"ZNF706",6.50436909002377,5.87296818236304,5.25067602427325,6.0085393606032,5.75674755619044,6.15273016227375,5.74929961684358,6.42743359082668,5.94106349708444,6.69118607892004,7.08162789083563,7.65923971884133,6.29034563673426,5.9181127263134,5.83190626471345,5.76526281209204,5.72559503269598,5.85413443272932,5.04931289903195
"NCALD",7.5231725263209,6.96329913509824,7.42090813499204,6.84096911618321,6.84579889556081,7.49590563369166,7.54012047840264,6.96354092961969,7.36838708102375,7.72776463034837,8.67847605178273,8.93175299334436,8.3410904353537,6.97443194289903,7.35121982627919,7.1679502056363,7.50235183763971,7.10424288687928,7.84768798510834
"RRM2B",4.21825578450178,4.13166508202141,3.41739179427194,4.35065442254842,4.12901043398549,3.82860919346276,3.58519729246008,3.85465938179815,4.1312252185178,4.03750821703557,3.93006794629912,5.26901095161906,3.88567441191726,3.25035034618085,3.75856076346319,3.78108147328937,3.46148711526404,4.64438615636274,3.59383025175467
"KB-431C1.4",4.21825578450178,1.93985475360415,3.14701288326437,2.97033096496429,2.40754390268505,2.97841607477541,3.58519729246008,3.10392588367585,2.47167270085285,2.61565886725486,4.5209343495823,5.16065256159207,2.77509001388141,2.66253184232762,3.39773033520882,0.636570156246715,3.05528678337417,2.64282634021039,0.636570156246715
"UBR5",7.91699672598999,7.70887968178453,7.98599951101303,6.75965733848538,7.90537398339122,7.88595081053535,8.05647611099701,7.55606214231205,7.59381673148276,8.84233397000534,7.5057511731853,8.45430139085251,7.80579599986911,7.85075682202483,8.12198523709044,7.494905036972,7.95152981847542,8.28148857399564,8.11731989210768
