"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"C11orf80",6.77256707276995,2.72359406008091,5.45431392651899,6.15932086776281,6.53773855920217,6.87441494189972,6.02760301778366,6.9792196905488,6.8866138818398,7.35190243942278,5.09786551116271,7.10740929242102,5.36977892526828,6.92677793697371,6.80218415087938,7.62636036111283,7.20551655558755,7.65335013759304,6.454852086997,6.42333906338622,7.11081708020317
"LRFN4",5.38136969798824,5.70806371664294,5.73210507525886,4.89589144387393,6.83900625907025,5.00705196733408,4.70867694445565,5.18967646815147,6.8866138818398,5.16978527871399,2.72359406008091,2.72359406008091,4.04718587800614,4.75006791465469,4.43324824019355,5.70452653038923,4.25834877043822,4.35849469388211,3.80522425610741,5.38592531125264,2.72359406008091
"SYT12",3.18755971979987,2.72359406008091,5.59988528854618,5.44864794470432,7.0881008426849,3.91861284951163,5.82935289636354,5.18967646815147,3.64214308952171,5.03257731009865,5.09786551116271,5.03838368660241,5.36977892526828,5.75443337529289,5.19390919271627,3.55422546088887,3.120007797624,4.35849469388211,5.86355193535843,6.09214809853516,6.80602253751788
"KDM2A",7.40483673509298,6.91625050741761,7.7861362826914,7.27494998640907,6.53773855920217,6.9755171560339,7.1640133466952,8.18274456523881,7.31727920134506,7.13441703072221,7.99646282110389,7.92436084959537,7.23403878123854,7.45788761588289,7.94598077886878,7.689326134667,7.99530362329955,7.18673361253724,7.57712347441929,7.0205602643136,8.21021665645873
"ANKRD13D",6.2622795281637,5.70806371664294,5.2923884757236,6.49195428861887,5.63682258702345,5.62032910415291,6.25557879057977,5.18967646815147,5.89542849177427,6.95617943120698,5.09786551116271,6.96306426287501,4.42595328844472,5.33794218969378,7.42287167523619,6.57722034491513,5.4140113760564,6.49272781930027,6.67905016385807,5.89285008283304,5.04124406657929
"NDUFV1",6.86849175505823,5.70806371664294,4.90108688405327,6.69914216109932,5.63682258702345,5.00705196733408,6.20187249194,4.42966336277863,6.47452057389499,5.95703606623353,6.87244335944276,4.30261029272336,6.85549063823312,5.33794218969378,6.47736251680689,7.0705778536317,5.58069540763375,6.49272781930027,6.32817097362217,5.89285008283304,4.59417453137367
"CHKA",5.62055899581054,6.6139129875443,6.25603593891048,6.49195428861887,5.63682258702345,5.85071039143766,6.62555988423931,6.05283634015057,6.56689449354714,6.16830659413259,6.4842640271183,6.17491104042864,6.04801702059766,5.75443337529289,7.06714436373411,5.50895233296249,4.1773885242022,5.95972635858367,6.77930746731286,7.11519470810511,6.55992059042746
"SUV420H1",7.62223461448704,7.87625275910593,6.70539216446172,6.63333104672892,8.05265037356562,6.87441494189972,7.04705093817651,7.14072827497843,7.31727920134506,6.46348848078492,6.87244335944276,6.96306426287501,7.18567160975192,7.40125055096395,7.06714436373411,7.73481016775545,6.74668891158342,8.2224478407319,6.77930746731286,6.81034856129135,7.1996111130273
"PPP6R3",7.94915807807244,8.70611061584624,7.69184790906222,7.61893200431297,8.05265037356562,8.08022463797878,7.67831309133461,7.85042655812355,7.26308369336313,7.61482828637392,7.83119466460987,8.26944484075374,7.9061985646329,7.71186006117061,7.60061684984756,7.53217505349794,8.77629151510992,8.28811109376705,7.78434879507244,7.64569839471801,7.70330681034138
"CCND1",3.18755971979987,4.87972259073858,4.65676398286935,4.35792876320274,5.63682258702345,5.3460354407696,5.51388820301079,5.6848691920742,2.72359406008091,4.29777727214058,2.72359406008091,4.30261029272336,4.72567341426762,6.75661116203014,3.81810854332926,3.25450011503582,2.93537378824242,2.72359406008091,3.80522425610741,3.9455564592999,6.26302429552154
"PPFIA1",6.59699498052108,6.91625050741761,5.96494637308378,6.76208169967965,6.15649085706869,6.04931822094844,6.74302588729283,6.5891407934836,6.47452057389499,5.70942965983457,6.4842640271183,6.41579394216038,6.24968700754219,6.75661116203014,6.47736251680689,6.36219331248989,5.77206299904008,7.31827860102352,6.454852086997,6.2672264793788,6.55992059042746
"AP000487.6",6.06043072927287,6.91625050741761,3.99230805123389,5.59412265650085,2.72359406008091,4.56313297922823,5.7567154394794,2.72359406008091,2.72359406008091,5.79677288132339,2.72359406008091,2.72359406008091,4.42595328844472,4.33211275237122,3.81810854332926,6.2272537193076,4.6370213858728,2.72359406008091,4.41640171853475,5.38592531125264,5.04124406657929
"CTTN",6.16488235975895,6.6139129875443,5.85321801268848,6.41570654633591,5.63682258702345,5.62032910415291,6.45239724741593,6.5891407934836,5.57788758788559,6.03095100706018,5.09786551116271,7.92436084959537,7.13562648437796,6.92677793697371,5.88514067584477,6.32301990420024,5.92867849290145,6.25070293345292,6.67905016385807,5.78182546176695,6.26302429552154
"SHANK2",8.92974872082432,8.7829117356138,8.77974860778988,8.678461840772,7.93037849952964,9.17307348101147,8.77925572802137,8.25510446845958,8.5809194751055,8.68493325466248,8.97768365239743,9.72596212446519,8.52721609515794,8.86680618200735,9.03363295407833,7.94722390042215,7.92574795612193,9.10073172873985,8.83424960919679,8.70013331020026,9.52134724404545
"NUMA1",6.21440270525096,2.72359406008091,6.06864049931253,6.24994058878851,6.53773855920217,5.62032910415291,6.20187249194,5.6848691920742,5.74537690825577,5.70942965983457,5.09786551116271,4.30261029272336,5.93551983432055,6.34084809904729,6.05748951824305,6.92991104545836,7.05501498296443,7.31827860102352,7.1224691970038,6.09214809853516,6.80602253751788
"PDE2A",7.36153287071573,6.23094663314698,6.34133159985665,7.31747838462485,7.0881008426849,6.87441494189972,6.85164358525116,6.34576697303716,6.73559285325537,7.75228246247665,5.09786551116271,8.14113846780836,6.91603868375325,6.21505328511868,7.06714436373411,6.66338208957412,7.36482617339715,8.00536309326045,7.5203075320079,6.56419621253285,7.36231501935859
"FCHSD2",8.48130894414818,8.6249900052902,8.08710884306311,8.52360173781526,7.48552199252093,8.03409211821603,8.08662059835292,8.32400776373709,8.46566991320685,8.10010001525441,7.99646282110389,7.35887983946347,8.02091606255056,8.00579799844014,7.85544532830611,8.77166715439415,9.32667984014566,9.13682362433895,8.27121277186289,8.41401791241239,8.29326573375129
"ARHGEF17",5.54515110695508,2.72359406008091,4.65676398286935,5.59412265650085,6.15649085706869,5.00705196733408,5.59945304783678,4.42966336277863,5.17013255584176,4.88093536850015,2.72359406008091,6.41579394216038,4.42595328844472,2.72359406008091,5.19390919271627,4.80256699914457,4.78098174042224,5.95972635858367,4.84437020557046,5.22547462209693,6.08799684474342
"FAM168A",8.51133776528409,8.01006453039034,7.84573689110726,8.39049730669336,8.36738263062686,8.36745513407662,8.04146957211852,8.57078091404362,8.23172679241892,7.85760070974571,8.40214129122981,8.78088830244419,7.78156501738624,8.15027509291557,8.15020253927086,8.07847139394104,8.79167313521577,8.2224478407319,8.30524361497641,8.08041180318378,8.29326573375129
"RAB6A",7.33938355150961,8.1325117192283,7.72396695433151,7.35878892686623,2.72359406008091,7.24220022169773,7.51174134955333,8.10656284339007,7.69017456489052,7.10048772971954,6.87244335944276,7.92436084959537,7.37011128655981,7.75769882385285,7.7588457040565,7.5435801741777,8.31684847695353,7.43882516876879,7.92230974901024,7.58084839141531,7.97891182163849
"C2CD3",6.1136016299951,2.72359406008091,6.63956129061445,6.33520307689579,5.63682258702345,6.04931822094844,5.96449889439107,6.34576697303716,5.89542849177427,6.03095100706018,5.09786551116271,6.41579394216038,6.04801702059766,6.6633566740871,5.88514067584477,6.12467572217532,5.79937492622585,6.69992388490249,7.1224691970038,6.2672264793788,4.59417453137367
"PPME1",6.39705672547313,5.70806371664294,7.09741880868511,6.69914216109932,4.81665063722073,7.06999588945728,5.82935289636354,6.05283634015057,6.81307857234707,6.40908706912245,7.17801322545343,5.88558524528119,6.42659255806832,6.34084809904729,6.2114287567004,6.70460708721787,6.76758286689934,6.69992388490249,6.03559258203972,7.06865329750013,6.26302429552154
"PGM2L1",7.62223461448704,7.37895743855362,8.11159551557478,6.76208169967965,7.0881008426849,7.15866588381896,7.10671711741038,6.34576697303716,7.73067583020144,7.40846091646433,7.17801322545343,7.84420433065454,7.45418182158014,8.24986598099697,6.35051446870027,7.689326134667,8.03030458682569,5.95972635858367,6.57130186127951,6.7526348708675,6.91493398544399
"RNF169",6.52031172662997,6.6139129875443,6.57058229968944,6.33520307689579,5.63682258702345,6.64809871095309,6.49767507905862,5.6848691920742,6.47452057389499,6.70841257558031,5.95156282828242,6.80265502849385,5.93551983432055,5.07374377925378,6.59395332081485,7.0547232117561,6.86774119452651,5.95972635858367,6.67905016385807,6.18234149236112,6.08799684474342
"XRRA1",6.39705672547313,4.87972259073858,3.99230805123389,6.63333104672892,2.72359406008091,4.56313297922823,6.02760301778366,6.05283634015057,3.64214308952171,5.87912870451146,5.09786551116271,5.03838368660241,6.04801702059766,5.75443337529289,6.59395332081485,6.84026941581447,5.98922904284532,6.88106572069427,6.18928596071437,6.34739334024921,4.59417453137367
"SPCS2",6.89909982107709,7.16607516061388,5.2923884757236,6.24994058878851,7.48552199252093,6.37955298089056,6.49767507905862,4.42966336277863,6.47452057389499,6.66264170633113,5.95156282828242,5.52329926904659,6.85549063823312,5.56116546827744,5.68937323526052,7.09403783461744,6.59129025947312,5.59484331540941,6.03559258203972,6.34739334024921,5.38205547007035
"ARRB1",6.55916278463812,6.6139129875443,6.25603593891048,6.93593224306147,2.72359406008091,6.64809871095309,6.62555988423931,5.6848691920742,6.81307857234707,6.10126284620289,5.09786551116271,7.35887983946347,6.50752417391439,6.21505328511868,7.48458551236593,6.21303874972047,5.96531291003516,7.74972677769486,7.044024273862,6.56419621253285,7.1996111130273
"GDPD5",5.88804084006639,2.72359406008091,6.99584647113397,6.56437375037239,6.53773855920217,7.46719319057267,7.10671711741038,7.14072827497843,6.95658212005973,6.03095100706018,6.87244335944276,7.75933093898603,5.6802048238667,6.56365517289544,6.59395332081485,4.07800508116587,5.32284306457668,4.35849469388211,5.17400162358684,6.18234149236112,6.80602253751788
"MAP6",6.80525578282347,6.6139129875443,5.59988528854618,6.93593224306147,2.72359406008091,6.9755171560339,6.08806222457221,6.34576697303716,6.2698785245893,6.35255362123066,6.87244335944276,6.80265502849385,6.50752417391439,5.56116546827744,6.70182234386326,6.65288911072256,6.2588719293537,6.88106572069427,6.96106749355856,6.2672264793788,6.68821287228252
"UVRAG",7.123065199296,6.23094663314698,7.19230793858293,7.31747838462485,7.64952674915563,7.93715084350466,7.04705093817651,7.85042655812355,7.08709403060193,7.10048772971954,7.64451495582121,6.96306426287501,7.53362188747282,7.07897442005138,8.18779370496294,7.08626015160489,7.79277591157048,7.43882516876879,7.044024273862,7.85214596314322,7.81993858518483
"C11orf30",7.04309671232488,2.72359406008091,6.82867448248919,6.15932086776281,5.63682258702345,7.15866588381896,6.45239724741593,6.34576697303716,6.47452057389499,6.40908706912245,7.17801322545343,5.52329926904659,6.24968700754219,6.34084809904729,6.35051446870027,7.03060969052505,7.52882320239278,5.10524378571994,6.96106749355856,6.69251583968384,6.91493398544399
"ACER3",7.04309671232488,7.72874901597338,6.63956129061445,6.56437375037239,6.83900625907025,6.04931822094844,6.40565223661949,6.79732407078936,6.73559285325537,6.40908706912245,5.95156282828242,6.17491104042864,6.72619278487496,7.00488223622359,6.80218415087938,6.32301990420024,6.04734029420936,7.04197991052698,6.77930746731286,6.7526348708675,6.08799684474342
"PAK1",7.09689847878264,8.24537449965662,7.59096366130183,7.92426870099054,7.93037849952964,6.64809871095309,7.82762795404968,7.53878419292041,7.2067725735806,7.19997171402823,6.87244335944276,5.03838368660241,7.93574438877866,7.75769882385285,7.54376737041265,7.17693427685153,7.38749990475953,7.5500713975606,6.87304800190904,7.58084839141531,7.64125328079843
"CLNS1A",6.06043072927287,6.23094663314698,5.59988528854618,5.84730876260278,6.83900625907025,5.62032910415291,6.74302588729283,6.05283634015057,6.03133335977794,6.35255362123066,7.17801322545343,6.17491104042864,6.34084964055465,6.75661116203014,6.59395332081485,6.25527025214994,6.04734029420936,6.88106572069427,6.18928596071437,6.09214809853516,6.08799684474342
"RSF1",7.79493695586853,7.37895743855362,7.95802409438113,7.95152846168579,7.30045313358671,7.24220022169773,7.86266109329137,8.10656284339007,7.36951232540922,7.48934675024938,7.99646282110389,7.35887983946347,7.87603498015821,7.51238496901595,8.03116866446042,7.90363358761635,8.06165952752428,8.46887280384378,7.19686783251107,7.20400183490364,6.80602253751788
"INTS4",6.00522496669238,6.23094663314698,5.10996378466943,5.28684209526669,5.63682258702345,5.00705196733408,5.82935289636354,4.42966336277863,4.59962562702949,5.16978527871399,5.09786551116271,2.72359406008091,6.04801702059766,5.92484261352155,6.05748951824305,5.98107226731681,6.24900048838619,4.35849469388211,6.454852086997,5.89285008283304,5.04124406657929
"GAB2",7.19883287053101,6.91625050741761,7.98478158308211,7.31747838462485,6.83900625907025,6.9755171560339,7.65851343132755,7.28596270322843,7.4686261705563,7.5659374035245,6.87244335944276,8.20671755358068,7.53362188747282,7.75769882385285,7.35839948660739,7.85868507121115,7.52064113388586,8.46887280384378,7.83181684039032,7.44168827248209,8.02823483482874
"RP11-452H21.1",6.55916278463812,7.16607516061388,4.36245583267083,5.44864794470432,2.72359406008091,4.56313297922823,5.51388820301079,4.42966336277863,3.64214308952171,6.40908706912245,2.72359406008091,5.88558524528119,5.53332514242375,4.33211275237122,5.46280712403402,7.70971849481276,6.18830991096136,4.35849469388211,5.17400162358684,5.66153908304058,3.94293199903539
"NARS2",6.16488235975895,2.72359406008091,5.10996378466943,5.44864794470432,2.72359406008091,5.3460354407696,5.89850781030708,4.42966336277863,4.91289777141805,6.10126284620289,5.95156282828242,6.62215300102267,4.72567341426762,6.34084809904729,4.86314088279757,6.336196246988,6.99130921806668,6.49272781930027,5.17400162358684,5.53030390088673,5.65754281911766
"TENM4",9.33430390688989,8.7829117356138,9.00558799273171,9.37622866745236,8.36738263062686,9.1516285055965,9.59171286180469,8.51293104962725,8.60290438566268,9.42864836725874,9.50237063831623,10.2921411609168,9.11003699553952,9.20132949918992,9.41271266227948,9.16410461264216,8.03318336276229,9.48366515327841,9.03010850470226,9.49103266859735,9.35733741144795
"RAB30",6.92907197762326,5.70806371664294,7.09741880868511,7.18593669524127,6.53773855920217,6.64809871095309,6.9848102608621,6.79732407078936,6.56689449354714,6.79581556600949,7.83119466460987,7.57295524214647,7.03000639831897,7.07897442005138,7.22010939753513,6.58827620510978,8.15975663714735,6.69992388490249,6.96106749355856,7.0205602643136,7.87489920940719
"RAB30-AS1",5.46558330830333,5.70806371664294,6.25603593891048,5.95898019922032,6.15649085706869,7.06999588945728,5.96449889439107,6.34576697303716,5.74537690825577,6.5159128392959,6.4842640271183,6.80265502849385,6.15237300361381,6.34084809904729,6.35051446870027,6.19868232416775,4.51052389461932,5.10524378571994,6.57130186127951,5.53030390088673,5.88876484594597
"PCF11",6.3086184264041,6.23094663314698,4.65676398286935,6.06262529554631,2.72359406008091,5.62032910415291,5.42292684697149,5.18967646815147,4.91289777141805,5.29506981859169,6.4842640271183,5.88558524528119,5.81350288947238,5.92484261352155,4.43324824019355,5.98107226731681,6.1674987887128,4.35849469388211,5.17400162358684,5.38592531125264,5.65754281911766
"CCDC90B",6.35351513670229,6.6139129875443,3.49314024527518,4.65184109597025,5.63682258702345,3.91861284951163,5.89850781030708,5.18967646815147,5.38836806970455,6.56649881957784,2.72359406008091,5.03838368660241,5.53332514242375,5.92484261352155,3.81810854332926,6.48558409954684,6.1674987887128,5.10524378571994,4.84437020557046,5.66153908304058,2.72359406008091
"DLG2",11.9321060411252,12.2700044848784,12.3891932797891,12.055089352213,11.7650018277591,12.0755843650965,11.9604170537516,12.4269371667817,12.0052201512779,12.0857141081904,12.5250590760142,11.4861754063287,11.7549573415892,12.2625635166343,12.1544545179113,11.138019559344,11.4326958688617,11.6649913645036,11.870870465051,12.1101419094206,11.7834461827204
"RP11-160H12.2",7.27081913104644,6.6139129875443,3.49314024527518,5.84730876260278,2.72359406008091,6.2238639396887,6.20187249194,4.42966336277863,4.19890029288253,7.06574122179454,2.72359406008091,4.30261029272336,5.81350288947238,4.75006791465469,6.2114287567004,7.30977506701499,6.04734029420936,4.35849469388211,5.17400162358684,5.66153908304058,2.72359406008091
"CTD-2537O9.1",6.43932260516889,7.16607516061388,5.10996378466943,6.98951928728513,6.15649085706869,6.52006529120546,6.81633856939575,7.41790450988617,5.38836806970455,7.61482828637392,2.72359406008091,5.03838368660241,5.53332514242375,6.75661116203014,6.05748951824305,6.84026941581447,5.86547485165405,4.35849469388211,6.454852086997,6.81034856129135,5.04124406657929
"CREBZF",5.82567462656356,6.23094663314698,5.96494637308378,6.88027773723852,6.83900625907025,6.04931822094844,6.02760301778366,6.05283634015057,5.74537690825577,6.16830659413259,6.4842640271183,5.52329926904659,6.24968700754219,5.56116546827744,4.86314088279757,6.73477072437364,6.1674987887128,2.72359406008091,6.18928596071437,6.18234149236112,5.04124406657929
"PICALM",7.97811829337062,7.16607516061388,7.62538156927424,7.7796631284779,6.15649085706869,7.83322339080371,7.79172288370442,7.94095303092668,8.01928663993305,7.40846091646433,7.4300381834081,8.07243587652151,7.4944485680379,7.45788761588289,7.94598077886878,7.86324346736103,8.71486474458465,7.74972677769486,7.96551298159534,7.67706203191137,7.43726622387514
"RP11-317J19.1",6.92907197762326,4.87972259073858,4.36245583267083,5.10456923329837,2.72359406008091,6.04931822094844,6.14608933997509,5.18967646815147,4.19890029288253,7.26267667490479,2.72359406008091,2.72359406008091,6.24968700754219,4.33211275237122,5.46280712403402,7.56052056228034,5.94099361719093,4.35849469388211,6.454852086997,5.78182546176695,3.94293199903539
"ME3",8.10169312362196,7.56442854118462,7.48249084218601,7.86815352925768,6.53773855920217,7.83322339080371,8.1447045745451,7.94095303092668,8.05161850627881,8.10010001525441,7.83119466460987,7.75933093898603,7.68047284720688,7.80212588986317,7.94598077886878,8.16962118500786,7.34642707307562,8.46887280384378,8.40276953962179,8.29776606661925,8.12209324794012
"TMEM135",6.95843411095539,6.6139129875443,7.04752635006424,7.13928205094681,6.53773855920217,7.06999588945728,6.74302588729283,6.34576697303716,6.8866138818398,6.91772844237945,5.95156282828242,6.80265502849385,6.65692160967287,6.84420200606358,6.05748951824305,6.94718985721827,7.37847312850238,6.88106572069427,7.26761720994398,6.34739334024921,6.26302429552154
"GRM5",9.87445882792799,10.606772971743,10.954871504416,10.7372997010656,10.587298654369,11.0019262083122,10.4219312579565,10.7896799701038,10.8325152239761,10.7708507531337,10.8812556399863,10.0456379482587,10.1013886165187,10.3952355734393,10.3977069186815,9.820546274775,10.0638101767335,9.51142353794311,10.1006404003767,10.6357338971965,10.4798203949733
"NAALAD2",5.62055899581054,6.23094663314698,6.70539216446172,6.56437375037239,6.53773855920217,7.06999588945728,6.62555988423931,4.42966336277863,6.2698785245893,6.16830659413259,2.72359406008091,6.17491104042864,7.0837827848804,6.92677793697371,6.80218415087938,5.48549033539327,6.40826670293168,5.59484331540941,7.044024273862,6.49548602441519,6.68821287228252
"CHORDC1",5.82567462656356,4.87972259073858,5.85321801268848,5.28684209526669,5.63682258702345,4.56313297922823,5.42292684697149,6.05283634015057,4.19890029288253,5.79677288132339,2.72359406008091,6.96306426287501,5.36977892526828,5.75443337529289,5.46280712403402,5.68406012613974,7.28495586924147,4.35849469388211,4.41640171853475,5.38592531125264,5.38205547007035
"FAT3",7.33938355150961,7.72874901597338,4.90108688405327,5.84730876260278,6.15649085706869,6.04931822094844,6.35734176847923,6.5891407934836,4.91289777141805,6.35255362123066,7.17801322545343,7.23861675003777,2.72359406008091,6.21505328511868,6.47736251680689,8.09794167479463,7.95640242457426,8.00536309326045,6.03559258203972,6.62978221992045,6.91493398544399
"SLC36A4",6.55916278463812,7.37895743855362,7.09741880868511,7.13928205094681,7.30045313358671,5.85071039143766,7.10671711741038,6.05283634015057,6.56689449354714,6.46348848078492,5.95156282828242,5.03838368660241,6.72619278487496,7.28083527076015,6.89601603419083,6.8494884128817,6.5109631670843,5.10524378571994,6.77930746731286,6.91927971232292,5.88876484594597
"SMCO4",3.81984529762567,6.23094663314698,5.2923884757236,6.41570654633591,5.63682258702345,5.62032910415291,5.82935289636354,5.6848691920742,5.38836806970455,4.71146167976739,2.72359406008091,6.80265502849385,5.81350288947238,6.45654860570552,6.05748951824305,3.72422993085254,3.4306451332278,4.35849469388211,2.72359406008091,5.22547462209693,5.38205547007035
"KIAA1731",5.76049009452166,6.23094663314698,6.94224632764481,6.69914216109932,4.81665063722073,6.52006529120546,5.89850781030708,6.34576697303716,6.47452057389499,6.35255362123066,6.87244335944276,4.30261029272336,6.34084964055465,6.0772329794061,6.47736251680689,6.38773019640691,6.48596622913596,5.10524378571994,6.87304800190904,6.62978221992045,6.80602253751788
"TAF1D",7.123065199296,6.6139129875443,7.09741880868511,6.69914216109932,6.15649085706869,6.52006529120546,6.74302588729283,7.14072827497843,6.03133335977794,7.40846091646433,5.95156282828242,4.30261029272336,7.45418182158014,6.56365517289544,6.80218415087938,7.38778036618012,7.31365298831988,4.35849469388211,7.26761720994398,6.97080857220101,5.04124406657929
"MED17",6.1136016299951,6.6139129875443,5.45431392651899,5.10456923329837,2.72359406008091,5.3460354407696,5.32584217596305,5.6848691920742,4.19890029288253,4.88093536850015,5.09786551116271,5.52329926904659,6.34084964055465,5.33794218969378,4.86314088279757,5.98107226731681,5.95320450633807,2.72359406008091,5.44214882145023,5.22547462209693,5.88876484594597
"PANX1",5.62055899581054,6.23094663314698,4.36245583267083,4.65184109597025,2.72359406008091,5.3460354407696,4.85503455807661,2.72359406008091,4.19890029288253,5.16978527871399,2.72359406008091,6.17491104042864,4.97371028443075,5.75443337529289,4.43324824019355,6.15473543873502,4.40779501629131,4.35849469388211,4.41640171853475,4.30805485586848,6.26302429552154
"MRE11A",5.82567462656356,5.70806371664294,6.94224632764481,6.24994058878851,6.53773855920217,6.2238639396887,5.89850781030708,4.42966336277863,4.91289777141805,5.70942965983457,2.72359406008091,5.03838368660241,5.36977892526828,5.56116546827744,5.68937323526052,5.53203887479107,6.33550222927449,5.95972635858367,4.41640171853475,4.59751585487143,4.59417453137367
"RP11-867G2.8",3.53806752047979,2.72359406008091,6.94224632764481,7.35878892686623,6.15649085706869,7.53501581386491,8.40449557675212,7.41790450988617,6.56689449354714,6.23237260652586,6.4842640271183,6.80265502849385,7.87603498015821,8.48605001204241,6.98411605651797,4.25494024372587,3.03064242838918,2.72359406008091,7.87777269829747,7.36672773946694,8.02823483482874
"AMOTL1",6.95843411095539,6.6139129875443,7.81624434251004,7.39894942551972,7.48552199252093,7.46719319057267,7.94669357345278,8.18274456523881,6.65370806615142,6.99363216493523,6.4842640271183,7.57295524214647,7.32616451295773,7.40125055096395,7.14565324008391,6.47370922437317,6.71117881119434,6.25070293345292,7.63178642325279,6.81034856129135,7.76280098456505
"ENDOD1",4.25797467771854,2.72359406008091,3.99230805123389,5.44864794470432,5.63682258702345,5.85071039143766,6.35734176847923,4.42966336277863,3.64214308952171,6.29371418406283,2.72359406008091,5.88558524528119,5.81350288947238,5.07374377925378,5.68937323526052,4.5989879883152,3.03064242838918,4.35849469388211,5.17400162358684,5.53030390088673,5.38205547007035
"SESN3",6.43932260516889,6.23094663314698,7.93076094460262,7.09106809760173,7.64952674915563,7.06999588945728,7.53364532970218,7.75383715499072,7.51574134174886,7.85760070974571,5.95156282828242,8.07243587652151,7.32616451295773,7.51238496901595,7.14565324008391,5.80271752416784,6.90593539777844,6.25070293345292,6.32817097362217,7.67706203191137,6.08799684474342
"CEP57",7.52745623610104,7.37895743855362,6.16537874310462,6.63333104672892,7.48552199252093,6.52006529120546,5.96449889439107,6.5891407934836,6.2698785245893,6.56649881957784,6.4842640271183,5.52329926904659,6.04801702059766,6.45654860570552,6.2114287567004,7.45575946902318,7.68707513801575,5.59484331540941,6.87304800190904,6.97080857220101,6.91493398544399
"MTMR2",5.69222042001483,5.70806371664294,4.65676398286935,5.10456923329837,5.63682258702345,6.2238639396887,5.82935289636354,5.18967646815147,5.74537690825577,5.95703606623353,5.09786551116271,4.30261029272336,5.36977892526828,6.45654860570552,4.86314088279757,6.09397633546139,5.24551897582011,6.69992388490249,4.84437020557046,5.53030390088673,5.65754281911766
"MAML2",7.84295853644794,5.70806371664294,4.36245583267083,4.35792876320274,2.72359406008091,5.00705196733408,4.85503455807661,4.42966336277863,6.65370806615142,5.95703606623353,6.4842640271183,4.30261029272336,2.72359406008091,5.07374377925378,6.2114287567004,7.78852219593229,7.67237796343976,8.15365286633257,4.84437020557046,4.30805485586848,5.04124406657929
"CCDC82",6.66980719732759,6.6139129875443,6.49813890937791,6.06262529554631,5.63682258702345,5.3460354407696,6.35734176847923,6.34576697303716,6.03133335977794,6.10126284620289,7.64451495582121,5.88558524528119,7.18567160975192,6.84420200606358,5.68937323526052,7.26913156948358,7.6500475967405,6.25070293345292,6.18928596071437,6.42333906338622,5.88876484594597
"CNTN5",9.49822081469005,9.38548584003853,12.1397201863642,10.9882584596462,11.0358032027635,11.8445189732002,10.217225522596,10.9937871032935,12.0479171794896,10.7102732990074,12.584699777229,10.1493454392504,10.4525709487123,10.35106255832,10.3977069186815,9.38465068572182,8.60693533241897,8.90534253798739,10.3410585018265,10.4665573762171,10.6151038827547
"ARHGAP42",5.29193393042965,4.87972259073858,7.44444185435469,5.59412265650085,6.15649085706869,7.66178560751309,6.91976285677658,6.05283634015057,5.89542849177427,6.10126284620289,5.95156282828242,7.10740929242102,7.0837827848804,7.00488223622359,6.05748951824305,4.72454776117122,4.13513836955959,2.72359406008091,6.18928596071437,6.97080857220101,5.38205547007035
"TRPC6",5.69222042001483,6.6139129875443,5.45431392651899,5.7262627161123,6.15649085706869,5.62032910415291,4.36211613398404,5.18967646815147,6.56689449354714,5.03257731009865,7.17801322545343,4.30261029272336,6.15237300361381,5.92484261352155,5.88514067584477,6.54353514013355,7.00310328555115,2.72359406008091,4.84437020557046,3.9455564592999,2.72359406008091
"KIAA1377",6.43932260516889,6.6139129875443,7.40536213426346,6.76208169967965,6.15649085706869,7.39602419050451,7.37283735430382,6.05283634015057,6.8866138818398,7.48934675024938,7.83119466460987,7.57295524214647,7.18567160975192,7.56489841584506,7.65531084115358,6.86775153572563,7.19012213107509,5.95972635858367,6.87304800190904,6.42333906338622,6.55992059042746
"TMEM123",6.59699498052108,5.70806371664294,4.90108688405327,3.49038525951385,2.72359406008091,5.00705196733408,3.2322188825512,2.72359406008091,4.59962562702949,5.61645581251726,5.09786551116271,2.72359406008091,3.53213755148163,2.72359406008091,2.72359406008091,7.10946852941929,7.22074844514373,6.25070293345292,2.72359406008091,2.72359406008091,2.72359406008091
"DYNC2H1",6.92907197762326,7.72874901597338,6.94224632764481,6.82238981463107,5.63682258702345,7.06999588945728,6.58417850911113,5.6848691920742,7.02331340044242,7.59058994034936,5.95156282828242,6.62215300102267,6.85549063823312,7.07897442005138,7.60061684984756,7.17693427685153,7.85592378379615,5.59484331540941,6.03559258203972,5.99593780739064,6.41909639495442
"PDGFD",7.69381488567825,7.56442854118462,2.72359406008091,3.49038525951385,2.72359406008091,2.72359406008091,3.90506578614542,2.72359406008091,4.19890029288253,5.87912870451146,2.72359406008091,5.52329926904659,4.04718587800614,2.72359406008091,4.86314088279757,5.50895233296249,5.49975931671417,7.18673361253724,3.80522425610741,2.72359406008091,3.94293199903539
