"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"C9orf147",4.10708776758306,4.63325918567216,4.96044492656595,4.95895707958048,4.48798296609872,5.77463511658457,4.37098837490661,5.37330291954044,4.74668911939129,4.98796235584774,4.84397543059445,5.69251795974821,5.69121412609504,5.30823264371014,4.72165933930868,5.45734246056178,4.35170278350839,4.42770502299941,3.6105890908695,4.61996505516587,4.44814419471709,4.85128202885716,3.47622429290967,5.22798450223911,5.43410759500764,3.29389586078951
"KIAA1958",7.09568958910895,6.9443333237761,7.99557094770269,7.8533371560318,7.66494363733811,7.86540275739958,8.03468132340239,7.81486686332984,7.91416569887032,8.18204924050182,7.71524569634053,7.56717175027701,7.75931351540483,7.6613868107556,7.80555890610093,7.72740641134253,7.69469622750202,7.54902045811965,7.85556545005443,7.40487258083821,8.4858103166953,6.22174747204033,8.54125115189556,8.06855351216966,8.19776994715266,7.78112506656831
"INIP",5.37057251823303,4.36046752717675,5.17672491370089,4.04064708931298,4.14482863918712,4.68626124617052,4.37098837490661,4.40446741560547,5.14856543287813,5.4548504034771,4.07236810540115,4.48573496724,4.84915138366108,4.98100485568861,5.44608361705304,4.69697308934224,4.13647107874429,5.06937275178498,4.66555590736674,5.62763355175988,5.16889102219673,3.76657123829078,4.2340708427658,4.9726883406147,4.90541472553061,4.19367309201819
"SNX30",4.90096352783293,4.63325918567216,6.0527465517419,5.51562830113388,5.79936348981228,6.09017932265041,5.24581677975763,5.97704135395195,5.72024557681553,4.56375879544277,4.98613902919556,5.30911203170627,5.95005038531771,5.7466675429679,5.4076070358296,5.76647826572041,6.36927853180582,5.06937275178498,6.32603527159747,5.2606674262593,6.39350982773888,5.89184237362125,5.09582235319611,5.70228419438627,6.19142053209895,6.19950361384187
"ZNF883",5.05855087628896,5.98406923647899,5.07263405161223,4.88143041235006,3.03374391692164,3.62781743252805,1.78206780116261,4.9091399760073,4.81141928553947,4.56375879544277,3.44289989946148,5.95559468847703,5.08320610137574,2.89908062224343,4.89855426605224,4.20462037704461,4.35170278350839,3.95364198174142,3.84890117217242,6.4071408439227,5.83775910161888,3.76657123829078,1.78206780116261,4.91572274465748,4.19868197033534,2.47559907981369
"ZFP37",6.0834159398125,5.52966148517786,4.79584714336467,5.66190594913484,4.48798296609872,5.7146186437403,1.78206780116261,5.41674207035613,5.2454543999193,5.58203304924225,5.29018513322121,5.73983186615153,4.71614965269891,4.98100485568861,5.36807610304034,4.69697308934224,3.88340233884691,4.61678048265195,5.18383228471011,6.6081833280181,6.00597322852574,4.2245857894767,4.72835495543996,4.51665326054361,4.19868197033534,4.62451808250205
"FKBP15",4.52231828899695,5.23433854619697,5.4503324917387,5.66190594913484,3.69370498355488,5.37017505588172,1.78206780116261,5.37330291954044,5.33624394634886,6.0898644113879,5.54117387660994,4.69226399630144,4.84915138366108,4.42831881923726,5.48356063108651,5.59800819368722,3.88340233884691,6.18496697846476,5.26838494211145,4.92627073902544,4.78066765219553,4.57169871469637,4.72835495543996,5.9206817484697,5.31897214923224,5.14082381111206
"SLC31A1",4.78544919621477,2.94762093823685,4.33801508170968,4.71263491361734,4.48798296609872,5.01959927343365,5.24581677975763,4.31546287334636,4.9327686124787,3.52650084921378,3.44289989946148,4.24462029055768,5.08320610137574,3.75381742672427,5.10502268940495,4.20462037704461,4.13647107874429,4.61678048265195,4.99823045199224,4.38461066566452,4.24788307444459,5.08537994543579,4.72835495543996,4.4379227340772,4.19868197033534,4.62451808250205
"PRPF4",4.95542780674805,2.94762093823685,4.50728862585611,4.41541770021967,3.03374391692164,3.34072606331481,1.78206780116261,3.46484672445045,4.08670569344847,3.52650084921378,4.3072282786583,3.5921476669409,3.46654202903947,3.95421037248023,4.19803229872924,4.08221164873379,3.88340233884691,3.64158429943881,4.39169440174583,4.7950364945715,4.70444292546413,1.78206780116261,3.47622429290967,3.25059852729428,4.64356328786396,3.5765663193734
"HDHD3",3.00666937810726,3.58379931752472,3.56458843337879,3.53299587865218,1.78206780116261,2.98194322309434,4.37098837490661,3.62157078911246,4.18769418176328,2.90329264133074,3.79169582772868,3.5921476669409,3.46654202903947,2.44608366663083,4.36798106152797,4.31745048435503,3.88340233884691,3.242848888373,4.05337176267358,4.38461066566452,2.64807878244996,3.09161199074582,3.47622429290967,3.57881453654781,3.91131989016543,3.5765663193734
"ALAD",4.65987445066564,4.63325918567216,4.14620715970256,4.41541770021967,3.03374391692164,4.68626124617052,1.78206780116261,4.64262604371356,4.28207360005822,4.56375879544277,4.3072282786583,5.17783595091545,3.46654202903947,3.95421037248023,4.36798106152797,3.94844581249617,1.78206780116262,4.93369622716883,4.78517585334075,5.31915967095465,4.62396511272884,4.57169871469637,5.09582235319611,4.59130874105123,3.91131989016543,3.5765663193734
"ZNF618",6.98222357977799,6.32911388429821,5.55705401304815,5.56605352647419,4.99729199250706,5.88766033403301,5.24581677975763,5.41674207035613,5.54098342166583,5.58203304924225,6.13665367835729,6.24513977995376,5.82642926624723,6.16560342369485,5.3274314031581,5.35531732234678,5.11125151486005,5.06937275178498,5.75222558058945,7.12782005012068,6.63850372673953,7.13691022277449,5.09582235319611,5.76812849561327,6.01770219892444,5.87361250511475
"AKNA",4.10708776758306,2.94762093823685,3.92493019116008,4.88143041235006,3.69370498355488,5.01959927343365,1.78206780116261,4.31546287334636,4.5330045890427,2.90329264133074,3.79169582772868,4.24462029055768,4.22261203493196,3.75381742672427,4.78306608234564,4.08221164873379,4.13647107874429,4.78392299520003,3.84890117217242,4.55654567891634,5.27810894262661,5.08537994543579,4.72835495543996,4.59130874105123,4.0621438827578,5.05129856462114
"ATP6V1G1",6.15497869573402,5.65736745669802,5.4503324917387,5.03252926649854,6.22286628818689,4.80613758469888,6.4870735639654,5.8560261673987,5.57866213342281,5.16092981520237,4.84397543059445,5.91494665792784,6.16943663345617,5.23311795410918,6.60759682352738,5.84386773663229,5.90766161859428,2.6899481304617,5.69227341454877,6.33337881969044,5.22453326616179,4.57169871469637,5.38843681231463,4.66229034061125,5.68720246365464,4.35201998120172
"C9orf91",4.84436218477057,4.86258089085224,5.27380834385706,5.16929253631416,5.67074196007408,4.07237276445829,4.37098837490661,5.41674207035613,4.9327686124787,4.98796235584774,5.39587523055732,3.95495971464824,4.56962974177966,4.6753052535587,5.28560835234448,5.06337656428377,5.51991463164074,4.93369622716883,5.18383228471011,4.14694727326797,4.53873140478194,5.08537994543579,5.38843681231463,4.91572274465748,5.05682597094326,4.85363247926584
"TNC",5.28809143881891,4.63325918567216,2.09708527717022,1.78206780116261,3.69370498355488,2.98194322309434,1.78206780116261,3.76292546794959,2.56148942500263,3.52650084921378,2.9819399161371,3.36957374272626,4.56962974177966,1.78206780116261,1.78206780116261,2.30424284294002,1.78206780116262,3.242848888373,1.78206780116261,5.80183072347752,3.57610900810675,7.65653662109002,1.78206780116261,1.78206780116261,2.34973926862946,1.78206780116261
"ASTN2",8.03380834736104,8.98856120309161,9.21905300217895,9.5669748834681,8.9991643248999,9.63539423007706,9.4732937018396,9.45444848314103,9.41419013998998,9.48150544127226,8.76879418159612,8.59320220056223,9.10782054715767,9.35918154433982,9.29627197681061,9.44685623209985,9.39674368818547,9.62022891210505,9.93627727705332,7.32148451975515,6.6789003028107,8.0377618984612,9.3766564207562,9.97843786831142,9.4509128905392,9.75350248165866
"TRIM32",4.20024542992945,4.36046752717675,4.39667428002361,4.62020278663079,4.76499665529537,4.25200434293489,1.78206780116261,3.89165781148848,3.86067482163327,3.52650084921378,4.19457211326879,4.78540514856875,4.22261203493196,3.52102936154217,3.51983207552891,4.61103695004362,4.53895390286783,3.242848888373,3.6105890908695,3.36639341750931,3.73781116145245,3.76657123829078,4.72835495543996,4.26626722449846,3.91131989016543,3.5765663193734
"BRINP1",7.38079835957528,7.99829624370886,7.1991969167305,7.43190173893095,7.18926321925706,7.91957359934312,6.95660950000683,7.41521027267435,7.21736682414189,7.68331578333747,7.11649984550139,7.40051340152049,7.02634115497395,8.08103355812126,6.84206811465499,7.18912411918213,6.67915267224441,7.50182399482009,7.41092422461741,6.97248251130308,7.35124984901287,7.33166296274342,7.14824223264592,7.90987780814771,6.83963390619162,7.40102586955772
"CDK5RAP2",5.92867113029493,5.38954351803269,6.39244691623689,6.09864810153119,5.52952089812577,6.13665924836795,6.1789078505531,6.11529821610323,5.61538178875269,6.00160317163017,6.30890548204987,6.03360833787591,6.11763779359482,6.03901039093892,5.9530702828743,6.11758140823442,5.76481284220505,5.99352667746249,6.54522527567782,6.56854729367932,6.86547936139095,5.89184237362125,5.63159257953448,6.18454100024813,5.90245305439203,6.56558725633765
"MEGF9",7.03375757315715,7.08727057707204,7.18262335887705,6.63585648581141,6.47478640894774,7.43436890719701,5.78651987065613,6.69396823529248,6.95622203193452,7.0962357429185,6.98718690055536,6.97560149700664,6.48774903241638,7.15117151378188,6.72177090594508,6.94755770070121,6.99936348285789,6.18496697846476,6.84964361941502,7.63335829266262,7.96332204537878,7.08381771864183,6.32795981891686,6.80264575306589,7.03469419331382,6.883499702533
"FBXW2",5.59301088521895,5.77468257653255,5.33508120450161,5.46337657543859,5.19731990213784,5.83225428575764,4.37098837490661,5.57849275712738,5.33624394634886,5.4548504034771,5.34399780665934,5.54048665035002,5.46118069363014,5.15387653425366,5.55571469621612,5.64200565960781,5.51991463164074,5.19337936520902,5.80978547584011,5.56455783848973,4.44814419471709,4.85128202885716,5.38843681231463,5.79995697306069,5.37768812713512,5.45194569478508
"PSMD5",5.87316745115159,5.88317126398042,5.47776206924445,5.03252926649854,5.79936348981228,4.91681281679437,5.78651987065613,5.23453922553665,4.81141928553947,4.79139609475476,5.17613589318326,5.17783595091545,4.71614965269891,3.52102936154217,5.55571469621612,5.35531732234678,5.33000488134636,4.93369622716883,5.26838494211145,5.65816652850738,5.76456822682365,6.01039289127049,6.02139029986341,5.40398537517543,5.64001146938067,5.58549953207163
"PSMD5-AS1",5.41010957495206,5.52966148517786,4.7059246533334,6.06397750995692,5.91745070911167,5.20550983359642,1.78206780116261,4.00983841992901,6.1285957573042,5.4548504034771,5.34399780665934,5.0334078515631,3.46654202903947,3.95421037248023,6.30672101079935,4.08221164873379,6.2129641243711,3.64158429943881,5.49584170954048,6.07507481146314,5.16889102219673,5.7626709486092,6.32795981891686,4.35464647567862,4.90541472553061,4.62451808250205
"CNTRL",6.5931487133886,6.54266310270687,6.59389669769284,5.99203194491243,5.67074196007408,5.37017505588172,4.37098837490661,5.57849275712738,5.96750803226363,5.90758838113959,5.86942154820594,5.83004456886753,6.11763779359482,3.75381742672427,5.89862006202179,5.50577104317326,6.09847446034588,6.3539542351092,5.18383228471011,6.15218120140029,5.87300762728892,5.46341106367416,6.18280295267407,6.50729346975245,5.86189577349918,6.24058526197344
"RAB14",6.4487442964451,5.65736745669802,6.42098839781981,5.35282830106577,5.67074196007408,5.99247050165994,5.24581677975763,5.53972327494062,5.75357213856598,4.56375879544277,5.54117387660994,6.37068508962875,6.31452962300005,6.28197877361422,6.50198357859989,6.39974314192881,6.59719520688493,4.78392299520003,5.96984877963492,6.43385747210958,7.17887195045609,5.46341106367416,6.02139029986341,5.02748980072993,4.98310576883341,5.87361250511475
"GSN",3.19952139105772,4.36046752717675,2.57457350678007,3.89044177010644,3.03374391692164,1.78206780116261,4.37098837490661,4.78202853124205,3.86067482163327,3.96028759269211,3.79169582772868,3.36957374272626,1.78206780116261,4.6753052535587,3.36779095971782,4.9971648752114,4.53895390286783,3.95364198174142,4.23242783501741,2.72502574438895,2.64807878244996,4.57169871469637,5.09582235319611,4.9726883406147,3.91131989016543,4.74361871649604
"DAB2IP",5.3299213444302,4.02377869438394,4.79584714336467,4.17667803874202,3.69370498355488,4.68626124617052,1.78206780116261,4.56752491865903,4.74668911939129,4.29334937859699,5.29018513322121,4.78540514856875,5.18738042406283,5.44765851194837,4.44599357819382,4.42209286453236,4.35170278350839,4.42770502299941,3.84890117217242,4.7950364945715,5.37963733513662,6.11993715175407,3.47622429290967,4.51665326054361,4.54453430388238,5.38022684135676
"TTLL11",6.98222357977799,6.25027734616174,6.69084132702496,6.89450321607347,6.12806779305899,7.00400493195821,7.5940864537171,7.03792232028146,7.16878319573828,6.46473273714827,7.10095553725093,6.42958512677671,7.10824935988364,7.08862698902116,6.65763887818615,6.78046330048718,6.79396963760031,7.45303117125454,6.980726900991,6.8976838232784,5.973862969879,7.89094932728417,7.49425516306224,7.07395940310718,7.10588769325769,7.18652448056244
"NDUFA8",4.59273518937103,5.23433854619697,3.92493019116008,3.89044177010644,4.14482863918712,3.62781743252805,5.24581677975763,4.48829859497366,4.74668911939129,5.16092981520237,4.3072282786583,5.10742848289194,4.97092001123727,4.13013285740886,5.4076070358296,4.08221164873379,5.42808235889831,4.21005839514525,5.09401400759254,4.45586177011947,3.73781116145245,3.09161199074582,1.78206780116261,4.4379227340772,4.54453430388238,2.94200329469165
"RBM18",4.84436218477057,4.63325918567216,4.50728862585611,4.41541770021967,4.48798296609872,4.68626124617052,5.24581677975763,4.00983841992901,4.5330045890427,2.90329264133074,3.79169582772868,4.10704748741943,5.46118069363014,3.52102936154217,4.10490863733605,4.85486281651724,4.35170278350839,3.242848888373,4.89563252378723,5.04655633007402,4.44814419471709,4.2245857894767,1.78206780116261,4.26626722449846,3.07272125822761,3.5765663193734
"MRRF",4.59273518937103,4.86258089085224,4.88049214314787,4.79949989300176,4.14482863918712,5.29019047477014,5.24581677975763,5.08099442767356,5.04469809976122,4.29334937859699,4.68625617219928,4.10704748741943,4.84915138366108,3.52102936154217,4.65752223999734,5.2455243111313,5.60624965237742,5.30756555777607,5.49584170954048,4.71015476794035,4.1362610127398,3.76657123829078,4.2340708427658,5.63329046075122,5.43410759500764,5.05129856462114
"PDCL",4.10708776758306,2.94762093823685,4.79584714336467,4.17667803874202,4.48798296609872,3.86715106548785,1.78206780116261,4.7140103786441,3.59253111985233,3.52650084921378,4.41172103967267,4.37020890292389,4.84915138366108,4.13013285740886,4.72165933930868,4.77807682349571,4.35170278350839,2.6899481304617,4.78517585334075,4.82225575169627,5.05072264860708,4.2245857894767,4.2340708427658,3.57881453654781,4.0621438827578,5.05129856462114
"RC3H2",6.10766675653058,6.25027734616174,5.97787973621202,5.87690353767906,5.67074196007408,6.18168833121497,5.78651987065613,5.8560261673987,5.19782312605517,6.17303588840467,6.04214638918421,5.73983186615153,6.21943995681685,5.44765851194837,5.55571469621612,5.45734246056178,5.90766161859428,6.12393321156013,5.69227341454877,6.02909018425404,6.63850372673953,7.08381771864183,6.45983761790921,6.16022357008931,5.98029952041817,5.45194569478508
"ZBTB26",3.52173914509965,2.94762093823685,3.45844377036336,3.53299587865218,4.14482863918712,3.34072606331481,1.78206780116261,4.11906679105383,4.08670569344847,4.79139609475476,3.79169582772868,4.24462029055768,3.46654202903947,3.75381742672427,3.78292351303292,3.6367467063579,4.53895390286783,4.42770502299941,2.96848229689427,4.18937716508854,3.18546253434979,3.09161199074582,3.47622429290967,3.57881453654781,3.07272125822761,2.47559907981369
"RABGAP1",7.24527552603823,7.33659850174831,7.61814710355524,7.59863046976226,7.18926321925706,7.75054846535093,6.1789078505531,7.39363111200933,7.33211660756265,7.73897058418022,7.27726933179649,7.14334039558723,7.16038034598113,7.08862698902116,7.26430979606381,7.37005751494198,7.54971591079548,7.66066871532826,7.4476511603541,7.22280169880308,7.68455326309887,7.50322513074058,7.43137515352083,7.47976086116102,7.67294404054055,7.90128549729559
"STRBP",7.83753555459534,8.46775216998682,7.93253952838692,8.09572913722875,8.21891427249676,8.10632214180721,7.83113847795957,7.98324466306439,8.02066422074837,8.61280880391445,8.29573409210196,7.74001616541778,7.88856532837431,8.78019208298367,7.89866940702981,7.76768162935472,8.14758134008711,7.98628287803586,8.17320267606026,7.44044112250291,7.12140435720335,8.09254434780935,7.87114833867255,7.94588781738163,8.0156479188082,7.90128549729559
"DENND1A",8.49555298808682,8.06891026978486,8.5961081701552,8.40366411791709,8.099068020615,8.96830700598366,8.12660766337881,8.49988011875118,8.45475349061609,8.35230699078362,8.24713349643772,7.8732881164915,8.47684725444839,8.81923706687829,8.19823277289569,8.34835828407038,8.57973654010991,8.42621830983717,8.55617564297751,7.56651928836604,7.78974469129815,8.86480793125078,8.54125115189556,8.61639401845561,8.70152987384753,8.72707802803839
"LHX2",5.00791054315944,4.63325918567216,2.09708527717022,2.74280194276423,3.03374391692164,3.62781743252805,1.78206780116261,3.28899870115509,3.0647360628326,1.78206780116261,4.60042095189375,3.5921476669409,3.76476384374189,4.13013285740886,1.78206780116261,2.68683124934688,1.78206780116262,3.242848888373,2.49394336719824,5.54834839558577,5.37963733513662,5.28674223647876,1.78206780116261,2.82501988339825,2.34973926862946,1.78206780116261
"NEK6",4.65987445066564,4.02377869438394,2.76472878776535,2.34097216398427,3.69370498355488,3.34072606331481,1.78206780116261,4.00983841992901,3.7328237751838,1.78206780116261,2.9819399161371,4.24462029055768,3.09016937370608,4.6753052535587,2.19739059412995,2.98893368293689,3.57629484555259,4.21005839514525,2.96848229689427,3.91378062641492,4.35148563998159,5.08537994543579,4.72835495543996,2.55349675424073,3.33223848186267,2.94200329469165
"PSMB7",5.48607447579989,6.54266310270687,5.07263405161223,5.10253088970032,5.52952089812577,5.58653272591944,5.24581677975763,5.41674207035613,5.37958235038257,5.58203304924225,5.54117387660994,5.10742848289194,5.61853674115229,5.79969251985249,5.4076070358296,5.35531732234678,6.03763179915602,5.30756555777607,5.49584170954048,5.67319406366692,5.80162775483206,6.01039289127049,6.18280295267407,5.59751549974615,5.94190128896996,5.14082381111206
"NR6A1",6.92878034936961,7.29792257668601,7.7477305275193,7.81214788896956,7.55990786355641,7.78013056904165,7.5940864537171,7.52844968059411,7.47882465914096,7.36740988806099,7.16215245240106,6.87323210667016,7.63586299305548,7.73129111664867,7.50200523197583,7.58815882579947,7.36395000767048,7.72373252535684,7.23299700062885,6.5604877177702,6.34412407941154,6.40605839425026,7.22440262128733,7.69817680651596,7.49872546828782,7.80870559202829
"MIR181A2HG",6.17806527284957,5.38954351803269,3.3438649974899,4.04064708931298,1.78206780116261,5.11554711670742,1.78206780116261,4.96872856444448,5.09756631012395,2.90329264133074,4.41172103967267,4.87289600207052,4.84915138366108,4.13013285740886,4.10490863733605,3.6367467063579,3.57629484555259,3.95364198174142,4.78517585334075,6.24562286876398,6.09822643420798,6.01039289127049,4.2340708427658,4.4379227340772,4.54453430388238,2.94200329469165
"ARPC5L",5.10747378603164,5.88317126398042,4.75158638817914,4.79949989300176,5.19731990213784,2.50330847314131,4.37098837490661,4.64262604371356,5.2454543999193,2.90329264133074,3.62781320553824,4.78540514856875,3.76476384374189,5.15387653425366,5.52008870029227,5.45734246056178,4.35170278350839,4.42770502299941,4.5351136869006,4.7950364945715,3.57610900810675,3.09161199074582,4.2340708427658,3.84602571140895,4.32340782846402,4.35201998120172
"GOLGA1",6.00811730022855,5.23433854619697,6.42098839781981,6.43344396046095,5.19731990213784,6.38789219444076,6.1789078505531,6.58394556610278,6.38402484294099,5.31536226377486,5.97551688145253,5.10742848289194,6.3598229635826,6.12462770466991,5.81288615975748,5.68470096096897,5.51991463164074,6.59789369414687,6.32603527159747,5.56455783848973,4.78066765219553,5.08537994543579,5.38843681231463,6.42803616531137,6.48642697876041,6.19950361384187
"SCAI",7.49551612072661,7.25818119478406,8.64834114240312,8.5673261242881,8.84377046123984,8.48427190649727,8.70564024575794,8.3510795036681,8.41364705310798,8.90812445036951,8.18214036956445,7.84110644738689,8.82251873776786,8.59760513702018,8.08087468971336,8.17202278998223,7.84430238320113,8.83129572162798,8.42418417767263,7.24308566323698,7.36369432604177,8.29297533745903,8.28087800405601,7.98794594632388,8.79065672520808,8.90371661431805
"PPP6C",5.55823874339609,5.06040117777725,5.9585398296401,5.83639108977462,4.99729199250706,5.6519966900051,1.78206780116261,5.88724484096506,5.33624394634886,6.65033865219648,5.4459517800306,5.10742848289194,5.69121412609504,5.99421776338664,5.75276219612974,5.35531732234678,5.97410981595068,5.77273906193933,5.49584170954048,5.29992455649786,4.78066765219553,5.7626709486092,5.63159257953448,5.59751549974615,6.05415964605186,6.28052940090863
"RABEPK",5.20060731314709,4.36046752717675,5.68023001682806,5.66190594913484,4.14482863918712,5.88766033403301,5.78651987065613,5.41674207035613,5.65119000098785,5.31536226377486,5.63049829220911,4.24462029055768,5.08320610137574,4.13013285740886,5.10502268940495,5.76647826572041,4.35170278350839,6.06020288901431,5.09401400759254,4.73900714563204,4.1362610127398,5.89184237362125,6.18280295267407,5.89143436884946,5.43410759500764,6.74760377978431
"HSPA5",5.87316745115159,6.07836959812614,5.5046798509884,4.41541770021967,5.3729610992672,5.11554711670742,4.37098837490661,4.9091399760073,5.96750803226363,3.96028759269211,5.29018513322121,7.45823194751382,5.46118069363014,5.63438652043962,6.12892738879163,6.34755376606755,6.46480740043839,4.78392299520003,5.49584170954048,5.61212127065158,4.53873140478194,3.09161199074582,5.38843681231463,4.9726883406147,5.25776474403706,4.19367309201819
"GAPVD1",6.4487442964451,6.84051388764001,6.70251387787337,6.63585648581141,6.5498498221914,6.38789219444076,6.95660950000683,6.42284045563488,6.48669034089311,6.76201127704264,6.62371150593812,6.07108818360292,6.67858285857356,6.28197877361422,6.53805390261756,6.4501102982374,7.09204324659441,6.91855383492247,6.32603527159747,6.28528591235889,6.69868218386716,6.11993715175407,6.89218652227624,6.56400378318347,6.58938406318893,7.00768954736176
"MAPKAP1",6.90129751265866,6.84051388764001,7.19093393712568,7.02641078210726,7.0410326850312,7.43436890719701,6.95660950000683,7.13214900818464,7.26436753060716,7.33165427406003,7.03704730834476,6.69264492470873,6.84709753482255,7.13062314606429,7.14073282764131,7.15915833548544,7.12165904175578,7.2394667635566,7.29477660571663,6.49433701571805,6.09822643420798,7.50322513074058,7.36562912220437,7.27983911437598,7.20649489940379,7.20739713166024
"PBX3",9.81566418446497,9.21302626916015,4.45304132156592,6.72732207524708,7.09215389452783,7.41564250683759,4.37098837490661,5.61624759568996,6.2734898457497,6.32624402066249,9.09728580132013,8.87861052283438,5.69121412609504,6.9779551215293,7.17549890805935,6.4251465102622,8.01182645792336,6.29979505287342,7.37323784712128,7.85711985067971,8.8816051866795,9.35393356188794,8.31611276789848,7.61115147715865,6.73123040751497,5.87361250511475
"MVB12B",7.36075948971925,6.9443333237761,6.12391916731868,6.40602250734067,6.22286628818689,5.83225428575764,6.74085956769621,6.4439902643256,6.15377802513393,6.39714948579659,7.00399923260266,6.45815726630235,6.31452962300005,5.79969251985249,6.00553996553559,6.6994974485239,6.96709820641355,6.6849837233827,6.4757974195823,6.85219055209246,6.69868218386716,7.85970491388936,6.18280295267407,6.908630343293,6.45949724822961,6.35724552363259
"ZBTB43",5.3299213444302,4.86258089085224,5.87847841143402,5.75178477711676,5.79936348981228,5.58653272591944,5.24581677975763,6.11529821610323,5.96750803226363,5.58203304924225,5.90566052249256,5.95559468847703,6.11763779359482,6.03901039093892,6.44612863437548,5.68470096096897,6.2129641243711,5.77273906193933,6.0674723410254,5.06945516697077,5.22453326616179,4.57169871469637,5.09582235319611,6.03207971727916,5.98029952041817,5.38022684135676
"ZBTB34",3.19952139105772,1.78206780116261,3.92493019116008,3.89044177010644,6.02659930547379,4.41172594967076,6.1789078505531,3.76292546794959,3.59253111985233,3.96028759269211,3.79169582772868,3.5921476669409,4.40652954202396,4.98100485568861,4.19803229872924,3.45136389888837,4.13647107874429,4.21005839514525,3.84890117217242,3.69563603874958,4.01527298189368,4.57169871469637,5.09582235319611,4.07139415309576,4.19868197033534,4.19367309201819
"RALGPS1",7.94238199797518,7.8723362951588,8.30979491951827,8.41746242434927,7.23547182459318,8.64564270710134,7.93649653658662,8.288148269017,8.2827954024299,8.14132167961099,8.04265046972844,7.90476755678576,8.33662226161625,8.56734471837384,8.14074673498214,8.28038796914467,8.01182645792336,8.45127852425034,8.53925904372229,7.47515380719651,7.99566515407875,8.46892713082002,8.76173966461501,8.51935526837269,8.34481569079472,8.78376714676411
"GARNL3",8.07128435465887,8.43247858457065,8.5548490413517,8.54235603660668,8.19572827270967,8.93581861617732,8.58118934515208,8.63475813503972,8.355142396445,8.31617035010356,8.57987729775116,8.08045351572745,8.84658361542823,8.43114858673781,8.45562279924941,8.39410119003617,8.33623428008003,8.74272351068538,8.46953641043694,7.22789948887543,7.49393509384285,8.44807143096227,8.93039399634111,8.61191816885037,8.67836044972623,8.8844048733839
"SLC2A8",2.7840009972466,3.58379931752472,4.79584714336467,4.95895707958048,5.79936348981228,4.68626124617052,1.78206780116261,5.23453922553665,4.81141928553947,5.31536226377486,4.98613902919556,2.78397580204898,4.71614965269891,5.23311795410918,4.52000316377639,4.51965585703028,3.57629484555259,4.61678048265195,4.39169440174583,3.29046178106444,2.27910089527896,4.2245857894767,1.78206780116261,4.17211851799315,3.33223848186267,4.35201998120172
"LRSAM1",5.10747378603164,5.52966148517786,5.72669920481195,6.06397750995692,5.79936348981228,5.88766033403301,6.4870735639654,5.97704135395195,5.46253879694267,6.00160317163017,5.90566052249256,5.69251795974821,5.76040522957174,6.93119445866985,5.55571469621612,5.35531732234678,6.03763179915602,6.59789369414687,5.91844255024151,5.28042951532918,5.68746485620691,6.31684425463803,6.02139029986341,6.11032339980066,5.94190128896996,6.35724552363259
"STXBP1",7.77833732553106,7.61353066246256,8.43751880544878,7.97028679543471,7.82461181329665,7.94591487412264,7.71747580840168,8.12093575012719,8.20059895510565,7.84422585759687,8.21860850237572,8.13456270696279,8.38123782197437,8.81280251164389,8.5689232078,8.64713869842316,8.21782299004617,7.70301604909442,7.85556545005443,7.16550392025752,8.02729904817747,7.95147863186872,8.44902937906637,8.10085462858037,8.26151973924178,8.79759808571187
"SH2D3C",3.90051809442595,4.63325918567216,3.92493019116008,3.53299587865218,4.14482863918712,3.62781743252805,4.37098837490661,4.11906679105383,3.7328237751838,2.90329264133074,4.07236810540115,3.5921476669409,4.22261203493196,4.28691605076348,3.89842266511033,3.45136389888837,1.78206780116262,3.95364198174142,3.6105890908695,4.10323160105501,4.44814419471709,4.85128202885716,1.78206780116261,3.25059852729428,4.0621438827578,4.49469321490134
"CDK9",4.59273518937103,6.07836959812614,5.20981728520809,4.95895707958048,6.12806779305899,4.07237276445829,1.78206780116261,5.18515134134896,4.98981857067891,6.76201127704264,5.05229080050506,4.59269203860836,4.56962974177966,3.52102936154217,5.19813922175138,4.92776765312831,3.57629484555259,5.60421680270873,4.66555590736674,4.8489709596186,4.24788307444459,3.76657123829078,1.78206780116261,4.9726883406147,4.82330059785584,3.29389586078951
"FPGS",4.37025085770961,4.63325918567216,4.61002256814271,5.10253088970032,5.19731990213784,4.80613758469888,1.78206780116261,4.78202853124205,4.45411281004638,4.79139609475476,4.76727001506208,4.37020890292389,4.97092001123727,4.6753052535587,5.00547886957669,5.06337656428377,3.88340233884691,6.18496697846476,4.99823045199224,4.4206760374552,3.57610900810675,5.46341106367416,4.72835495543996,5.02748980072993,4.90541472553061,5.14082381111206
