"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"DLG3",6.00081066839254,5.84556000671195,6.36805386707034,5.89672613361546,6.14080120197323,5.98778552197929,5.56320471507244,5.81679233714653,6.29554575306623,6.49605700346963,5.31911950269816,6.5420436516072,5.75795123448674,6.76909042764278,5.05884766754174,5.94121173194569,6.07412023826733,6.40331166241416,5.40590327904117,5.29110304109963,5.88476960698914,5.73836533639519,4.98196270996827
"NLGN3",5.01498288941881,5.98142583230889,5.47565594601039,5.20109297501747,6.68149966494404,5.25166324062341,4.74624996619587,6.34612755003699,5.6667204661502,5.14677120336624,5.31911950269816,4.57010703839049,4.91912394481404,5.74908830965833,4.31209903051715,5.20861694633484,5.20496517565752,4.24150213791888,5.40590327904117,4.50939658156825,5.4827446325952,5.11226296377829,4.66111350439692
"ZMYM3",4.37893435640472,5.84556000671195,5.70370717944647,3.80670081514124,7.38204944297786,3.67090992551436,4.74624996619587,5.45531664850395,5.09371888029302,5.00904314492448,2.67720076689247,3.60669540053344,4.67149724238581,4.47196010686188,3.71481369155452,3.96077692571585,4.55954135402854,5.67968923013851,2.67720076689247,5.79528777710413,2.67720076689247,4.97530547900914,3.66649588168824
"NONO",4.56608981495179,5.33868246887772,5.34651241060353,4.86733748379433,5.26598514241657,4.98905030641055,3.7235987886565,6.10560209138019,4.83781371219468,5.27248917100243,4.53351169782137,5.14266426709109,4.67149724238581,4.47196010686188,4.31209903051715,4.62909940050521,5.89755964020845,6.64806079550047,2.67720076689247,2.67720076689247,3.99786136108581,4.6548779265613,2.67720076689247
"TAF1",6.39591820404934,6.21991076046784,6.77175506936404,6.60831166266305,6.68149966494404,7.61919631761011,6.56956929442915,6.89277669044844,7.4104996204161,6.01027765350208,6.84994746933317,6.93211026311462,6.60082861308015,6.66064640645065,6.99558329675968,6.52398385264086,6.34398720225254,6.88298199614063,7.23267148278674,6.7097175330443,6.6752198073866,6.97079446464671,6.9047775427018
"OGT",7.11860640223666,7.90216601896843,6.55504193117571,7.16139844892908,6.43633417231262,6.98715271371544,6.40530829348146,6.73252583933229,7.12519554415429,7.33294594679915,6.19865667169515,7.23884569641616,7.17772102398665,6.66064640645065,7.39242851286414,6.70404023108827,6.90733195139878,7.87575392809326,5.91642898549474,7.10254523156571,6.74130308045865,6.69357991354776,6.24247656530685
"ACRC",3.60408559120849,4.55038893354247,3.80904717360083,5.47195878487487,4.48783220112161,3.67090992551436,5.21179795191382,5.81679233714653,4.97143292881128,4.68649739938561,3.88534532713274,7.1824952540698,4.67149724238581,4.47196010686188,5.9133299405966,4.79721169937019,3.82343926608397,3.6617327256711,2.67720076689247,5.79528777710413,4.92346028480095,5.35243059955151,5.82803959664736
"PIN4",5.01498288941881,5.33868246887772,4.87071095895403,5.34287344281611,4.48783220112161,4.66775418817665,5.56320471507244,4.97185763505574,4.83781371219468,4.68649739938561,4.53351169782137,5.3614926441024,4.52967528658981,4.91120042793089,6.20430644770218,5.42944988428837,5.78603261747709,5.45793662109492,5.91642898549474,6.16817448744051,5.88476960698914,5.89845747734026,4.66111350439692
"HDAC8",7.92314599210751,7.55542257680726,8.50997283704244,8.47525487604925,7.51451518533212,8.15672603503726,8.30580493381076,8.57433449962818,8.16333516276811,8.22847665309777,8.76106418523981,8.39316814596354,8.61808183203264,8.40133515952267,8.42247608002634,8.65809568887154,8.0361911975728,8.04487357089441,7.54227634308042,8.06857598081834,8.90873542505002,8.7246217821697,8.84583208399529
"PHKA1",4.163829084523,4.15000477817579,4.43541030784427,3.80670081514124,6.14080120197323,4.66775418817665,4.55039069817016,5.81679233714653,4.12901790731071,4.49341098045418,3.88534532713274,4.57010703839049,4.52967528658981,4.91120042793089,4.73325870135855,3.64531203980969,4.08139742818484,3.4018052239443,5.40590327904117,2.67720076689247,3.99786136108581,5.35243059955151,4.98196270996827
"NAP1L2",5.01498288941881,5.98142583230889,5.04732758894915,4.86733748379433,6.43633417231262,2.67720076689247,4.91866995187862,4.23947319501654,4.83781371219468,5.38812467263494,5.31911950269816,5.14266426709109,5.75795123448674,5.24745768898612,2.67720076689247,5.20861694633484,4.08139742818484,3.4018052239443,2.67720076689247,4.50939658156825,3.99786136108581,4.82396948600257,4.98196270996827
"CHIC1",6.00081066839254,6.51686439175491,6.61234767322635,6.55101737575346,2.67720076689247,7.05751190095541,6.28439511071585,6.34612755003699,6.18982502537769,6.59565142244638,6.62341074981529,6.5420436516072,5.55326827705347,6.27569600039781,5.32431750354623,6.37246779778732,6.35379894217835,7.26208964044175,4.60861762126184,5.29110304109963,6.19883347521647,6.17354104532149,6.46461153983532
"XIST",10.3189432706476,2.67720076689247,9.85868319292638,4.15319024256417,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,9.89895306914492,2.67720076689247,2.67720076689247,9.98138738409356,2.67720076689247,10.0364089644305,10.3099878741867,2.67720076689247,2.67720076689247,10.1779626126139,10.6542347677845,9.98344001849158,10.1069624848808,2.67720076689247
"JPX",8.13023774900602,7.31936586067283,7.27604885066041,7.19918357319253,7.07388522102737,7.30895421363503,7.64819030444204,6.34612755003699,6.65465955764311,8.18116209848859,7.44316302166506,6.24466157922331,7.5524927101497,7.42837240975114,7.50367473177964,8.00658958153808,8.11906997442954,7.34774554045249,5.91642898549474,6.4642080292589,7.55780237791682,7.71434852703258,6.65706350251846
"FTX",10.8472334882039,11.1133118890137,10.6117131391941,10.6386868220075,10.3856674208058,10.4720029917597,10.461610267008,10.8671477330227,10.8285942121886,10.5506168876772,10.5410236671862,10.3211573335539,10.6989074775549,10.721648639886,10.880495318917,10.6463772369898,10.833838653162,10.3115878356282,10.9296012018482,10.1710965069774,10.8612091468444,10.5693248281399,10.7485474165532
"SLC16A2",6.66536243691297,5.69555602298052,5.90058184774196,6.06987989037467,5.76870998412223,4.98905030641055,6.15241338693561,5.45531664850395,6.18982502537769,6.14789335294048,6.35455425315107,5.86962826505136,5.75795123448674,6.41573944585078,4.73325870135855,6.01128835193674,6.43922516196931,6.42098530726448,5.40590327904117,6.16817448744051,6.45660114605995,5.55826482561695,6.65706350251846
"KIAA2022",8.24432240295151,7.21294919893492,8.22774820599171,8.16743960160842,6.8909917012218,7.41994801427026,7.57274108576239,6.89277669044844,7.45681449230466,8.04683427134927,7.44316302166506,8.02779642275619,7.83471063487837,7.67131426111419,8.07158805322265,7.44790510221013,8.02087706190502,7.84989046272764,7.54227634308042,6.4642080292589,8.02386769366079,7.55525486975885,8.14804511298259
"ABCB7",6.00081066839254,5.84556000671195,5.34651241060353,5.20109297501747,4.48783220112161,5.98778552197929,5.21179795191382,5.81679233714653,5.81631943072976,5.68804103049034,5.31911950269816,5.71929692678734,4.91912394481404,5.74908830965833,4.73325870135855,5.42944988428837,6.33410827568532,6.04140578484312,7.04876471105001,4.50939658156825,5.76279925099258,5.65112364006805,5.24427740776117
"ZDHHC15",5.35684942312294,6.10559054438288,4.43541030784427,5.59043679730111,5.26598514241657,6.1251740103249,5.33868451241726,4.97185763505574,5.81631943072976,5.59482876872668,5.59406245768365,6.00576254675839,5.3146674915004,5.74908830965833,5.74239352041596,5.20861694633484,6.06220083416187,6.10838414611467,6.29275649131651,4.50939658156825,4.67561621695142,4.97530547900914,4.98196270996827
"ATRX",8.11532131342106,8.71742921065386,9.05581512845181,8.37976554384858,8.72611056092186,8.68715417117188,8.48110946763791,8.25844576690623,8.92629348887177,8.49671775163281,8.86845088313919,8.60092459762848,8.60045345705943,8.59056467373829,8.14206366626145,8.19903854487996,8.76271399543078,9.12757564602316,8.51730951757345,7.97775624670851,8.41659415903095,8.38939002298005,8.0824791416486
"ATP7A",5.01498288941881,4.86345304599084,4.87071095895403,4.43236959966169,4.48783220112161,5.47375453539881,5.21179795191382,4.23947319501654,4.52651384990748,4.49341098045418,4.53351169782137,5.3614926441024,4.37237649460268,4.47196010686188,3.71481369155452,4.43878159847389,5.82887189043734,6.0864017262036,4.60861762126184,2.67720076689247,5.76279925099258,3.98129830717586,2.67720076689247
"PGK1",5.5467099607735,4.86345304599084,5.34651241060353,4.66618450404675,4.48783220112161,4.98905030641055,5.21179795191382,4.23947319501654,5.09371888029302,5.00904314492448,5.31911950269816,5.55145889883403,5.3146674915004,6.12058247331495,4.73325870135855,5.0840775857935,5.3094961517459,5.84592015962218,4.60861762126184,4.50939658156825,5.6295567916999,5.35243059955151,5.65841476680028
"BRWD3",6.44446675510116,6.6855326575099,6.49536543576012,5.80167600186938,6.14080120197323,6.25060902256454,6.15241338693561,4.97185763505574,6.1339099719721,5.68804103049034,7.13443053158491,6.44956384560514,6.37061755427247,5.51996641120645,6.91736853975497,6.20315136346108,6.68442664792602,7.9688109595767,5.91642898549474,5.29110304109963,6.60596364434519,5.73836533639519,6.56404422179818
"SH3BGRL",6.58101798792524,7.156644778956,7.27604885066041,6.60831166266305,7.07388522102737,5.83592301490638,6.56956929442915,6.89277669044844,6.90902632878404,7.38954844961912,6.84994746933317,5.71929692678734,6.76806859725639,6.12058247331495,6.33038815263251,6.82571696222756,7.42748113841345,7.44596802500991,5.91642898549474,6.16817448744051,6.92312645415136,6.64924282682466,5.65841476680028
"RPS6KA6",6.00081066839254,6.32583350989903,6.0737879790757,6.81712920950266,6.68149966494404,6.57232618136696,6.62041433574386,6.73252583933229,6.34563605007614,6.21207245967828,6.0238487296278,6.71091871143871,6.73613567635471,6.76909042764278,5.74239352041596,6.37246779778732,5.87047569513906,6.63297455998105,5.91642898549474,6.91946053678328,7.08457809317586,6.97079446464671,6.24247656530685
"HDX",6.92689854880078,6.83652957359243,6.91528852069525,7.23600428526737,6.43633417231262,6.66538284691797,6.08160000387282,6.73252583933229,6.07574011476516,6.33245252339186,6.62341074981529,5.86962826505136,6.6700678311238,5.94675997564461,6.33038815263251,6.661088767939,7.05296613925045,6.34895330798785,6.29275649131651,2.67720076689247,6.28997010644792,6.97079446464671,5.46615553201869
"ZNF711",6.85688394029945,7.03698137392323,5.70370717944647,4.86733748379433,4.48783220112161,6.47285077841599,4.74624996619587,4.97185763505574,5.95185295570746,6.21207245967828,5.82490120263153,4.16736905092816,5.02863102930776,5.51996641120645,4.31209903051715,3.96077692571585,7.85115919572763,7.37520347908646,7.23267148278674,4.50939658156825,5.31928214372839,5.35243059955151,4.66111350439692
"CHM",6.92689854880078,6.97320933904503,6.36805386707034,7.08272313354424,6.43633417231262,5.98778552197929,7.01181211888161,6.89277669044844,7.33811421786528,7.52204035541294,7.13443053158491,6.71091871143871,7.22450453439365,6.12058247331495,6.6535273180173,6.74574983981,6.96608220144565,7.65456870238854,7.39576324226798,6.4642080292589,6.6752198073866,7.32096684629074,6.9787211926077
"DACH2",6.53692152701058,7.96908347743886,6.43311353257991,6.71649520797727,7.23617984350858,4.25376936851109,6.34611805781086,6.10560209138019,7.88712664056427,7.89870311563164,8.05649230851999,6.93211026311462,7.70874210238853,6.86994976696465,6.33038815263251,7.07512926398895,6.44841209797234,6.94537542342596,5.91642898549474,4.50939658156825,6.86502807313227,6.64924282682466,5.46615553201869
"KLHL4",5.5467099607735,5.33868246887772,3.35138578812095,5.34287344281611,2.67720076689247,4.25376936851109,2.67720076689247,4.23947319501654,5.58567063022402,4.00657095414979,6.0238487296278,4.57010703839049,3.99456784745772,2.67720076689247,3.71481369155452,4.43878159847389,6.43922516196931,5.89733039072098,6.59095001875518,4.50939658156825,4.67561621695142,4.97530547900914,4.66111350439692
"PCDH11X",8.97182725081671,10.091425935208,9.70251575426402,9.30649764931402,9.92016022593022,9.12416705907943,9.13379986417789,9.67671735054143,9.35095878327581,8.73379031202649,10.1414933688947,9.30214591790338,9.06628638587719,8.99960540944671,9.86989104540687,9.43346507169364,8.31259996352228,7.69870683434284,8.20166375214201,7.88083289725675,9.41319971568236,9.96496120034839,8.72212326964653
"NAP1L3",6.34567886941181,5.98142583230889,7.34529148966761,5.69991915272404,8.88139586427087,6.75279915229621,6.40530829348146,6.73252583933229,7.60812283583065,7.54713879731113,7.37195050992497,7.58156340564922,7.39779938959769,8.14374889167723,5.5484470041877,5.7079047463321,5.8840812231453,5.99496117001345,5.40590327904117,6.91946053678328,6.74130308045865,6.85844184033524,6.35781516323116
"FAM133A",6.06432165290939,6.90648746770386,6.49536543576012,6.22446079545019,6.14080120197323,6.1251740103249,6.08160000387282,6.73252583933229,5.40848233249516,5.93621212425187,5.59406245768365,5.14266426709109,6.79930998692953,6.27569600039781,5.9133299405966,6.37246779778732,4.37914185098322,3.98054721116081,6.29275649131651,2.67720076689247,5.13490369925823,6.40447881277911,4.66111350439692
"DIAPH2",6.44446675510116,6.90648746770386,6.72055164588196,6.22446079545019,6.8909917012218,5.25166324062341,6.40530829348146,6.10560209138019,7.03648602161621,7.24364711863258,6.62341074981529,7.34534458160906,7.22450453439365,6.86994976696465,6.55364572804991,6.86409750936995,6.42067390064725,6.67776808901673,6.29275649131651,4.50939658156825,6.6752198073866,7.17223187443154,6.24247656530685
"PCDH19",6.23962601628685,7.36976839338198,5.98978268727571,5.34287344281611,5.76870998412223,4.25376936851109,4.74624996619587,6.34612755003699,6.73202448331442,6.49605700346963,5.31911950269816,6.93211026311462,6.09656537721427,6.5433835188599,6.55364572804991,4.94776298908937,5.44417686230817,5.76519756455226,5.40590327904117,6.16817448744051,6.28997010644792,6.17354104532149,5.46615553201869
"TMEM35",6.12515422374095,5.52812601948416,5.59418297391127,6.22446079545019,8.03922615086221,6.1251740103249,5.84556216390466,6.73252583933229,5.6667204661502,5.77559462215605,4.53351169782137,5.71929692678734,6.60082861308015,7.49304950506004,5.32431750354623,6.1419888838935,6.48458576927585,6.25354101690134,4.60861762126184,5.29110304109963,5.6295567916999,6.35011679647338,5.46615553201869
"ARMCX4",6.39591820404934,6.10559054438288,6.96012596489946,5.47195878487487,6.68149966494404,5.98778552197929,6.40530829348146,6.89277669044844,5.81631943072976,6.6888122271233,5.82490120263153,5.86962826505136,6.56492164741708,5.94675997564461,6.33038815263251,6.70404023108827,6.26299423848629,6.57100075604628,5.91642898549474,6.4642080292589,6.74130308045865,6.73659495560554,6.35781516323116
"ARMCX3",5.71446548687978,6.42450850363322,5.59418297391127,4.15319024256417,5.26598514241657,5.25166324062341,5.56320471507244,5.81679233714653,5.09371888029302,5.59482876872668,4.53351169782137,5.71929692678734,5.75795123448674,5.94675997564461,5.74239352041596,3.96077692571585,6.05018213215654,6.53898606487649,2.67720076689247,2.67720076689247,4.92346028480095,5.45901548728184,2.67720076689247
"ZMAT1",5.5467099607735,6.10559054438288,5.80550017753045,5.80167600186938,5.76870998412223,5.83592301490638,5.56320471507244,7.16809499167019,4.69054394665003,5.93621212425187,6.49523637510712,4.57010703839049,5.4780355314345,5.94675997564461,5.5484470041877,6.31820729252862,5.60069504303386,4.24150213791888,6.29275649131651,2.67720076689247,5.6295567916999,5.65112364006805,5.24427740776117
"TCEAL2",6.44446675510116,5.84556000671195,5.59418297391127,5.80167600186938,6.43633417231262,6.1251740103249,6.08160000387282,4.97185763505574,4.52651384990748,6.38907401339694,6.19865667169515,6.62895073660111,6.60082861308015,6.5433835188599,4.73325870135855,5.94121173194569,5.98853924583433,6.0864017262036,4.60861762126184,4.50939658156825,5.31928214372839,4.97530547900914,2.67720076689247
"BEX5",5.86473064807499,6.76300568995351,5.70370717944647,5.04384522798961,5.26598514241657,4.98905030641055,5.75744357209356,4.23947319501654,5.81631943072976,5.14677120336624,4.53351169782137,6.24466157922331,5.3986627127496,7.61430552967262,4.31209903051715,4.62909940050521,5.09226458649067,5.87185426258372,4.60861762126184,4.50939658156825,5.31928214372839,5.45901548728184,4.2478723629685
"TMSB15A",4.73173062392561,4.15000477817579,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,3.26630250194262,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,2.67720076689247,6.09766762250821,6.29246635735912,2.67720076689247,2.67720076689247,3.48365044495648,2.67720076689247,2.67720076689247
"ARMCX5",5.79155355867595,4.15000477817579,5.34651241060353,4.66618450404675,2.67720076689247,5.25166324062341,5.33868451241726,4.23947319501654,4.83781371219468,5.59482876872668,4.97914222259616,4.57010703839049,4.67149724238581,4.47196010686188,4.31209903051715,3.96077692571585,5.97588818457065,5.84592015962218,4.60861762126184,5.29110304109963,5.4827446325952,3.98129830717586,4.2478723629685
"RP4-769N13.7",5.13816138162088,2.67720076689247,3.35138578812095,4.15319024256417,2.67720076689247,4.25376936851109,3.7235987886565,2.67720076689247,2.67720076689247,5.14677120336624,2.67720076689247,2.67720076689247,3.13456098456319,2.67720076689247,2.67720076689247,4.62909940050521,6.02584011857949,5.97116586022727,2.67720076689247,2.67720076689247,2.67720076689247,4.6548779265613,2.67720076689247
"GPRASP1",5.13816138162088,6.42450850363322,6.72055164588196,6.86493066941897,6.14080120197323,6.57232618136696,6.66952827660611,7.28826907349233,6.07574011476516,6.44355694619417,4.97914222259616,6.00576254675839,7.37724219907842,6.86994976696465,6.06614165881386,6.86409750936995,4.83642450354958,5.55717375088617,5.40590327904117,6.7097175330443,6.80449149674337,6.64924282682466,6.56404422179818
"GPRASP2",3.21383382193915,5.84556000671195,4.43541030784427,5.20109297501747,5.76870998412223,4.25376936851109,5.33868451241726,4.97185763505574,4.69054394665003,5.14677120336624,2.67720076689247,5.14266426709109,5.3986627127496,4.91120042793089,5.05884766754174,4.62909940050521,4.30015299447541,4.24150213791888,4.60861762126184,2.67720076689247,5.13490369925823,4.6548779265613,4.2478723629685
"BHLHB9",6.00081066839254,5.33868246887772,6.15316979007898,5.04384522798961,4.48783220112161,5.25166324062341,5.84556216390466,4.97185763505574,5.20644467503293,6.73322970964248,4.53351169782137,6.86208130108885,5.75795123448674,4.91120042793089,4.73325870135855,5.0840775857935,5.91091329945339,6.0864017262036,5.91642898549474,4.50939658156825,5.13490369925823,5.55826482561695,5.24427740776117
"LINC00630",5.45490067736484,5.69555602298052,5.98978268727571,5.47195878487487,4.48783220112161,3.67090992551436,5.84556216390466,4.97185763505574,5.6667204661502,5.85813744459186,6.74112099161327,6.00576254675839,5.4780355314345,6.41573944585078,5.32431750354623,6.20315136346108,5.28918709527495,5.81951131426814,4.60861762126184,5.79528777710413,5.76279925099258,5.45901548728184,5.46615553201869
"BEX1",7.26094510027049,7.51120043995881,5.80550017753045,7.04171578148549,7.94845343618836,7.05751190095541,7.22395343967279,5.81679233714653,6.80545099604364,7.33294594679915,2.67720076689247,6.86208130108885,8.1332883226154,8.14374889167723,5.9133299405966,6.01128835193674,7.90553793796603,7.38424120933076,2.67720076689247,6.16817448744051,5.99722719290113,6.81895869758053,5.65841476680028
"BEX4",6.89231593274526,5.84556000671195,5.20466172756151,5.80167600186938,5.26598514241657,7.1245986956753,7.12177856561287,5.81679233714653,5.58567063022402,7.14845410058803,5.59406245768365,5.71929692678734,6.94610919480436,6.96421638350857,5.5484470041877,5.94121173194569,6.99144466244689,6.92074090250573,5.91642898549474,2.67720076689247,5.76279925099258,6.35011679647338,4.98196270996827
"BEX2",7.17723755928501,6.83652957359243,5.34651241060353,6.42911491773638,6.68149966494404,7.18870401420955,6.7170251223172,4.23947319501654,6.53022929778703,6.64298366663299,4.53351169782137,6.13015140027264,7.22450453439365,7.72615563998016,5.74239352041596,6.20315136346108,7.37545039145194,7.90744457137257,4.60861762126184,4.50939658156825,6.74130308045865,6.60349984689436,5.65841476680028
"TCEAL7",5.5467099607735,5.98142583230889,5.34651241060353,4.15319024256417,4.48783220112161,5.47375453539881,5.07266593070596,2.67720076689247,4.69054394665003,5.27248917100243,4.53351169782137,4.16736905092816,5.22547800704775,6.5433835188599,4.31209903051715,3.64531203980969,5.91091329945339,5.52484727109146,2.67720076689247,2.67720076689247,2.67720076689247,5.65112364006805,4.2478723629685
"WBP5",5.5467099607735,4.86345304599084,3.80904717360083,4.15319024256417,2.67720076689247,5.25166324062341,3.7235987886565,2.67720076689247,4.12901790731071,5.49517553491308,3.88534532713274,4.88460477764319,4.1958044163945,4.91120042793089,3.71481369155452,3.96077692571585,5.87047569513906,6.34895330798785,2.67720076689247,2.67720076689247,3.48365044495648,3.66235731701959,3.66649588168824
"NGFRAP1",7.36549732710839,8.0330341616357,6.22841061415077,6.91119896543736,6.43633417231262,7.70936937385248,7.49312726897335,5.81679233714653,5.88567719000108,7.2740317018059,5.31911950269816,6.78847891406162,7.95055806820353,7.5549510624908,6.20430644770218,6.86409750936995,7.76186345689948,7.66201947228754,4.60861762126184,7.10254523156571,5.99722719290113,7.23357784451879,5.82803959664736
"TCEAL4",5.71446548687978,6.76300568995351,5.47565594601039,5.20109297501747,6.68149966494404,5.83592301490638,6.15241338693561,2.67720076689247,5.20644467503293,6.01027765350208,6.0238487296278,6.35074737679126,6.32840674464942,6.27569600039781,6.06614165881386,5.3232546514079,6.71519903923555,6.36730127338075,6.29275649131651,7.10254523156571,5.88476960698914,5.82063089486012,5.97980250784078
"TCEAL3",5.25164511497634,5.12054772893535,4.155957939118,4.66618450404675,4.48783220112161,5.66617372716619,5.33868451241726,4.23947319501654,4.83781371219468,5.27248917100243,5.82490120263153,4.88460477764319,5.992281921586,5.24745768898612,4.31209903051715,5.52836129217653,5.77146543771839,5.3140179708966,4.60861762126184,5.29110304109963,5.13490369925823,5.23733865545382,4.98196270996827
"TCEAL1",4.73173062392561,5.52812601948416,4.43541030784427,5.20109297501747,6.14080120197323,5.47375453539881,5.66359062323411,4.97185763505574,4.34141271355722,5.27248917100243,3.88534532713274,4.57010703839049,5.3986627127496,5.94675997564461,3.71481369155452,4.94776298908937,5.3094961517459,4.71251701081867,2.67720076689247,2.67720076689247,2.67720076689247,4.6548779265613,5.24427740776117
"MORF4L2",7.02593444505106,7.41846932493815,6.36805386707034,6.95602939698432,7.51451518533212,6.47285077841599,7.04940666410508,7.5983417233109,7.15359329793232,7.59606257346294,5.82490120263153,7.1824952540698,6.94610919480436,7.36065914597381,6.06614165881386,6.90148340853692,7.12921202506943,7.59353536468049,4.60861762126184,5.29110304109963,6.53321447362287,6.89687314548575,6.56404422179818
"PLP1",4.163829084523,4.86345304599084,2.67720076689247,3.80670081514124,4.48783220112161,4.25376936851109,5.66359062323411,5.81679233714653,3.19712602969773,2.67720076689247,3.88534532713274,2.67720076689247,5.93717007796857,6.41573944585078,2.67720076689247,6.82571696222756,3.93221667494371,4.0728771621063,2.67720076689247,7.66495066618316,6.19883347521647,3.98129830717586,5.82803959664736
"RAB9B",5.25164511497634,6.10559054438288,4.87071095895403,4.43236959966169,5.26598514241657,4.25376936851109,5.66359062323411,4.97185763505574,5.58567063022402,5.00904314492448,4.97914222259616,5.3614926441024,5.3146674915004,6.27569600039781,2.67720076689247,4.62909940050521,4.77932380352103,4.9256060401131,4.60861762126184,2.67720076689247,5.13490369925823,4.82396948600257,3.66649588168824
"TMSB15B",5.86473064807499,5.98142583230889,5.04732758894915,4.86733748379433,5.26598514241657,4.25376936851109,4.91866995187862,4.23947319501654,5.09371888029302,5.49517553491308,3.88534532713274,2.67720076689247,4.37237649460268,5.24745768898612,3.71481369155452,4.62909940050521,6.84608730252472,6.57100075604628,4.60861762126184,4.50939658156825,3.48365044495648,4.97530547900914,4.66111350439692
"SLC25A53",5.5467099607735,3.59390988576191,4.87071095895403,5.47195878487487,2.67720076689247,4.66775418817665,5.21179795191382,6.10560209138019,4.83781371219468,5.00904314492448,2.67720076689247,5.86962826505136,5.3146674915004,5.74908830965833,5.9133299405966,5.62092424243848,5.18311838764707,5.49177981686269,2.67720076689247,5.29110304109963,5.31928214372839,5.35243059955151,2.67720076689247
"IL1RAPL2",8.13023774900602,9.23515359314369,9.58576178017043,9.53051666328056,9.71517385959833,9.09100354166106,9.52261865331028,10.0944391053872,9.41687278177783,8.24390951487858,10.5889148793446,10.1032226397065,9.29720209459605,8.70419938660204,8.95994564379466,8.28642062531019,7.26018917427441,6.5867455707818,7.39576324226798,7.54354738889803,7.99706860728874,9.348089170207,8.17974351691027
"RNF128",4.73173062392561,5.12054772893535,6.22841061415077,5.47195878487487,4.48783220112161,5.83592301490638,5.07266593070596,4.97185763505574,4.69054394665003,5.49517553491308,5.59406245768365,4.57010703839049,5.87986902175493,5.24745768898612,5.05884766754174,5.0840775857935,3.28128317285959,3.98054721116081,4.60861762126184,5.29110304109963,5.13490369925823,5.73836533639519,4.66111350439692
"MORC4",5.35684942312294,5.69555602298052,5.80550017753045,5.04384522798961,2.67720076689247,5.66617372716619,5.21179795191382,4.97185763505574,5.20644467503293,5.77559462215605,5.31911950269816,5.71929692678734,4.80061696970501,2.67720076689247,4.31209903051715,5.3232546514079,5.63328563901014,6.04140578484312,5.40590327904117,2.67720076689247,4.37617788535634,4.82396948600257,3.66649588168824
"RBM41",6.00081066839254,5.52812601948416,6.49536543576012,5.80167600186938,5.76870998412223,5.25166324062341,5.4553078481776,6.10560209138019,6.18982502537769,6.49605700346963,5.59406245768365,5.71929692678734,5.4780355314345,6.12058247331495,4.73325870135855,5.62092424243848,5.98853924583433,5.94697148768432,5.40590327904117,2.67720076689247,5.6295567916999,5.73836533639519,4.2478723629685
"FRMPD3",5.86473064807499,6.10559054438288,5.98978268727571,6.22446079545019,2.67720076689247,5.98778552197929,4.3237015204305,6.34612755003699,5.40848233249516,6.01027765350208,5.82490120263153,5.71929692678734,5.4780355314345,3.83733872316239,6.33038815263251,5.42944988428837,5.2264860658428,5.94697148768432,5.91642898549474,6.16817448744051,5.99722719290113,4.82396948600257,7.0490590090765
"ACSL4",7.11860640223666,7.21294919893492,6.86901275488945,6.66341724437759,7.94845343618836,6.91318544489065,6.89276694276123,7.39919802637301,6.84080879645429,6.6888122271233,7.2180248255901,6.62895073660111,6.76806859725639,6.41573944585078,5.9133299405966,6.661088767939,6.24201504233957,7.10695711026483,5.91642898549474,6.91946053678328,6.10154910130123,6.81895869758053,6.56404422179818
"AMMECR1",5.63302466265641,5.84556000671195,6.15316979007898,6.76768948611854,5.26598514241657,6.83521994600834,6.89276694276123,6.5522243882362,5.49979500289282,5.68804103049034,7.29703954690355,6.62895073660111,6.85983361676746,5.51996641120645,6.55364572804991,7.49757980509302,5.38798873673623,5.23629028898597,4.60861762126184,6.7097175330443,6.80449149674337,6.73659495560554,6.9047775427018
"PAK3",9.22208111492728,9.48424034569962,9.29335703910579,9.02022590951205,9.22863130227941,9.1404672545493,8.78955634838728,9.15120498790126,9.31369458443356,8.8988697561188,9.10641833028097,9.01000833022311,9.1229487508084,9.14757405115237,9.21007962525608,9.10528831361243,9.06702900450327,9.58102778653105,8.83419197729129,9.25838762845438,8.93721004444815,9.31299250875415,9.59840148752597
"DCX",8.2305455215944,8.20945578042464,6.96012596489946,6.76768948611854,6.14080120197323,7.66498724415027,6.80757037721587,7.50220327255258,8.14930170613309,7.71157141303136,7.63786400664047,7.06272785866693,7.20130240701277,6.41573944585078,5.5484470041877,6.07811820905633,8.97784461376384,9.69618286663055,8.77614045383262,7.41098145308594,7.13461538338908,7.07502604914133,5.82803959664736
