"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"PLEKHB1",0.395145995056547,1.24267827251109,-1.5454809269363,0.930192303657418,2.1558013498284,1.56485233781957,1.34587743533893,1.02022014119441,1.25134715044159,1.08427004615223,0.983343033000621,1.26041006870035,1.76263465736874,0.73831558647379,2.52908537253191,1.77951389429459,2.5025660990935,2.90594298574924,2.05258441066461,1.73828665965705,0.645093872230778,1.58404305818963,1.13836295220597,1.93739472835312,1.96705424192191,0.00953675494856533,1.5586949038733
"RAB6A",7.53077313542934,7.77318224973874,7.72119669334382,7.39316778892896,7.64278233078606,7.66453448512232,7.67859531052535,7.35227149292243,7.25077155245759,7.51922608598775,7.76219666615874,7.14455866676595,7.69590303848372,7.46116467588434,7.43323339344673,7.45791949812385,7.36979125721161,7.21101987134662,7.34631673980704,7.15530748475274,7.62291591422439,7.92188678052529,7.48952668327777,7.51228363674419,7.20035572196103,7.3313010018973,7.91636238343429
"MRPL48",4.46770042085795,4.16462629276591,4.31101029947857,4.29417565012478,4.23677494592951,4.43585564006719,4.33170342390364,4.23914579584906,4.24877484064602,4.14366773883971,4.24414712678632,4.32935705124765,4.53742107344224,4.80149749583386,4.49045028657393,3.98141411949887,3.95930569431144,5.07557055021468,4.01796740585593,4.52783899131988,4.33269969336647,3.8977283732015,4.63319013224177,4.2871854941734,4.39450119280747,4.55975849320339,4.83516104899421
"COA4",3.6096382679772,3.36539426371032,-1.5454809269363,2.78805194629843,1.77726866860506,2.74318294779577,1.34587743533893,2.09618009358755,3.00102162542464,1.9627427295135,2.728783749932,3.09673556538147,1.93695669634256,0.604956625481274,2.8958190952077,3.26515952409999,2.5025660990935,-1.5454809269363,2.25785598279808,1.95632260587497,4.362448348568,2.8641692655441,2.56529737042572,1.56474183056726,2.99139270383543,2.18530726883181,1.32883101737849
"PAAF1",4.86435526129378,4.94014200104229,3.99529375126325,5.04247391500526,4.38615420180847,5.03801320187738,4.61674036915508,4.86904879731729,4.68804066903787,4.21445287338751,4.6284091765632,4.08946998772372,5.0645069989236,3.509648622181,5.04086746856141,4.88415132851483,5.27627021565603,3.87258936622486,4.97380058340267,4.93323275356105,4.4953267462023,3.74480302499613,4.83457530218622,4.98780066144933,4.94401075400568,4.67674759660999,5.43619117420294
"RP11-707G14.7",0.16424173946434,-0.0509702115016097,-1.5454809269363,0.234076986988165,1.26265638730197,0.124300113752994,1.34587743533893,-0.336268589155273,0.21139024340946,-1.5454809269363,0.290041263409154,0.153776504485238,-0.00537755989076967,0.860383547752924,1.00948270536732,-0.543776385337619,-0.468148508685969,-1.5454809269363,0.688149767566195,-1.5454809269363,0.145180109807383,-0.545344891564359,1.49614910217516,1.56474183056726,0.0786142022166223,-0.348717251307108,2.08661997414149
"DNAJB13",-0.450913992956864,-0.0509702115016097,3.59054976593522,0.574095413657211,-1.5454809269363,0.124300113752994,-1.5454809269363,0.175322397320687,0.719784913935591,1.58936219731411,0.677944122017407,0.453238218702632,0.722446363481813,1.17466383126582,1.2814555473325,1.26479483460358,0.898264453610156,2.35358039547654,0.688149767566195,0.212972560787566,0.0419998578166756,-0.152995081301857,0.661507424452234,0.280326281772813,-0.289481683971799,0.535388906956536,0.275418449480862
"UCP3",0.16424173946434,0.667204035015616,4.31101029947857,2.38951727974413,1.26265638730197,1.56485233781957,1.34587743533893,2.24039479175117,2.24634107505339,1.9627427295135,1.63626056225598,0.453238218702632,2.42068888730882,3.52818635944318,2.03613357157993,1.26479483460358,2.40234418726588,-1.5454809269363,3.47585966780983,2.14569167262601,1.51673596953787,-0.0217415359835205,2.77571106506172,1.56474183056726,1.31199514484658,2.25386427200969,2.22693990217953
"C2CD3",5.75553576062727,5.59832290054273,6.29221356561493,6.32663347864607,5.90663772045982,6.61840949604096,6.27271169381295,6.10862063873592,6.44969800594104,6.35962209262307,5.77233277680116,5.3354685473546,5.92364120849355,6.26004154302721,5.9084960111201,6.23269766519301,6.23388231816916,5.96187475574213,6.33808318635001,6.35501171579057,5.55512884486135,5.63096239913881,5.95757422582389,5.8110449383543,6.34757441827484,6.43005914241827,5.8154046768839
"PPME1",6.37849602236337,6.06883724368662,6.82630792485354,6.50438523684072,6.7033563346237,6.77921102886451,5.54000141884131,6.56588364921905,6.5844831359155,6.42823648259405,6.57390435867228,5.86008884678964,6.31179447040106,6.40751089468024,6.48062765980337,6.67223380739317,6.48115650652332,7.16382534693201,6.61511354668273,6.47903930859829,6.24690551243833,6.6390456911662,6.04139183924463,6.09486623335813,6.54419497114024,6.69028374240837,6.37875447839717
"P4HA3",4.32098768505349,3.32113675165044,-1.5454809269363,4.0528719531857,1.26265638730197,4.57806908750738,2.24522589141657,3.95544337314556,3.92406373179402,1.35880844249162,1.15607082110982,4.64265898503008,2.09246779631682,1.89930796991817,4.16059445411684,4.48024160216075,2.92000286504773,2.35358039547654,2.87185752884857,4.07112011310508,5.30931712600407,5.77446154906527,2.27336998313166,1.56474183056726,3.22947357028848,4.30898729834329,2.22693990217953
"PGM2L1",7.73555159533837,7.96426070933811,7.94325447383961,7.14601491468119,8.1349108094473,7.96563017129988,8.05774138529404,7.50912335525038,6.91101131047423,7.30888273036812,9.05472230216946,8.49344483764472,8.20641996428697,8.63247862752609,6.64015433507954,8.16528120616369,7.90422954345073,7.82551993839828,6.24462690783358,6.64123640722023,7.44444549151072,8.71894024949558,8.04170128678701,7.14555970768233,6.68755496867401,6.87845831816855,6.6332514937135
"RP11-702H23.4",1.61615330930565,1.24267827251109,2.08539368039842,1.60960945900091,0.455203689422617,0.124300113752994,-1.5454809269363,0.850779822989057,0.855974437689482,1.08427004615223,1.31031223000827,2.15338219350678,1.20393752932949,1.43257707985876,2.03613357157993,0.0417538486738107,0.141696949568127,-1.5454809269363,0.688149767566195,1.73828665965705,1.90273335181581,1.47712546272713,1.23646511184746,0.280326281772813,0.37162625404397,0.535388906956536,1.5586949038733
"AP001372.2",2.67175678734025,1.03915351262194,-1.5454809269363,2.26994093047529,-1.5454809269363,0.877647028268298,-1.5454809269363,2.17008869181948,2.41018773960312,-1.5454809269363,-1.09446683026707,3.00747259065441,-0.361453158636011,-0.650251184904955,2.42072610324407,0.0417538486738107,1.587246508131,-1.5454809269363,1.16705793169047,1.40924248302516,2.70602388698799,1.97832943186495,-0.308887807761985,1.06098642612705,2.13267703323714,1.35393531281245,-1.5454809269363
"POLD3",4.61237853429654,4.82600577009479,5.14789798715705,5.13093243701252,4.96321643581986,4.74820290548457,5.23764411569114,4.97078396621262,5.29083510581561,5.12961849172506,4.74121857684269,5.00741804758055,5.09241799843408,5.21018518378165,5.32263170125642,5.5453639633186,5.21849738883553,5.17412877209037,5.28673070902925,5.22854885544047,4.70406192960694,4.30653546187458,4.99733678546876,5.51351473063821,4.97706600934159,5.45046015745824,5.00071906666939
"RNF169",5.89409594685224,5.71835727774933,6.29221356561493,6.04864623225614,5.5107073975757,5.99709717521921,5.73131805732541,5.94720162817431,5.80582674495418,5.26916713858325,5.99627711226086,6.33393222457919,6.2093082695153,6.90090763013376,5.38163363717562,5.43517905962448,5.41132519490968,5.43487987866649,5.65688640759361,5.83169291504372,6.01882001318143,6.22380120493882,6.26707078340623,6.09486623335813,5.84338892877592,5.69814047375376,5.03930147760259
"XRRA1",5.8115675488376,5.38379052373037,5.43486780689255,5.9450964351033,3.77733710588252,5.27923150338621,5.84607945420335,5.87168570271634,4.98400146483656,4.52409649083581,4.09291465874403,5.3354685473546,4.38025285680035,3.39312284698388,5.30749632149899,5.43517905962448,5.0129548761278,4.96978235286541,6.11859133264088,5.26474513845046,5.70303022406396,4.41478869304687,5.81402122946095,6.01930819430515,5.47815408373645,6.07018237657307,5.05821252450164
"SPCS2",5.8165550677535,6.12783791283742,5.14789798715705,5.50651609000557,6.71752369588113,5.59024305947808,4.74059154769348,5.59811825033012,5.38952885358157,5.68515688474224,5.49510785698068,6.18922096011307,5.13776890930977,5.21018518378165,5.60851957970247,6.03533715562547,5.51094613366904,5.65563915665879,5.08582368159062,5.0504303253905,6.48741423936902,5.83308435183769,4.7623097283539,5.13824529596712,5.19877264550856,5.53553779888287,4.67286239997926
"NEU3",3.67700179414495,3.72941355916179,3.02595654887467,4.66390003523552,4.70334733002789,4.80716340944645,5.05881739643875,4.78333540228791,4.55427466070084,4.91262146373584,4.1140186702517,3.87911551439231,3.94276181644884,4.36940684958871,5.05905593923284,4.4351520505188,4.7931113599853,4.59599456673096,4.22787810150484,4.35633596678812,3.17086909003405,3.63469271663867,4.21878798250923,4.77458207175126,4.60650811696181,4.86384509399912,4.28046501513928
"SLCO2B1",2.43283974249943,1.91359280309652,2.08539368039842,2.44578316831813,2.91482196524238,2.0284164660092,-1.5454809269363,2.33981948721983,2.41018773960312,1.08427004615223,1.7484809078223,2.38366041780464,1.4538990206604,2.3379929419441,2.30356231398488,2.77968407698962,0.898264453610156,1.44718037618655,3.10244058218235,1.73828665965705,1.90273335181581,1.26210719076332,2.27336998313166,2.68835892067339,1.6763885348101,2.70937641276891,0.717409403750283
"CTD-2562J17.4",4.2341927434027,4.1265584529812,3.99529375126325,5.55847703485784,3.97897394251233,5.23696893015831,4.74059154769348,5.647468629893,5.27269545286861,5.18354329663995,4.55314388383862,3.26022697340643,5.43525357837344,4.63188282624723,5.85744722286085,3.88411175651754,4.41004561169889,4.59599456673096,4.82030853169839,4.79862912565192,1.85786817751491,1.58404305818963,4.98327612164703,5.45736391529551,4.53431541984867,4.88561420094109,5.43619117420294
"TPBGL",-0.110794238704092,0.667204035015616,-1.5454809269363,0.849065235318462,2.1558013498284,1.7364623834383,-1.5454809269363,1.17183537077624,0.919533097262719,0.74491211699905,1.15607082110982,0.153776504485238,1.93695669634256,-1.0295131765426,0.236199059719168,1.26479483460358,0.898264453610156,1.44718037618655,-1.5454809269363,-0.701938536282185,-1.01380337905553,-0.844936565062923,-1.00730231598077,-1.5454809269363,-0.784908614304281,0.00953675494856533,-1.5454809269363
"ARRB1",6.03769414167592,5.7140851618771,6.42914365063335,6.3544573855075,5.93116012747166,6.46818362910938,5.7898395640224,6.39725190874706,6.25555327271433,5.44136110401498,6.65173401979468,6.1163775480586,6.54175796995721,7.92617911267831,6.60344571045452,6.36480256088116,6.31192289310371,6.06822346930735,6.60574780164033,6.45686121906491,5.9625413495311,5.46181628294879,7.47578319624765,7.32885423600508,6.75581240713621,6.10307401869301,7.16514394908782
"KLHL35",4.30687965232483,4.15204829252905,2.08539368039842,2.9717245760761,3.77733710588252,3.15989570786411,1.34587743533893,2.49166719700636,2.98625526381425,1.58936219731411,3.52761400682035,3.09673556538147,2.82730301291053,2.94622154811119,3.53843672863471,2.36458985237629,2.40234418726588,2.35358039547654,2.9917508639301,2.94317368903916,4.86764142521155,2.97047907709571,3.67062637310434,2.47868963236111,2.85578870153002,2.70937641276891,1.32883101737849
"GDPD5",4.1258562251054,3.49056079641321,4.56988876653647,3.96896409983225,4.64524388206019,4.22139892552463,4.16484330884191,3.98645948092685,3.45160226470544,3.77352045847763,3.98249955043756,2.81044638590543,4.31857151187791,5.12749536259525,3.48562404097111,3.50221713761696,3.05816004235271,3.61628765773105,3.96034431200743,3.48917645469173,3.06957529469225,4.6908017138256,4.74574699724623,4.07967286688383,3.26559648689132,3.12992450060668,3.42703553129597
"SERPINH1",-0.450913992956864,-0.0509702115016097,-1.5454809269363,-1.5454809269363,-1.5454809269363,-1.5454809269363,-1.5454809269363,-1.13619490385382,-0.768203783593629,-0.345542985568399,-0.474403098515867,0.153776504485238,-1.5454809269363,3.1751930896857,-1.5454809269363,-0.543776385337619,-1.5454809269363,-1.5454809269363,-1.5454809269363,-0.413446230100601,-0.189544495092554,4.37066600409997,0.159696468889001,0.280326281772813,0.615056213017825,-0.348717251307108,-1.5454809269363
"CTD-2530H12.4",3.0219302861467,1.57970138768481,-1.5454809269363,2.03339053285669,-1.5454809269363,2.66032632572311,-1.5454809269363,1.60388935664793,2.36524195083104,-1.5454809269363,-0.0421301334937623,3.26022697340643,-0.835263090077618,-0.350222120917074,2.62987140127196,1.91704836184593,0.898264453610156,-1.5454809269363,0.688149767566195,2.35203924699537,3.10200020078616,1.99392654127474,0.159696468889001,-1.5454809269363,1.6763885348101,1.5843779183771,-1.5454809269363
"MAP6",7.96287076263707,7.59065121560053,7.55156443897654,7.38779224050018,6.85203389627958,7.58814268919061,7.5490544679331,7.35623481126529,7.21559551528117,6.91627568600654,7.79768352972391,7.28649550897712,7.40270997646152,8.14915479096694,7.21537777047926,6.95776263108175,7.1747276421083,7.03860777341169,7.12161684635992,7.3603772431409,7.57492081981194,7.34543484144865,8.8344892934763,7.79878950640881,7.34875233965923,7.00815668857189,7.23329071116502
"CTD-2530H12.1",0.395145995056547,-0.0509702115016097,-1.5454809269363,0.930192303657418,0.455203689422617,-0.481404122174934,-1.5454809269363,0.0240930554204676,-0.265839526668054,-0.345542985568399,1.9019689159782,-0.738857782405397,2.0168065908137,3.22149231206836,1.00948270536732,-1.5454809269363,0.569016817687809,-1.5454809269363,-1.5454809269363,-0.173140763897156,-1.25528706894603,-1.3755256943028,-0.308887807761985,-1.5454809269363,-0.784908614304281,-1.5454809269363,0.275418449480862
"DGAT2",3.15389153574677,2.74960132547595,2.08539368039842,3.65967072977384,3.77733710588252,3.03390812936404,2.7950145129803,3.70499606849875,2.06147355963852,1.9627427295135,3.648254491088,3.50814484961188,3.8145750138803,3.94172267501771,2.7240739782213,2.45771343831049,2.59627569432828,1.44718037618655,1.52599376401837,1.90482442906359,1.1704375725041,1.62468590629982,2.22639043226955,2.87138746865578,2.90242067880833,1.35393531281245,1.5586949038733
"UVRAG",7.13321177070648,7.20109860249185,6.96791856547403,6.97493360646894,6.35024575213282,7.26264961482068,7.16284312984944,7.02513704238445,7.01378783239012,7.23419472353653,7.1779545246647,6.766833088524,7.25206287427732,7.37545885905465,7.3907794213722,6.91734809556886,7.14402274297963,7.25671931221023,7.15410548567773,7.4292001592131,7.03990406753967,7.55906176565136,7.38778764011441,7.50537723799156,7.17920630095488,7.26225427268467,7.48812748107473
"WNT11",1.61615330930565,0.164739076747055,-1.5454809269363,-1.16236979303447,-1.5454809269363,-1.5454809269363,-1.5454809269363,-0.817728732853765,-1.5454809269363,-1.5454809269363,-0.751375682307079,0.453238218702632,-0.835263090077618,0.109763316650764,-1.5454809269363,-0.543776385337619,-1.5454809269363,-1.5454809269363,-1.5454809269363,-1.06291613777321,2.29933400054012,1.77669202238579,1.13836295220597,-1.5454809269363,-1.5454809269363,-0.826407537289603,-1.5454809269363
"PRKRIR",4.56574618604173,4.08745884538768,4.56988876653647,3.75182240470564,3.97897394251233,3.62069654896524,3.97612925590529,3.65439153621654,3.78594202539479,4.28192679927203,3.91195231162002,3.7196419458647,3.37378058294191,3.9278272299499,3.18796906078989,3.88411175651754,3.60076918434365,3.61628765773105,3.77222796096184,3.3989983424977,4.67633648251355,4.60960542203199,3.82050151777163,3.83721566629019,3.55548843543057,3.96492992402163,3.48408999593251
"RP11-111M22.2",5.69723955205785,5.20658571847163,3.02595654887467,5.15222483692088,4.64524388206019,5.25119445984621,5.23764411569114,5.23463800901426,5.11194523918649,5.0544325652101,5.62574907786536,5.07488018473816,5.57369983506391,5.14561794981755,4.96572993547393,5.10174830358046,4.83215784413562,4.09015340844475,5.1387336429672,4.90729799990351,4.91220832712641,4.92239360725046,5.8800134783904,5.61965690977138,5.03052880335316,5.06803104163164,5.21810440940063
"RP11-111M22.3",2.01366235465216,1.78914865679004,2.08539368039842,1.91879386029984,1.77726866860506,1.14474786510722,1.34587743533893,2.05775566398626,1.91322964431013,0.300348616966413,0.787086352691762,2.15338219350678,1.06058436172113,1.84118746250665,2.17603566530661,2.45771343831049,1.16615800352304,1.44718037618655,1.16705793169047,2.18938992313869,2.6010393467258,1.86415646385523,1.41467316625867,2.23328118798094,0.823280540417673,1.5843779183771,0.275418449480862
"C11orf30",5.75033237912156,5.90233783034707,5.78034068097701,5.96689027083961,5.63533461986654,6.13389706709708,5.54000141884131,5.88271872949773,5.99657778257311,5.88282330576377,5.77233277680116,5.61772985094315,6.12623923659749,6.07384862341958,6.13114598870711,6.00480240635977,5.83311294433452,6.61608315531672,5.92131048183818,6.05776542099451,6.3134931285279,6.69259770356244,5.81798782139253,5.59384445357163,6.08491119956016,6.12153794956,6.07882886823525
"TSKU",3.18507850019752,2.4125716147927,2.08539368039842,1.00699921161022,1.26265638730197,0.549597714923083,2.24522589141657,1.75563365385937,1.09495865892362,1.78809811927491,1.57669761113697,1.8792347436335,2.36074826996526,0.73831558647379,2.30356231398488,2.1581040659021,1.16615800352304,-1.5454809269363,-1.5454809269363,1.07836964071605,2.93205634303457,3.08413675981668,3.22132658636505,-1.5454809269363,1.44395342193691,0.74043807155086,-1.5454809269363
"ACER3",6.67059948716787,6.72855776336398,5.87927672710984,6.53874500751544,6.58471158085169,6.66165303629723,5.95238081484363,6.41825641796249,6.24318550327142,6.5631854517607,6.56243499135498,6.08944422323039,6.68000600813531,6.06435354786987,6.55940402949484,6.05782144530123,6.51754406517463,6.30414620129196,6.30374260593465,6.28372479313114,6.33274790150764,6.45338049706183,6.80163156238424,6.34745605687395,6.31777797394584,6.37340860698028,6.00277467794936
"CTD-2547H18.1",1.42038426656046,0.667204035015616,-1.5454809269363,1.75029859899556,-1.5454809269363,1.37003787857239,-1.5454809269363,1.02022014119441,0.106055017888092,-0.345542985568399,-0.751375682307079,1.54047490873794,-0.361453158636011,-0.350222120917074,-0.395485702321855,0.457075130838784,0.141696949568127,1.44718037618655,-1.5454809269363,1.40924248302516,2.90290653394452,1.6445858777983,-0.616238259324862,-1.5454809269363,0.37162625404397,1.22325809895464,0.275418449480862
"B3GNT6",-0.450913992956864,-1.5454809269363,2.08539368039842,-0.397129371225484,0.455203689422617,-1.5454809269363,-1.5454809269363,-0.55700690008184,-1.23751113077926,-1.5454809269363,-0.751375682307079,-0.738857782405397,0.722446363481813,1.84118746250665,-0.395485702321855,-1.5454809269363,-0.468148508685969,-1.5454809269363,-1.5454809269363,-1.06291613777321,-1.12949855594144,-0.63846336458158,-0.0556543121572366,-1.5454809269363,0.615056213017825,-0.826407537289603,-1.5454809269363
"CAPN5",4.29263229437205,4.07418656160673,3.99529375126325,3.68326632550578,4.91485307242502,4.13197796530513,2.7950145129803,3.30663858951448,3.93947709678528,3.77352045847763,4.46554813879744,3.80158110841351,4.7509441378328,5.09677579659906,4.05580352924202,3.98141411949887,3.99415442600375,3.30440006077442,3.39117054813846,3.36128728565162,3.8351735659959,3.96653782238566,4.59671313919371,4.410605302267,4.08653651798665,3.53995842096448,3.73974396662446
"MYO7A",-0.896790150332446,-0.0509702115016097,-1.5454809269363,-0.610056197342831,1.77726866860506,-0.481404122174934,1.34587743533893,0.437195397190465,0.21139024340946,0.74491211699905,-0.474403098515867,0.453238218702632,-0.361453158636011,3.41320918967111,0.236199059719168,1.62747297974647,1.75918288460501,2.90594298574924,2.05258441066461,1.16846905177768,-0.543591801928974,-0.0217415359835205,-0.616238259324862,2.68835892067339,1.44395342193691,1.87296088323687,2.77627427604776
"PAK1",7.0906130876599,7.53361090233505,7.32460365800922,8.51967673553699,8.31341183457145,8.80264172086782,8.10460307519804,8.13068561531591,8.29442977005142,8.77806142393058,7.55693105548336,7.52829333178254,7.94584664764031,8.15363909981025,8.34921960806704,8.40920742226148,8.74850538515025,8.23240809403036,8.07981381314339,8.24635828681578,6.77469027482717,7.15262683383911,7.45809997413131,7.81004334572195,8.28149723281364,8.16263539275053,8.32829398122368
"CLNS1A",5.65887668501559,5.64843723923444,5.14789798715705,5.71548326419106,5.22360777625071,5.55627354057702,6.27271169381295,5.86891421179989,5.75010094886034,5.59517680285827,5.85300087333521,6.05087233556195,5.94930602138435,6.44701721405265,5.47941437511228,5.70583126949612,5.60413014098434,5.58573996591684,5.96591504029199,5.84199749499955,5.71460994171931,5.74250176952356,6.14291398832125,5.76552519435015,5.88462159224667,5.74056723753841,5.837466422613
"AQP11",4.20406059893896,3.22832783779168,2.08539368039842,3.45557463507689,2.45537479276224,3.383005503033,3.50321020983771,3.37073436342962,3.38561501721219,2.80921582205109,2.45875375925395,3.69126102641646,1.93695669634256,2.45887265951175,2.97458728520693,4.04281774679221,2.99073461983184,1.44718037618655,3.47585966780983,3.81627925125437,4.28265674220878,3.67395234854568,2.4877388635922,3.3122803304825,3.69447519186498,3.92343912866885,2.94833399874338
"RSF1",7.05095669502834,7.09009178460898,7.35929566286522,7.29224457211386,7.15239715023106,7.37083903720038,7.36883405188626,7.31610297835048,7.18197224555485,7.2426869133686,7.41641177297156,7.05272826142044,7.6323633283935,7.16503052168763,7.17841728981208,7.30340879771143,7.28789503290751,7.8406041345246,6.80712825437365,7.31917250041548,7.2992393508486,7.4263341430354,7.35540290804999,6.92522825722881,7.06085407913948,7.20063191899497,7.29438101893267
"AAMDC",4.49284358096973,3.84332610748054,2.08539368039842,4.19916878219835,3.2627541564976,3.96940168217204,3.7589615947037,4.15973490432636,4.0712532558318,2.71470814713174,3.63371470463506,5.25048790262041,3.922172773813,3.9691183920481,4.22645192237404,4.07256653713238,3.68849591319068,2.35358039547654,3.70364615082913,3.92367473224414,5.58525908038503,5.53293992552515,4.48139885306946,4.57794590002671,4.10659082080237,4.15617429594845,4.03529032152426
"RP11-91P24.7",2.87667229618587,3.40833440220975,3.99529375126325,3.64772661934565,-1.5454809269363,2.37869589959758,4.33170342390364,2.73024070600267,3.85259017171853,2.38717337845991,2.93258790310155,2.91232031597308,3.21357348633547,3.12735861894966,2.42072610324407,4.07256653713238,2.1782347407948,2.90594298574924,2.87185752884857,3.59043909193052,4.12434594264142,4.42633034975035,2.95930637263449,3.43365893599764,3.26559648689132,2.93492031875207,3.36763148774677
"INTS4",4.96661051086884,4.75292198806252,3.59054976593522,4.8474078904831,4.23677494592951,4.74820290548457,4.9603404773153,4.72322656445054,5.06352837823487,5.18354329663995,4.73442060704517,4.81038386120659,4.86320969524383,4.89730675351244,5.50617625573663,4.90083052450569,5.21849738883553,4.44626040870511,5.16447831261632,5.13666683050051,5.40208138730508,5.50054873346209,5.35490492815246,5.27447246356954,5.58207509979359,5.16912223398659,5.20118895874212
"NDUFC2-KCTD14",2.20837886183149,2.23312719387784,2.08539368039842,2.62704393604949,1.26265638730197,3.09827676121193,4.16484330884191,3.03719486662354,3.12752875276431,1.78809811927491,1.9959129137369,3.1807959607553,2.47823813716703,5.30997882970377,3.31448995120919,2.36458985237629,3.05816004235271,3.30440006077442,4.01796740585593,3.08873621848379,1.730923207074,0.155147144458322,3.06988702099496,4.35021478710121,2.80759895544257,2.97608688203888,2.77627427604776
"ALG8",5.05367138415576,4.16462629276591,4.78930531329475,4.91871996282967,4.38615420180847,4.95353869822819,3.7589615947037,4.86349031119695,4.62747350669101,4.86940490178055,4.40690236595337,4.62776035167709,4.38025285680035,4.73921069692587,4.64293511777834,4.74328473405854,4.75297861657353,5.17412877209037,5.42094827986543,5.08554588078122,5.00257496638349,2.81232986567201,4.45107026688053,4.90625445600304,5.07191686801839,4.63879562465666,4.74466550394064
"KCTD21-AS1",1.70490052542721,1.50253600596133,-1.5454809269363,1.8784787984894,1.26265638730197,2.57241958589978,2.24522589141657,1.80286422555109,2.27091813066768,2.11851042486958,1.8014788298667,2.70082847612055,-0.361453158636011,1.17466383126582,3.25261600905691,2.45771343831049,2.5025660990935,2.35358039547654,2.25785598279808,1.549984941274,1.76372191054037,1.09860379493698,2.40577278281635,1.06098642612705,1.87652001889747,2.31931069626074,2.58087990695333
"KCTD21",2.53320197011553,1.42100888749113,2.08539368039842,2.44578316831813,0.455203689422617,3.21899029754985,1.34587743533893,2.97669438933434,2.86234573469686,2.25908678747938,2.42537570455105,2.45291782735082,2.09246779631682,3.60004335393853,2.81250069608754,2.70567453906236,2.92000286504773,-1.5454809269363,2.43752575581405,2.18938992313869,2.31047658222119,2.5100572035469,2.4877388635922,3.5456133300767,3.07519503664102,2.44191833081155,2.86486765730328
"USP35",3.58646617246021,3.29848822619236,2.08539368039842,3.64772661934565,4.23677494592951,3.66387260591704,3.19213817039777,3.61523813181088,3.16734722468032,3.06044963300905,3.17277414772212,3.22105805600471,3.34313087286334,4.65736892302541,3.31448995120919,3.15823497032224,3.05816004235271,1.44718037618655,3.10244058218235,3.47158614071061,2.92482392099976,3.34959975031887,3.77225265113771,3.3122803304825,3.74652556383915,3.12992450060668,3.17316223997843
"GAB2",6.70865595374827,6.60017468009305,7.25261198053025,7.0674986029725,6.67459728120893,7.46843713584303,6.56850365709851,7.05104226089988,7.11482728299614,6.2957653057307,6.55087371184446,6.4528176904599,6.69221750642022,6.4567270425715,7.22346418818531,6.67708324550483,6.92672948864296,6.74993631322755,6.61511354668273,7.42349336731702,7.70647979145468,6.50803723277226,7.28693721431355,7.20644454926369,7.24627308821844,6.7359378653359,7.43847103496016
"RP11-452H21.1",5.39112635621064,4.44797058453011,-1.5454809269363,4.78879437086822,3.0992515135741,5.33372210258098,2.7950145129803,4.54718799048074,4.65574385918186,1.78809811927491,1.9959129137369,5.18074759219654,2.29820889740876,2.60574209288581,4.54308977413444,4.41206756613586,3.77119259962047,3.30440006077442,3.47585966780983,5.30005546298102,7.52855789033779,4.82765290864989,3.59866710134581,3.17974381479563,4.79131471333892,4.70150536661713,3.30567600508919
"NARS2",5.14373536379639,4.90309089970919,3.59054976593522,4.84217670759465,5.26277859776128,4.74820290548457,3.97612925590529,4.56099058588404,4.6834708695696,3.99074067401456,5.13623852426788,5.07488018473816,4.13394397832554,4.74714520564641,5.14670987057026,4.4351520505188,5.24767297255144,4.44626040870511,4.85234120875084,4.88088847981151,5.37712692556078,4.95662531414548,5.81004370157998,5.51351473063821,5.00938083074917,4.80794035178608,5.36203046716348
"RP11-843A23.1",1.52158689644056,2.71581348716402,-1.5454809269363,0.469414179231228,1.26265638730197,0.124300113752994,-1.5454809269363,0.31219254281553,1.29992355244733,1.08427004615223,0.290041263409154,1.77491000620096,0.27998093196741,0.109763316650764,0.674042254175294,1.04232135863601,0.898264453610156,-1.5454809269363,-0.0337191872982317,0.0327946315743126,3.18304501253147,2.09862555801084,0.512823909855268,1.06098642612705,0.615056213017825,0.74043807155086,-0.365010379904799
"TENM4",9.55437054503607,9.18783430627488,9.03099936667517,9.76256901808214,8.97801273365448,9.97114621318093,9.41851526447414,10.0100691046645,9.88532328194787,9.24235612481112,9.24370781420867,9.30651135829206,9.97839689431582,10.680273819895,10.1223593670601,9.6981197919028,9.81707667694984,9.72574290271273,9.85852285420245,9.96008173292829,9.71345305165581,8.81467772044904,10.2672202594706,10.1906550454091,9.87785191050878,9.7457038201767,9.98753707176476
