"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"HRAS",5.11602310007607,4.65684906084611,4.13268513064263,3.8732721823327,5.0744827034297,4.40071975315266,3.62879612329836,4.66997876337495,4.2702617951445,4.08557024180952,4.63568730140167,4.40609878293123,4.33394663946948,4.56148220458844,3.44752310779921,2.63476323293691,3.80676875164731,3.51985866179229,3.71033716626275,5.23750466819832,4.75315022961682,4.28931100256432,3.09530400719197,3.280290876473,3.97924229226962,2.51428422867847
"PHRF1",4.53231676613984,3.32791615229549,4.26186920339039,4.61985393023241,4.0703064975468,4.09761311824505,3.62879612329836,3.79616412817445,4.50380737772094,3.4428838529213,4.00260855373479,4.15523400553088,4.26034678254906,4.93528358706406,3.44752310779921,3.82232189343167,3.96392866635378,4.31815217249457,3.93240836198335,5.00089760388328,4.75315022961682,4.89720389365725,5.05899916633319,4.40532675096932,3.97924229226962,4.84455629199649
"DRD4",1.42389956533869,1.00194650570308,1.78947629057571,2.70652953671612,3.06191764296049,2.10822251402695,3.62879612329836,2.05412012750313,1.56511407814194,1.82812586845487,2.25194226727611,1.25002964964249,2.35661213041053,2.07497151290667,2.58725286858239,0.149896693666072,0.93718727204542,1.79255102193882,0.725990244244359,0.664514727432861,2.03319649254655,2.06467332350462,2.60107350882764,1.99210344976598,1.53845402188883,3.21626224658916
"DEAF1",6.19958285955128,6.10838786247187,5.65549407975205,6.15466744699751,5.59030638430929,6.04334815817048,5.52833072199893,5.63819247742344,6.03418050631164,5.67681532777446,6.34318464626362,5.52850989208768,6.3282241878201,7.01283865811514,6.31306762036139,6.00055901209829,5.71832824021314,6.60265401065919,5.58317020847793,5.95371342305815,5.94898331117933,6.35852963741316,6.03478908031793,6.33049009844314,5.87185320213718,6.43517515228156
"RP11-754B17.1",4.1614554636297,3.32791615229549,1.68802519672887,3.15954810388999,2.24188726364291,4.45438575372882,0.149896693666072,3.43941185220182,3.53482079608628,1.82812586845487,1.94478353315969,3.93354332202741,2.35661213041053,0.914914825222886,4.37223208037475,3.42561622075555,3.1957419757998,3.39624260229026,3.12649839228752,4.49243105126049,3.18043478036775,2.63984815934105,1.8433546564487,3.13081433330755,3.2460653793996,1.09256174447371
"TALDO1",4.7447933767822,4.43651669006193,3.88014008129872,4.28321863963956,4.72542163314862,4.3449800753456,4.87091939072695,4.13289918106265,3.99146667560318,3.97792836052522,4.00260855373479,4.55630767819435,4.33394663946948,4.18434219941182,4.67861870665044,4.53697732114491,4.74841485036507,4.09777832231785,4.25395089169749,4.55213759620514,4.17125925229628,3.85097275981881,4.82669496951757,4.33870936150387,4.3825452568633,3.68643069253328
"PDDC1",3.98153254112561,4.43651669006193,3.78507660452984,4.67188857307666,5.66083459065435,3.87955354224394,3.62879612329836,4.48628831674964,4.75503473088094,4.52862607036824,4.58167706833052,4.18908339340504,4.40397331114324,4.65331743649685,5.6470243054934,4.13313803085315,3.88748767766516,5.41120937316054,4.73893694674269,4.60947104680673,3.46661158995395,4.89720389365725,4.69482095289702,4.11813710132098,4.08477281416682,4.91962366084411
"AP006621.5",4.71628924322504,3.94493841754424,4.87176163586643,4.45144262692035,2.83671806190759,4.09761311824505,4.87091939072695,4.32038716910637,4.59863181935347,3.2711145535684,4.38547371703067,3.97293895117925,4.18278938951342,4.24463957600962,3.98273067382998,4.22345602125498,3.96392866635378,4.50928146644474,4.6478609328937,4.5810891104062,3.46661158995395,4.62504101997631,4.94751775706898,5.11175646516681,4.42335516000021,4.76536753475591
"CEND1",4.68721056691522,4.97630120588536,5.70177504643765,4.65475137878794,7.02510099400379,5.68769573855306,4.16996866095278,5.27976133775265,5.51747092658206,5.32803691750753,5.7893832348106,4.53013465486067,5.73518988590383,6.48494066283554,5.33305991330179,6.29942277838359,6.57485472101758,5.16832998646981,5.35266368165589,4.39796586847395,3.9100646265181,4.56385616044574,6.0883323451574,4.64472861344538,5.47563249628928,5.76307261000735
"SLC25A22",4.07429702898845,4.70704854905239,3.88014008129872,3.95953874661922,6.05053321681019,3.30965433756545,3.62879612329836,4.18210444893232,4.17499867296427,4.18573540647615,4.73799588778088,4.10292255687777,3.92144518437081,3.26980144108499,2.58725286858239,3.70181374594554,4.23466390657097,3.39624260229026,3.82564142493091,4.33136774794853,3.59089181013353,2.63984815934105,2.60107350882764,3.7592004695337,4.25269537017343,1.8746294197661
"PIDD",3.32576056151813,3.19351662073758,3.35957244902215,4.36978119381742,5.26764895812595,3.1882044771624,0.149896693666072,3.91735432815894,3.49593102986112,5.37122303701878,3.94673068830354,3.46594563809158,3.02339580042922,3.67231286275147,3.44752310779921,3.42561622075555,3.72126453435046,5.14931080219042,3.76914091935316,2.76893171613786,2.34699840792936,3.94994272557516,3.4627419009972,4.26886632311976,4.10999191539862,3.62794062417772
"PNPLA2",3.77593033780812,2.88009022902533,1.88425960417203,3.57839543133271,2.56974443346364,2.74699592976413,0.149896693666072,3.26769249011903,3.57268969550112,3.2711145535684,3.43999735391829,3.76423206131597,2.61464044385051,3.58171738952163,4.37223208037475,2.17322908114642,3.63037169401327,3.57790902310646,3.76914091935316,3.1240319858038,2.34699840792936,3.04996681213395,3.09530400719197,3.41572392656774,3.64154374084432,2.7519296186776
"CD151",4.77274523226564,4.31229521932511,3.32619568097275,3.42512351271439,4.65805447830965,3.6225633411404,0.149896693666072,3.85803139136798,3.74842006096431,3.4428838529213,3.59344105923143,4.10292255687777,3.47766705905196,3.98667277328339,2.58725286858239,3.57031451205685,3.80676875164731,3.83756517964634,2.9343346437083,4.6646128558696,3.70530992769079,3.85097275981881,3.75533768845318,2.55841863700056,2.82659089858619,2.7519296186776
"POLR2L",4.39518987924215,5.45889316316052,2.98494675002374,2.89345857506759,3.96274772607668,3.87955354224394,0.149896693666072,4.13289918106265,4.09918193734398,3.59636068903299,3.39894350167169,4.43459853596785,2.83344641967567,3.14879866599075,5.33305991330179,4.38871663018386,4.35309207243654,2.94539637321314,3.5180132424291,4.43014644781918,2.60458982004519,2.06467332350462,2.60107350882764,3.280290876473,3.33430980282894,2.06301652673651
"TSPAN4",4.07429702898845,3.66916547007381,3.39219447322696,4.04093671612359,4.17039969751692,4.3449800753456,0.149896693666072,3.73152447101055,3.84442341056932,3.4428838529213,3.8586336892063,4.17225797155482,3.47766705905196,4.3025176048825,3.44752310779921,3.49977871095065,3.06302016332539,3.51985866179229,3.88001233174066,3.1240319858038,3.3306074307632,4.04255695361545,3.99848057600026,2.55841863700056,3.2460653793996,3.56697866962545
"RP11-1391J7.1",2.543573317973,2.22722690452584,1.46083306921085,2.41237350546854,3.06191764296049,3.52561030936073,2.75271468394406,2.57989228325825,2.80039261890148,2.58304249275116,1.21872265856379,2.85655947889244,0.149896693666069,2.52739478258811,2.58725286858239,2.17322908114642,2.11459881959137,2.65306095816111,2.12986433037196,2.29685384931046,2.60458982004519,3.3689355289987,1.8433546564487,1.99210344976598,2.03623051681612,1.09256174447371
"CHID1",4.56465453339927,4.60483968424175,4.3475381853065,4.14278153675143,5.12525256820353,3.87955354224394,0.149896693666072,3.91735432815894,4.17499867296427,3.97792836052522,4.38547371703067,4.37702466550527,3.34154143709541,5.04107503477365,3.98273067382998,4.53697732114491,4.56425194839126,4.65123755703747,4.29455002925862,4.49243105126049,2.82308177756727,5.20834886254142,4.94751775706898,4.33870936150387,4.00635739277303,4.94380251979202
"AP2A2",6.81135666072061,6.26739270965243,6.80615581717064,6.98100338637728,7.28161636242479,6.80196307788894,6.67885810452847,6.92633915372235,6.81235550234936,6.76188566518063,7.27208716350965,6.89375646726655,7.02792861403637,7.78599745336221,6.83048956382595,6.75045589671982,6.80006879893819,7.25953822785106,6.65479814411636,6.77523168832053,7.51656791287291,7.6577670196793,7.85581123258488,7.18487048751518,6.84315968330562,7.52137267892337
"MUC6",2.88828941583429,1.53401700553101,0.858944720816129,1.54373927317426,1.21187078369119,3.87955354224394,2.75271468394406,2.25144201758747,1.95745719697513,0.149896693666072,0.499750408204526,3.64734304256559,0.149896693666069,1.78131489628149,2.58725286858239,2.49669933321809,2.11459881959137,2.28603438810707,1.93817950839101,2.29685384931046,1.07315467185619,2.38073679133719,1.8433546564487,2.96404131020038,1.80870524172641,1.09256174447371
"TOLLIP",4.24364698623766,4.43651669006193,4.90605150674958,4.6888245889055,6.246722606241,4.94152818346684,4.87091939072695,4.70406826343289,4.80361530293332,5.28351805271027,4.86401516641519,4.55630767819435,5.13803436903986,5.64372510295473,2.58725286858239,5.17996388193958,5.50465435382021,4.67802642275559,4.90546658219735,4.11086602497299,4.248777221455,4.43310450070789,4.82669496951757,5.11175646516681,4.64658688149293,4.84455629199649
"BRSK2",5.77115003864222,6.03167366984305,5.84416419782536,5.97302690036452,6.66222264039736,5.75339765448074,5.8433056813797,6.13953708494987,5.71665535641447,6.06659830136918,6.26537566871402,6.07269721249507,6.46555394911454,6.43406005161608,6.22129968927591,5.5895919434889,5.55494707451029,5.83676321135032,5.5500176206675,5.51761336346562,5.20605308340603,6.12432764151665,5.97918179612073,6.0262818600155,5.68310762388893,5.95373064342022
"MOB2",4.1614554636297,3.5641358004534,4.71296497056101,4.26074140152392,4.51307859888718,4.90344602321236,4.16996866095278,4.40572113291566,4.89612815196691,4.52862607036824,4.32100314724693,4.97054762988106,3.6020486834952,5.89013219020738,4.67861870665044,4.57177842687742,4.94979837487352,5.00865605153461,5.05474761760416,4.60947104680673,3.81131671248875,5.12608146654349,4.94751775706898,4.80135519811239,4.62924823413046,4.71005226196838
"DUSP8",5.04902858628374,4.3757425338835,4.97227903691668,4.43145650884016,5.0744827034297,4.86433130816031,4.87091939072695,4.52494518089075,5.06505834598282,4.67367745504078,5.69077987096669,5.56118901659076,5.91382363854996,5.17104818002407,4.37223208037475,4.46475066685122,4.29509284208748,4.87611610661091,4.40991188321725,4.93514291677434,5.42223744577012,5.24778773166036,4.54966866974756,4.64472861344538,4.83986111428058,4.7922496502109
"KRTAP5-AS1",4.32140730577974,4.31229521932511,4.87176163586643,4.28321863963956,4.51307859888718,5.01480330703094,4.56260244560853,4.63506422699568,4.80361530293332,4.08557024180952,4.40633919079967,4.98988104367179,4.86763438097513,5.927398849495,4.37223208037475,4.63895912903703,5.09283529601377,5.69968263663582,5.3906128244992,3.5325015236004,3.9100646265181,5.70987498750684,6.03478908031793,4.75101230606964,4.48248390231936,5.57463198205109
"IFITM10",3.32576056151813,3.66916547007381,5.02523707015625,4.832916196479,5.91281767888445,5.47046988092144,4.56260244560853,4.44656706022118,4.92569282704824,5.14107311143759,4.86401516641519,4.12057130203453,4.76493048124905,5.57493568880213,3.44752310779921,4.57177842687742,5.53001985521892,4.89906903813262,4.6478609328937,1.34262588472113,0.149896693666072,4.04255695361545,4.69482095289702,4.85000044614227,4.55773154281362,5.05896796144138
"LSP1",3.39932640801996,2.88009022902533,2.47756264158307,3.34191446316794,1.21187078369119,2.35392294493122,0.149896693666072,2.96439831293897,3.32895587261691,2.25440890921602,1.69636882002671,3.5723756951462,1.07897394035174,2.07497151290667,0.149896693666072,3.08371548256707,4.03652243028598,3.83756517964634,2.82771556267826,3.40876487117834,1.63160173078418,0.149896693666072,1.8433546564487,2.30287210403407,2.76441731007189,0.696890177207526
"MRPL23",3.46932229138468,4.70704854905239,3.25703230183882,3.05892205752906,4.43473416105983,3.95596125636492,2.75271468394406,3.07273709290252,3.18967786309179,3.07609476580607,3.66444735211435,3.32081702848529,4.33394663946948,4.18434219941182,3.44752310779921,3.17708138761229,3.63037169401327,4.1750374787583,3.44775235616635,3.80211102733144,4.248777221455,3.62999363824637,3.4627419009972,3.65354086845385,3.41746634744731,4.68157841577921
"CD81",6.46241958621896,6.48441695195035,4.88328238600355,5.41439032614533,6.29186743114217,5.9530214929952,2.75271468394406,6.235894815903,6.0476890309518,5.45390040137121,5.18701715208092,6.89632013827937,5.62221460263042,5.47779656402273,5.6470243054934,5.24609605111004,5.80400158843433,5.9728006949885,5.49881500121979,6.48479650744122,5.31819081968201,4.62504101997631,4.82669496951757,5.26311994015928,5.77269022301671,4.3963407634369
"TSSC4",3.9328132041262,3.94493841754424,2.80281349664246,2.23924331785602,4.51307859888718,1.81191102719207,2.75271468394406,2.71976021397756,3.23761348396993,2.85052997205098,3.51875826200745,2.81380467091445,3.82263327681015,3.26980144108499,3.98273067382998,3.49977871095065,3.1957419757998,3.33022145078316,2.12986433037196,4.55213759620514,3.46661158995395,3.62999363824637,1.8433546564487,2.55841863700056,3.1026708400069,2.95590951813668
"KCNQ1",5.74316695773818,5.9713365219525,4.68690553866475,5.66603334072282,5.22172759989532,6.2697726987071,2.75271468394406,6.15193967724994,5.92130183453904,3.2711145535684,3.51875826200745,5.97905759811966,3.6020486834952,2.70956947255187,4.37223208037475,5.15722856929215,5.19151342029362,4.85279208759587,5.33330808957405,6.06036523956961,5.51928239648049,3.50536140841701,3.4627419009972,4.75101230606964,5.24465767842528,1.65789481466581
"KCNQ1OT1",8.38225757533726,8.79777490624014,9.39231204456588,9.41611383735718,8.04554725944135,8.92786476995342,9.23734647368646,8.66275635964554,8.89146353528784,8.4112793709656,9.32514489342584,8.29129444431101,9.84847119466863,8.10342472211912,8.46724923327696,8.55804164515536,8.58356297094443,9.11866976981573,8.23174694226657,8.00000910413332,7.91759854613647,8.99535066828274,8.60845369864137,8.45568867007912,8.37785708552511,8.36414904217581
"CDKN1C",3.98153254112561,3.5641358004534,3.42409513397081,3.61429771436215,3.96274772607668,3.42166934308164,2.75271468394406,4.02914843243338,3.64556989757478,2.25440890921602,3.8586336892063,3.64734304256559,3.82263327681015,3.01671017710538,3.44752310779921,2.49669933321809,2.91683994237419,2.28603438810707,2.71258374515602,5.45642969011822,4.95166532396169,2.06467332350462,2.60107350882764,2.77543868329128,1.92694857248281,2.37896227048646
"NAP1L4",7.12502038218974,6.5129177717607,6.80615581717064,7.02501348879808,6.8246416556002,6.41218556313768,6.51088464353668,6.80593364980478,6.98377488675161,6.16804382206831,6.66224890247348,7.25704145592294,6.44908580008657,6.71547013430397,6.70058385879832,6.22485239620216,6.77906509628864,6.65078134643981,6.65479814411636,7.93140525857153,8.31904885597837,6.84353013588923,6.78375855407994,6.65186857392957,6.53405939707531,6.28238443201255
"CARS",6.11476583858285,5.45889316316052,5.24654982683853,5.97302690036452,5.0744827034297,5.61885832345657,4.56260244560853,6.10167644346618,5.53675867330167,4.8054681958053,5.52895777939826,5.09181788125389,5.29370619974807,7.72909531581189,5.90472504876484,5.67209424804093,5.53001985521892,5.9942768263048,5.23243207514629,4.71772442877516,6.08201295430456,5.7652818367584,5.86109229103675,5.72098038291739,5.26725180999694,5.69347733426074
"OSBPL5",5.83882142893149,6.42566845847255,5.85004731934889,6.01392119394457,6.35704157905548,5.66511292489432,5.8433056813797,5.83562818780796,5.68242596465882,5.98554027854555,6.07651397780289,5.43286247110731,5.46729063260635,6.28411237994359,5.78162100348439,5.93524239016234,5.28387205070376,6.27434243783444,5.66286439646347,5.96474046558961,6.01703090816339,6.5121840962793,5.73246804921674,5.22674169356381,5.27841755343571,6.01206746922217
"ZNF195",4.87943265933886,4.65684906084611,5.41476259036384,4.77064492063155,4.85139508675123,5.1181777507462,4.87091939072695,4.737370820247,4.7714106933172,4.36734386263557,4.9085720478891,4.28611227917758,5.53127003703364,4.3025176048825,3.98273067382998,4.90768510398522,4.65927000161467,4.38471535842147,5.33330808957405,5.27342435059483,5.35371334213705,4.74013656161224,3.99848057600026,4.46900333309117,5.33298566370576,4.08461804112452
"RP13-726E6.1",3.66098328832452,3.7670650181764,4.3475381853065,5.0050640151937,3.25666451198878,4.45438575372882,3.62879612329836,4.70406826343289,4.67024492680662,4.08557024180952,3.59344105923143,4.04864272302859,4.76493048124905,4.56148220458844,4.67861870665044,4.73420550401258,3.63037169401327,4.53881213920372,4.6478609328937,2.76893171613786,3.18043478036775,3.50536140841701,4.54966866974756,4.69884898167481,4.44333521944353,4.68157841577921
"NUP98",5.78494063736475,5.57156826726236,6.20250132087334,6.12386394489335,5.66083459065435,6.12835117592704,5.97827246059679,5.78874413212543,6.01367755657083,6.16804382206831,6.08300840547151,5.46775470296682,6.05109557665071,6.25509203645767,5.6470243054934,6.14621650821519,6.1367945663925,6.51622019495418,6.26305917591662,5.67360493024551,5.55023235582253,6.10298018289655,6.41605617991751,6.52279168879827,6.14015132378218,6.46889061559448
"PGAP2",5.3749960675791,5.30442086507847,5.76541689105494,5.91663306132801,5.31215360592884,5.91524550217669,4.16996866095278,5.45013140043534,5.47810417013849,5.03764298717696,5.66503882418885,5.06472352952435,5.7621035437567,5.7306216981806,4.93119833554886,5.34999553190815,5.88487122259907,6.03629315869867,5.73838579214665,4.15003687946284,3.01279457168225,5.68135261269105,5.86109229103675,5.82197948162848,5.35424781826459,5.96558824831118
"STIM1",6.79781745060349,6.96884775847107,7.64676801470677,7.57318270935926,7.6456298196235,7.78433288927936,7.2586035544353,7.19558996788957,7.39123886250899,7.40562468010143,7.36561500145601,7.12555865891466,7.61987433244101,7.75523845878788,7.34705353436553,7.26284592357685,7.37674430988778,7.65632955058766,7.29323722522882,6.09088171812816,6.54846168807588,7.22575150961331,7.62165716515188,7.43654535424768,7.3722763226143,7.83106295971308
"RRM1",4.07429702898845,4.3757425338835,4.07357137729302,3.95953874661922,3.846519316818,3.87955354224394,0.149896693666072,3.73152447101055,3.96323259808102,3.86160288997102,4.02975631043942,3.74159964075332,3.71655273656247,3.91426879645773,0.149896693666072,4.17900369026646,4.61254308754793,4.24836871255979,3.21376299240895,4.11086602497299,4.95166532396169,3.94994272557516,3.75533768845318,3.65354086845385,4.20667828478453,4.3963407634369
"HBG2",2.78227953047984,1.53401700553101,1.68802519672887,2.89345857506759,4.35188975254972,3.79887171945253,0.149896693666072,1.82546827915518,1.22805068942963,3.07609476580607,1.21872265856379,2.35836947888351,2.35661213041053,1.4121991739134,2.58725286858239,2.17322908114642,4.23466390657097,2.94539637321314,3.03361362824982,5.2555762958642,4.39233610711374,3.04996681213395,1.8433546564487,1.04664144922216,1.80870524172641,0.696890177207526
"TRIM5",2.98704002016835,3.32791615229549,2.13614390936727,3.54157684852798,5.12525256820353,4.65106870561376,2.75271468394406,2.57989228325825,2.59491648394934,4.27939539037212,1.94478353315969,3.35103421922458,2.61464044385051,2.07497151290667,4.93119833554886,3.82232189343167,4.56425194839126,4.41687962610812,3.71033716626275,3.0431108925071,1.07315467185619,2.63984815934105,3.09530400719197,1.04664144922216,2.03623051681612,3.36692262976388
"FAM160A2",4.80016580471469,5.33666686803646,3.70942843310968,4.28321863963956,4.96724668175072,4.45438575372882,2.75271468394406,4.22968670093825,4.04632935980667,5.09028474379844,4.54451317375469,4.37702466550527,2.83344641967567,3.38143605140804,4.37223208037475,4.03678594523538,4.40884945411424,4.89906903813262,4.58378395431336,4.43014644781918,3.46661158995395,4.62504101997631,3.75533768845318,5.02967041870033,3.97924229226962,3.50332664212731
"CCKBR",2.25738517802099,3.04529824855801,0.858944720816129,2.14420737817506,1.21187078369119,2.35392294493122,3.62879612329836,1.55362479813181,2.66670973298149,2.85052997205098,1.69636882002671,1.94820151458425,2.83344641967567,0.149896693666072,0.149896693666072,1.49052078888351,1.81778463233685,1.97644611647242,1.45582121228085,2.43012335935722,1.07315467185619,2.85943186514836,0.149896693666069,1.5954753135595,1.67989846426017,0.696890177207526
"SMPD1",3.46932229138468,4.3757425338835,2.28253946934358,2.95074770626622,4.0703064975468,3.6225633411404,2.75271468394406,3.43941185220182,3.32895587261691,2.85052997205098,3.39894350167169,2.93844595278134,2.83344641967567,2.52739478258811,2.58725286858239,2.63476323293691,3.42936250926991,3.03101178033264,3.37389372322002,2.76893171613786,2.03319649254655,2.06467332350462,3.99848057600026,2.55841863700056,2.63140426242441,2.51428422867847
"APBB1",6.43644234963861,7.01938793548838,6.23433748998944,6.29400617430934,7.36847392527377,6.25472661404977,5.52833072199893,6.39043243229648,6.15143180280532,6.55270849843262,6.60473588627713,5.86327637764935,6.34612249967491,6.99539666778719,6.55781297572807,6.33023815887295,6.49981318917713,6.58860321432169,6.20034045112695,5.81436356868331,6.29798995449688,6.22656915609195,6.45734070062433,6.24212731042541,6.21179109177314,6.53404603608418
"HPX",2.543573317973,2.22722690452584,1.46083306921085,1.00898227364821,3.25666451198878,1.81191102719207,0.149896693666072,1.55362479813181,1.40640378272067,2.25440890921602,2.15664186208896,2.35836947888351,2.04216075353894,3.75755388573844,2.58725286858239,1.49052078888351,1.44365591707899,1.33477276634075,2.45044699224336,2.15000884339321,2.82308177756727,1.09364410129469,0.149896693666069,1.5954753135595,1.00515584091023,1.40274425945954
"TRIM3",5.11602310007607,4.3757425338835,4.01193159422768,4.58409137558158,4.72542163314862,4.28700000108492,3.62879612329836,4.44656706022118,4.4840709657729,4.8054681958053,4.73799588778088,4.36226489321309,4.71069992468962,4.69713201432398,5.14607639997569,4.38871663018386,4.29509284208748,4.53881213920372,4.58378395431336,4.81841885346601,4.90453823288202,4.89720389365725,4.54966866974756,4.03642375230046,3.89469823168676,4.56170676762945
"ARFIP2",3.07946213837452,3.7670650181764,2.35051888038377,3.34191446316794,3.846519316818,2.56380519163545,2.75271468394406,3.43941185220182,3.7149447986248,3.2711145535684,3.51875826200745,3.05317000286665,3.6020486834952,3.91426879645773,0.149896693666072,3.49977871095065,3.63037169401327,3.39624260229026,3.5180132424291,3.47195936717986,3.01279457168225,3.21824846417932,3.09530400719197,3.13081433330755,3.0515204086179,2.95590951813668
"TIMM10B-1",3.98153254112561,3.19351662073758,4.39659945813476,4.56587206866057,3.96274772607668,4.50612685232362,4.87091939072695,4.76992194810039,4.46406080573878,4.36734386263557,4.63568730140167,3.74159964075332,4.18278938951342,4.73965507261346,4.93119833554886,4.82355128245675,4.91170795214794,5.05026164139495,4.73893694674269,3.273411481692,4.5228937813366,4.74013656161224,5.05899916633319,5.11175646516681,4.64658688149293,5.3397176556848
"DNHD1",4.39518987924215,5.01666782236303,4.51981520344396,5.09674774068402,3.96274772607668,5.39012976312238,4.16996866095278,5.65571755259268,5.10437152644921,4.74107719424482,3.8586336892063,4.97054762988106,4.18278938951342,4.89822267653955,3.44752310779921,5.06252558390515,4.65927000161467,5.13003753286155,5.27363268634907,4.93514291677434,4.39233610711374,4.28931100256432,4.38826168511881,5.74690073085389,5.50444741915024,4.96758282337891
"RRP8",3.83014242908456,1.00194650570308,3.60196837622449,4.16715772582426,1.81691350069567,3.52561030936073,3.62879612329836,3.59284882903161,3.99146667560318,2.25440890921602,2.25194226727611,3.87235628201495,3.34154143709541,3.38143605140804,3.98273067382998,4.26657952841786,3.72126453435046,3.83756517964634,3.5180132424291,3.59060504413721,2.60458982004519,3.50536140841701,3.4627419009972,3.13081433330755,3.74175285258336,3.13458933261303
"ILK",4.90491579730477,4.84794716815999,4.69999409282363,5.26429347534071,5.22172759989532,5.08453595378464,2.75271468394406,5.5472240861561,5.49792181906476,5.41315389314821,4.75436356097451,5.42578160348687,3.82263327681015,4.41174153178439,4.37223208037475,5.68804329128195,5.53001985521892,5.34588525898688,5.69354896446437,5.51761336346562,4.80539800454987,4.21165628326415,5.25903364149292,5.58389600673768,5.44623030403556,4.32449468892627
"TAF10",3.59988231763959,3.04529824855801,2.75344603914617,3.46499491268058,2.56974443346364,2.74699592976413,3.62879612329836,3.59284882903161,3.68067431193465,2.85052997205098,2.50504575865283,3.01593318224508,3.19122066061411,2.70956947255187,0.149896693666072,1.97948145221264,2.7541606370518,2.65306095816111,2.58746095636712,3.47195936717986,2.34699840792936,3.04996681213395,1.8433546564487,3.41572392656774,3.1026708400069,1.09256174447371
"TPP1",2.98704002016835,3.32791615229549,3.54507964029091,3.78151736042686,4.0703064975468,3.52561030936073,3.62879612329836,3.26769249011903,3.84442341056932,3.59636068903299,3.02014739909526,4.08505523483141,3.47766705905196,3.83803821971831,4.67861870665044,3.42561622075555,3.72126453435046,4.53881213920372,3.93240836198335,2.29685384931046,2.60458982004519,2.63984815934105,2.60107350882764,4.33870936150387,3.83545125763008,3.36692262976388
"DCHS1",5.04902858628374,5.30442086507847,4.26186920339039,4.28321863963956,4.43473416105983,3.6225633411404,2.75271468394406,4.32038716910637,3.68067431193465,3.4428838529213,4.48690822845531,4.59469789439039,3.92144518437081,4.05561603003181,3.44752310779921,4.42723449117846,4.03652243028598,4.35181761865168,3.64903437172172,5.73929297799435,4.5228937813366,4.74013656161224,3.4627419009972,3.94980285930865,3.45731364110577,3.21626224658916
"MRPL17",2.88828941583429,2.47911184064913,1.88425960417203,2.14420737817506,2.83671806190759,1.43858230663142,0.149896693666072,2.42499408682636,2.43963225176483,2.58304249275116,1.21872265856379,2.81380467091445,1.07897394035174,0.149896693666072,2.58725286858239,2.87663302451785,3.63037169401327,1.33477276634075,1.93817950839101,2.76893171613786,3.01279457168225,1.6593575339387,2.60107350882764,2.30287210403407,2.99848957668617,0.696890177207526
"ZNF215",3.24824093474782,3.66916547007381,2.7023292436889,2.8338000933078,3.25666451198878,3.52561030936073,2.75271468394406,3.51816921731287,2.92273188881388,4.08557024180952,3.02014739909526,3.01593318224508,2.35661213041053,1.78131489628149,2.58725286858239,2.76076092878193,3.80676875164731,2.28603438810707,3.76914091935316,2.55211637980359,3.3306074307632,3.04996681213395,0.149896693666069,3.85764706932589,2.82659089858619,3.04801387756346
"ZNF214",2.98704002016835,3.19351662073758,2.85054739776679,2.41237350546854,1.81691350069567,2.10822251402695,2.75271468394406,2.42499408682636,2.51936260906259,1.82812586845487,2.90757270432389,2.76974401026549,2.35661213041053,1.78131489628149,0.149896693666072,2.17322908114642,2.36064440996134,2.85437787159206,2.82771556267826,3.20065425174192,2.82308177756727,3.04996681213395,2.60107350882764,2.55841863700056,2.69944317940064,2.37896227048646
"SYT9",5.07170752319342,4.10326884960727,4.71296497056101,4.72211159905405,4.0703064975468,5.05009090522741,4.16996866095278,3.35610556499884,4.7714106933172,5.09028474379844,5.06109585674185,4.86979213845107,4.81719616063632,3.58171738952163,3.98273067382998,3.98608415442681,4.35309207243654,4.1750374787583,4.33403786138842,3.94259335444745,3.18043478036775,5.68135261269105,4.20649495948658,4.03642375230046,4.69738654192662,5.0809375740281
"PPFIBP2",3.66098328832452,3.66916547007381,3.90295845848995,4.04093671612359,2.83671806190759,3.79887171945253,4.87091939072695,3.07273709290252,3.96323259808102,4.08557024180952,3.88860107812755,4.42041903318528,4.40397331114324,4.05561603003181,4.37223208037475,3.63756185247998,4.514288218379,3.73923693200615,3.88001233174066,3.70023054301961,4.39233610711374,4.56385616044574,1.8433546564487,2.77543868329128,3.97924229226962,4.3963407634369
"EIF3F",4.65753370905213,5.27143761464099,4.81273610532025,4.47115564985032,5.02186082462944,4.78276903337828,4.87091939072695,4.70406826343289,4.4840709657729,5.45390040137121,5.15038117019332,4.61973533021779,5.09634245802751,5.57493568880213,3.98273067382998,5.30932917129985,4.87258452041627,4.67802642275559,4.51672819682412,5.32568074032125,5.20605308340603,5.08311896858531,4.94751775706898,4.64472861344538,4.96952149247602,4.68157841577921
