"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"PBX3",7.63008384367432,8.31518660793086,7.07401147662043,5.76792582406992,5.40398999845855,7.42673388103063,5.47856538964932,5.51955708016922,7.20052237035173,6.83909351932936,7.86780818510925,6.27566372764909,6.42613797296166,6.7186503734108,4.64700249912392,7.69416388213224,8.09142932234513,7.721266321054,3.80133082999043,5.81587304765759,4.79026234501667
"MVB12B",6.92115868532547,7.43878277039698,7.404658781506,7.07289162142149,6.05919724291122,7.42673388103063,6.60638072028803,6.63313872834433,6.86268810625892,6.74314487459939,7.04834310961645,7.2629994906137,6.42613797296166,6.63617180454069,6.80163040522298,7.01841122786949,6.64077552678677,7.15610272949682,6.57044649126358,6.30899460614381,7.03784422085327
"ZBTB43",5.01206684805895,5.7990581626501,5.152972656025,5.52053153982639,6.30104702286668,5.87581429027386,6.55324711434932,5.02350529499812,5.27002993340984,5.59068143395493,4.96060032907816,6.09844992055616,5.93846628702781,6.54869050330437,6.6716493427385,5.29232861220858,5.60106192458505,4.57478460346487,6.14383707029379,6.30899460614381,5.91713690624171
"RALGPS1",8.61754487281114,8.31518660793086,8.41147514948003,8.83941758493404,7.81305942775166,8.07830674387382,8.36618598956732,7.94295547554145,8.50813786730561,8.06259102907777,8.84968493127688,8.62714163150206,7.94435160766641,8.13386220337016,8.60838342255734,7.84012244701197,8.43191647659097,8.97330646415729,8.56559452373808,8.13588750379818,8.59991995140845
"GARNL3",7.82616720692163,8.20872442563659,8.64380779443754,8.67740105113397,8.03009721393615,8.15679342444453,8.3966702620019,7.94295547554145,8.24160913047923,7.99129039598372,8.49231619724168,8.49013215048663,8.71069227258694,8.27683002435666,8.45877366168067,7.44079773890355,7.6372029237152,8.6243120062803,8.13731190084586,8.61274271390793,8.698009252897
"LRSAM1",5.75218423797099,5.39520871069321,6.23348199709208,6.42584557701449,5.76847399750377,5.44659106638591,5.9589255638516,5.51955708016922,5.93323071433684,5.4150015310325,6.74221962450132,7.03570908004467,4.93058165899605,6.2490577992194,6.37020802702517,5.54031442389585,5.86164907572132,6.46970554389385,6.7977700340391,6.13143020949234,6.70188470389958
"STXBP1",7.94349242025831,7.9688688305845,8.41147514948003,8.2181113916821,7.96131636439214,8.43394247555773,8.28703221630295,7.25405794830871,8.10882926220688,7.78991750405458,7.86780818510925,8.93494203496602,8.71069227258694,8.77775604580554,8.60838342255734,7.44548462397655,8.04552767749338,8.21636411262588,8.2946276447539,7.45692524083027,8.80753909070074
"ST6GALNAC6",5.75218423797099,4.58244142870359,4.68165270060569,4.84448411016201,6.30104702286668,5.87581429027386,4.75335324344998,5.02350529499812,5.41552174096781,5.1415500964947,2.54397548031951,5.38036920153797,4.60469503182155,4.86992802504749,3.94890539207442,4.54583505944476,4.37707415275979,4.57478460346487,4.91461782863149,4.59666439431882,4.47317980984043
"FAM102A",5.68637622691444,4.58244142870359,4.93647487037654,5.84178417776862,4.17006043039529,5.44659106638591,5.23039453279972,4.26143952989827,5.0199305952679,4.70545013796038,5.81874543313493,5.66132241720294,5.19624906498052,5.35564188379709,4.64700249912392,4.23534626067767,5.07001562038356,5.38648760725919,5.76792727362514,4.59666439431882,4.79026234501667
"SLC25A25",5.54500663393175,5.54274699135158,5.34118089767235,4.98149711279131,4.17006043039529,4.38841075920726,5.35980965554376,4.26143952989827,5.19138425857278,5.47596963016399,6.35314437356344,5.66132241720294,5.93846628702781,5.54837664739803,6.19202027164884,4.80119256422636,5.56897384203391,4.77774318164895,5.76792727362514,5.81587304765759,5.05005731251746
"PTGES2",5.93331196879782,4.58244142870359,4.53509857541598,5.52053153982639,5.76847399750377,4.8328316756116,5.35980965554376,5.02350529499812,5.10820292985666,4.70545013796038,2.54397548031951,6.09844992055616,4.1830357457563,5.35564188379709,5.98868163896022,4.31945400839863,4.37707415275979,4.77774318164895,5.96809111375868,5.24671586980702,4.47317980984043
"C9orf16",6.73839742097887,7.05218817647353,6.0833397366829,4.98149711279131,7.1261799860493,6.34674954972735,6.03840986291828,5.51955708016922,5.93323071433684,5.4150015310325,6.35314437356344,5.21629538462428,5.61457107124496,6.7186503734108,6.6716493427385,5.11540268892889,5.2426775049659,5.71781977861417,4.91461782863149,5.41139164612815,5.4610352581424
"CIZ1",4.50178172401045,4.58244142870359,4.37195597000711,5.22175023860388,4.91511170442475,4.38841075920726,5.69024644608855,6.42480499304671,4.82531771188174,5.28474495820225,2.54397548031951,5.21629538462428,4.60469503182155,5.54837664739803,5.11544539969454,4.91370621580125,4.92544380718984,6.14220045151849,6.14383707029379,4.29311873665937,5.05005731251746
"DNM1",7.95750926867047,7.4006008416877,7.8999863181359,8.16154868282171,8.48685403682663,7.81343101416744,8.18593264584905,7.12205578542262,8.32686109853617,7.71602221262276,7.70237864644032,8.39738493660608,8.14624080852897,8.07245711121672,8.71121526041264,6.85891996875374,7.31810061556063,7.8840088364961,8.59614885620912,8.01307330890653,8.59991995140845
"GOLGA2",5.68637622691444,5.23084536414406,5.91573740638048,5.69008132645331,6.30104702286668,6.0504370382618,6.31867312831878,5.88799627690514,6.11466257698505,5.97554119456996,4.96060032907816,6.43347146744431,5.61457107124496,6.54869050330437,5.46849284814029,6.36026628933033,6.27362165728873,5.11398742292124,5.76792727362514,6.03371767515464,6.15677663740559
"COQ4",5.98896425535361,5.67658718088654,5.507645568105,5.91204481133134,6.68915865109065,7.14805343191423,5.47856538964932,5.02350529499812,5.83317288045954,5.4150015310325,6.35314437356344,5.52767420087359,6.42613797296166,6.35600059298405,5.46849284814029,5.73664498596711,5.32183083732578,6.34747392924538,6.30048007661335,5.81587304765759,5.91713690624171
"SLC27A4",5.11570424556062,5.23084536414406,5.65687440853135,6.21967202149005,6.05919724291122,6.0504370382618,5.69024644608855,4.26143952989827,5.83317288045954,5.28474495820225,2.54397548031951,5.38036920153797,5.78558924874553,6.35600059298405,5.75190671865,4.47425030008983,4.22063566893639,6.40988385111816,6.14383707029379,5.81587304765759,6.3622232192442
"ODF2",5.01206684805895,5.39520871069321,5.34118089767235,5.84178417776862,5.76847399750377,5.44659106638591,4.03576641488444,5.02350529499812,5.83317288045954,4.80385405527126,4.96060032907816,5.03113855589246,4.1830357457563,4.13229246836549,5.75190671865,5.31299333247608,4.92544380718984,5.25666179621036,5.53544849083055,4.84731241426718,4.06618225190463
"GLE1",4.64724126285753,5.39520871069321,5.34118089767235,5.42764721749202,5.76847399750377,3.74282272901567,4.75335324344998,5.51955708016922,4.71719021533306,4.36214752336639,2.54397548031951,5.03113855589246,3.58473778850382,4.86992802504749,3.94890539207442,5.20657613210742,5.11515667747752,4.95563912974481,4.91461782863149,5.24671586980702,5.62960453260371
"SPTAN1",8.20081906814386,8.31518660793086,8.67913670525745,8.23191223413762,8.79423060516397,7.71310548182761,8.01961461991865,8.71281663749812,8.5000030560461,8.09210173569939,8.68203782619454,9.4040516869241,7.87024798161859,8.30379882610888,8.98191155549212,7.98236981835782,8.98764983215301,8.48630833815178,8.2946276447539,7.79183557976992,8.42762856202901
"SET",6.94948851145241,6.59189977507684,6.36946123381607,5.22175023860388,6.30104702286668,6.20618734613314,6.11374275270977,6.18122539357246,5.98077218152335,6.52968119953299,6.35314437356344,5.66132241720294,6.42613797296166,5.8704302928415,3.94890539207442,7.21786972626108,6.78742422532572,5.50558903518594,5.25817365076737,5.69322876979805,6.15677663740559
"ZER1",5.98896425535361,6.29161412555478,7.54531990719221,7.56236543864886,7.4611393629811,6.89683472226637,6.9319009137537,6.97674821286259,7.44045262254721,6.86211574891332,7.30074409400576,8.1918252178163,7.26510455754217,6.79666756670273,8.60838342255734,5.8111689225367,5.96389772428671,7.69644303148332,6.99410242367961,7.25493508260614,8.15111835884979
"TBC1D13",4.77936880536658,4.27995836701262,3.97707641968436,3.53062562745751,6.30104702286668,5.44659106638591,4.75335324344998,2.54397548031951,4.60029736779953,5.06424423873673,4.96060032907816,5.38036920153797,4.93058165899605,4.54774873067454,6.5287874190683,4.88638969712487,4.58389743649983,5.11398742292124,4.46279763125418,5.24671586980702,4.79026234501667
"CCBL1",5.38826423202736,5.04531962490239,5.91573740638048,6.04306550103835,6.05919724291122,4.8328316756116,5.78547520645124,2.54397548031951,5.27002993340984,5.06424423873673,5.81874543313493,5.89637908382188,6.07668446298591,5.13312987290918,5.46849284814029,5.4311265412565,5.39686637279008,5.98708968515368,7.08308083477761,5.69322876979805,6.70188470389958
"SH3GLB2",5.38826423202736,5.7990581626501,4.18798452415028,4.98149711279131,4.91511170442475,4.38841075920726,4.55139754822899,5.51955708016922,4.17910936892061,4.70545013796038,5.81874543313493,5.03113855589246,4.1830357457563,4.54774873067454,2.54397548031951,5.13874188906476,5.2014104047694,4.77774318164895,4.91461782863149,5.06079185240404,4.79026234501667
"PPP2R4",5.30300695332659,5.67658718088654,6.23348199709208,5.52053153982639,6.84999551815278,5.44659106638591,6.03840986291828,5.02350529499812,5.93323071433684,4.98256029422156,4.96060032907816,6.64188981122269,5.19624906498052,5.8704302928415,3.94890539207442,4.47425030008983,5.32183083732578,5.813270655177,5.96809111375868,5.9289032345458,6.26315391275161
"TOR1B",6.1440943571132,5.39520871069321,5.5841886119628,5.10661909983564,2.54397548031951,5.44659106638591,5.08821607378241,4.26143952989827,5.54767590364011,5.88851804895153,4.96060032907816,5.38036920153797,5.93846628702781,5.8704302928415,6.19202027164884,6.1581095143718,5.02341637832696,5.61560347530584,5.53544849083055,5.06079185240404,4.47317980984043
"USP20",5.38826423202736,4.83236533259863,5.04878104626742,5.97904200238275,5.76847399750377,4.38841075920726,5.87480548565867,5.51955708016922,5.10820292985666,5.69694024568019,4.96060032907816,5.78363265438012,4.60469503182155,4.86992802504749,6.80163040522298,5.04303037805329,4.87384404629834,5.25666179621036,5.96809111375868,5.81587304765759,6.3622232192442
"FNBP1",7.18215755296381,7.54761583463207,7.36181554728904,6.97781287865223,7.1261799860493,7.29411218897547,7.162268450733,7.86250318615653,7.45735633836969,6.58608040472199,8.15075083946528,7.87156656320394,7.83171813095342,7.19265966449281,7.76341825230327,7.81860617761096,7.9047920893853,8.08864096972073,7.75945412421158,7.37948877367053,7.87733887996754
"GPR107",6.23895972975756,6.11423154469253,6.1351428488447,6.04306550103835,6.30104702286668,6.20618734613314,6.65762675912915,5.88799627690514,6.07139853256265,5.97554119456996,5.81874543313493,5.78363265438012,6.52604745027348,5.71837140049818,6.80163040522298,6.03912128558408,6.59370767128131,6.40988385111816,6.57044649126358,6.30899460614381,6.26315391275161
"NCS1",7.03128566862076,6.20564731777333,6.57098653027457,6.21967202149005,6.68915865109065,5.87581429027386,6.65762675912915,6.97674821286259,7.00744345422683,6.81569793986771,7.51549294215602,7.42212459535524,6.70723516164354,6.2490577992194,6.92086246769238,7.27164453866991,7.04238959300431,7.11922205320168,7.08308083477761,6.73919059952297,6.62416884863477
"ASS1",3.41124124980146,4.58244142870359,4.93647487037654,5.42764721749202,4.91511170442475,4.38841075920726,5.78547520645124,4.26143952989827,4.47309167546516,4.36214752336639,6.35314437356344,5.52767420087359,5.19624906498052,4.54774873067454,4.64700249912392,2.79963480987305,2.54397548031951,3.70395067741836,4.91461782863149,4.84731241426718,6.15677663740559
"FUBP3",6.77051102353911,5.39520871069321,6.57098653027457,6.60620571696019,5.40398999845855,6.70120541191471,6.55324711434932,5.88799627690514,6.58357020376486,6.27905492418639,5.81874543313493,6.43347146744431,6.61948385352495,5.71837140049818,7.03098835031179,6.11168510403069,6.5450522908022,6.87563095986845,6.44176882452076,6.46708022309767,7.15300691853972
"ABL1",6.97727272895468,7.27958967906659,7.17645941256921,7.01020703058663,6.84999551815278,6.80233344423422,6.49808155500864,6.42480499304671,6.96078705306743,6.66674901236023,5.81874543313493,7.03570908004467,7.0802524235092,6.54869050330437,6.37020802702517,6.9930239282474,6.73054076385619,7.6193027429113,6.89927344655322,7.07013792498581,7.62144330724016
"LAMC3",3.70509149316645,2.54397548031951,3.97707641968436,5.32836873758576,2.54397548031951,5.67710668784402,4.55139754822899,5.51955708016922,5.0199305952679,4.89597244412813,4.96060032907816,4.8186703872652,4.93058165899605,4.13229246836549,5.75190671865,3.20540012780695,2.99408613991778,4.95563912974481,3.80133082999043,5.24671586980702,5.62960453260371
"NUP214",6.23895972975756,6.52248255666557,6.81284755425539,6.80394111737527,4.91511170442475,5.44659106638591,6.44072242798178,6.42480499304671,6.11466257698505,5.93268567517463,5.81874543313493,6.18977612795848,4.93058165899605,6.00797946863032,5.98868163896022,6.13508403723742,5.91367904867329,6.06672864890149,6.30048007661335,6.73919059952297,6.3622232192442
"PPAPDC3",3.41124124980146,4.27995836701262,5.25014371504009,4.33222115028683,4.17006043039529,4.38841075920726,4.31649675774588,2.54397548031951,4.82531771188174,3.25024987827358,6.35314437356344,4.26791481952935,5.61457107124496,4.86992802504749,5.11544539969454,3.65720083962012,3.4815930182603,4.05585020476161,5.25817365076737,4.59666439431882,5.62960453260371
"PRRC2B",7.73145428906267,7.51224259040872,7.85435291294394,7.5179969439986,7.24668317440452,7.86109329766958,7.4214220746296,8.34941964762962,7.78649665310472,7.76570386559975,6.74221962450132,8.05277978159961,7.87024798161859,8.19276007610122,7.76341825230327,8.06387921936807,8.02201731565492,7.92732323152973,7.08308083477761,7.63407701770701,8.25789857099819
"POMT1",5.87542644717049,5.7990581626501,5.72607313579691,6.16317167931254,5.40398999845855,6.59245068436029,5.47856538964932,6.18122539357246,5.48311149646085,6.01716032190569,2.54397548031951,6.09844992055616,5.19624906498052,5.8704302928415,6.37020802702517,5.7212668526607,5.56897384203391,5.61560347530584,6.68858102208628,6.03371767515464,5.91713690624171
"RAPGEF1",7.36153108023153,6.29161412555478,6.78068095469719,7.21863178921899,6.30104702286668,7.14805343191423,6.80127190772544,5.88799627690514,7.15979362865415,7.09372334417854,7.04834310961645,7.42212459535524,6.20281061827165,7.19265966449281,7.4824911199068,6.24670357105178,6.42470400429012,7.67118513882256,6.99410242367961,7.45692524083027,7.20731489400138
"MED27",7.22913468599306,6.65812966627688,7.29506635200898,7.40071165326381,4.17006043039529,6.89683472226637,7.0128467578412,6.42480499304671,6.86268810625892,7.01373820617305,7.30074409400576,7.2629994906137,6.9423925005252,7.24925091707717,7.31843505681684,6.2890405785275,5.60106192458505,6.78434858211869,7.75945412421158,6.96803107685342,7.40615456805801
"SETX",6.80192533251825,6.59189977507684,6.60812112708382,6.72806724289614,6.68915865109065,6.89683472226637,6.55324711434932,6.42480499304671,6.48809543105066,6.76773687609536,6.74221962450132,6.82396478159535,6.86818554243395,6.35600059298405,6.6716493427385,6.29943351238355,6.56145375271363,6.46970554389385,6.89927344655322,6.96803107685342,6.70188470389958
"TTF1",4.77936880536658,3.89675794466428,4.18798452415028,4.84448411016201,2.54397548031951,4.8328316756116,4.93047852134411,2.54397548031951,4.00609925684287,4.70545013796038,4.96060032907816,3.36592286293009,5.93846628702781,6.13354839297643,5.11544539969454,5.92293648732353,5.53615579750687,5.61560347530584,5.25817365076737,4.84731241426718,3.49716645314513
"TSC1",6.67194273639006,6.01662901835999,6.23348199709208,6.64798043737684,4.91511170442475,7.54818391306394,6.70711475406174,6.18122539357246,6.45481285699295,6.47098716734997,6.74221962450132,6.82396478159535,6.78995368841665,6.7186503734108,6.37020802702517,6.83768428606884,7.59001643835043,6.46970554389385,7.16688883286682,6.73919059952297,6.45492442875408
"RALGDS",6.09421503089782,6.37274517460431,6.2802470201538,6.37699813953539,5.40398999845855,6.59245068436029,6.31867312831878,5.51955708016922,6.23717559110656,6.47098716734997,7.30074409400576,6.18977612795848,6.42613797296166,6.2490577992194,6.37020802702517,6.90047599726143,6.05937680400773,6.96147979509464,6.14383707029379,4.84731241426718,6.84578306913464
"SURF6",5.11570424556062,2.54397548031951,4.68165270060569,4.11111058389143,4.17006043039529,5.67710668784402,4.55139754822899,2.54397548031951,4.00609925684287,4.89597244412813,2.54397548031951,4.26791481952935,4.93058165899605,4.54774873067454,4.64700249912392,5.54031442389585,4.58389743649983,4.95563912974481,4.46279763125418,4.59666439431882,5.27013138783648
"SURF4",5.75218423797099,5.54274699135158,5.507645568105,5.10661909983564,6.05919724291122,6.47482438736646,4.93047852134411,5.51955708016922,5.7804152898131,5.35134280458604,2.54397548031951,5.38036920153797,3.58473778850382,3.54649207675138,5.11544539969454,5.65806074551611,5.07001562038356,4.57478460346487,2.54397548031951,4.84731241426718,3.49716645314513
"VAV2",7.08334918707765,7.05218817647353,5.79210411415664,6.51884230413768,5.40398999845855,6.0504370382618,5.08821607378241,5.88799627690514,7.03021776763485,6.13526502370769,6.74221962450132,7.7863473563599,5.93846628702781,6.00797946863032,6.6716493427385,6.69540627793453,7.53294110938494,7.22715074077037,6.30048007661335,5.24671586980702,6.77562724557297
"BRD3",5.21239311711025,5.39520871069321,6.1351428488447,5.22175023860388,4.17006043039529,2.54397548031951,5.08821607378241,4.26143952989827,5.93323071433684,5.97554119456996,7.04834310961645,6.00094949121629,6.20281061827165,5.13312987290918,5.98868163896022,6.34027235661482,6.05937680400773,6.28224164702749,5.53544849083055,5.9289032345458,5.05005731251746
"WDR5",4.90040434940623,5.39520871069321,5.04878104626742,5.42764721749202,6.50811482072954,5.67710668784402,5.69024644608855,5.51955708016922,5.19138425857278,5.47596963016399,4.96060032907816,5.38036920153797,5.93846628702781,5.13312987290918,6.19202027164884,5.65806074551611,6.01242698331871,5.25666179621036,5.76792727362514,5.69322876979805,4.79026234501667
"RXRA",6.6375310780748,7.00206687728411,7.24878698786179,7.19063781697143,6.68915865109065,6.98552457314452,7.0128467578412,6.63313872834433,6.93688055452673,6.83909351932936,8.15075083946528,8.25662543829091,6.61948385352495,6.79666756670273,7.13330084402939,6.20308649184319,6.73054076385619,7.45142345922681,7.5254886710604,6.96803107685342,7.87733887996754
"OLFM1",8.31409496710532,8.47070155965013,7.67347685524437,7.47222053180052,8.09574759893992,8.91240146388081,8.11436928174629,7.37498828356856,7.68968042903333,8.13998318825353,8.15075083946528,7.81531669119899,7.32180865766472,7.83427778467344,7.55801533940445,6.51096266843564,6.77341224080141,6.96147979509464,6.99410242367961,7.60034427058353,7.49616041452896
"KCNT1",5.11570424556062,5.91194115491901,6.67964025547217,6.51884230413768,7.24668317440452,6.80233344423422,6.18533644317475,6.63313872834433,5.98077218152335,5.74727197700332,6.35314437356344,7.03570908004467,6.20281061827165,5.71837140049818,7.69814681746253,3.52173617415505,4.13555807155049,5.50558903518594,6.30048007661335,7.01998763991167,7.03784422085327
"CAMSAP1",6.94948851145241,6.01662901835999,6.1351428488447,7.04188975214812,5.40398999845855,5.44659106638591,5.69024644608855,6.81514915021816,6.48809543105066,6.13526502370769,5.81874543313493,7.13096340113674,5.78558924874553,5.13312987290918,6.5287874190683,7.25572150421572,6.92053205115288,7.3595400945552,6.30048007661335,5.55918156452072,5.78052212643516
"UBAC1",5.54500663393175,5.04531962490239,4.53509857541598,5.91204481133134,4.17006043039529,5.87581429027386,5.35980965554376,2.54397548031951,4.47309167546516,5.21492340136513,2.54397548031951,5.38036920153797,4.1830357457563,5.13312987290918,5.75190671865,5.88203159867163,5.32183083732578,4.95563912974481,3.80133082999043,5.55918156452072,4.79026234501667
"QSOX2",3.9490990758847,5.23084536414406,3.97707641968436,6.16317167931254,4.17006043039529,5.17210678772104,4.93047852134411,4.26143952989827,5.19138425857278,4.98256029422156,5.81874543313493,4.56941623382457,4.93058165899605,4.54774873067454,4.64700249912392,4.09920873228278,3.94868936333,5.25666179621036,2.54397548031951,5.69322876979805,5.05005731251746
"GPSM1",5.38826423202736,5.7990581626501,4.53509857541598,5.32836873758576,6.30104702286668,4.8328316756116,5.23039453279972,5.88799627690514,5.8840690600522,5.69694024568019,4.96060032907816,6.43347146744431,5.19624906498052,5.13312987290918,4.64700249912392,5.50482878783113,5.56897384203391,6.73644600678995,4.46279763125418,5.55918156452072,3.49716645314513
"SDCCAG3",5.54500663393175,5.91194115491901,4.93647487037654,4.33222115028683,6.30104702286668,5.67710668784402,5.35980965554376,5.51955708016922,5.0199305952679,4.98256029422156,2.54397548031951,3.36592286293009,4.1830357457563,3.54649207675138,5.46849284814029,5.52268070711058,4.70695174858402,4.33852514731567,4.91461782863149,4.84731241426718,5.05005731251746
"SEC16A",5.01206684805895,4.83236533259863,5.152972656025,4.6930803161297,2.54397548031951,5.87581429027386,5.23039453279972,5.02350529499812,4.92590321567365,5.06424423873673,2.54397548031951,5.38036920153797,5.42051926298424,5.13312987290918,5.98868163896022,4.91370621580125,4.97526159045707,5.25666179621036,5.53544849083055,4.84731241426718,5.27013138783648
"FAM69B",5.61742233772987,4.27995836701262,5.152972656025,4.11111058389143,5.40398999845855,4.8328316756116,4.75335324344998,5.88799627690514,4.00609925684287,3.72232079744711,5.81874543313493,4.26791481952935,4.60469503182155,4.54774873067454,5.11544539969454,5.09167970164023,4.44936019586451,3.70395067741836,3.80133082999043,3.90820752361099,3.49716645314513
"SNHG7",4.90040434940623,5.67658718088654,3.97707641968436,4.6930803161297,4.17006043039529,5.17210678772104,5.78547520645124,2.54397548031951,4.60029736779953,5.74727197700332,2.54397548031951,4.8186703872652,3.58473778850382,5.13312987290918,5.11544539969454,6.07585936820658,5.63245181250282,4.33852514731567,5.25817365076737,4.59666439431882,4.06618225190463
"RABL6",6.45196594691676,5.67658718088654,6.45347838662007,5.97904200238275,5.76847399750377,6.20618734613314,6.44072242798178,5.88799627690514,6.31342802666677,5.97554119456996,4.96060032907816,7.59913662219922,6.31879133662914,6.13354839297643,6.5287874190683,5.93631771854149,5.63245181250282,6.46970554389385,7.32117697333912,6.46708022309767,6.84578306913464
"PHPT1",5.98896425535361,6.29161412555478,4.68165270060569,3.84986886369624,4.91511170442475,4.38841075920726,3.68688065547633,4.26143952989827,5.0199305952679,5.35134280458604,2.54397548031951,4.56941623382457,4.60469503182155,5.71837140049818,5.11544539969454,5.75186092633261,5.39686637279008,4.57478460346487,3.80133082999043,4.84731241426718,2.54397548031951
"EDF1",5.11570424556062,5.7990581626501,5.42681283289352,4.52390408903611,6.84999551815278,2.54397548031951,4.93047852134411,4.26143952989827,5.54767590364011,5.06424423873673,2.54397548031951,4.56941623382457,5.61457107124496,5.71837140049818,5.46849284814029,5.82562264724492,4.97526159045707,5.25666179621036,3.80133082999043,4.59666439431882,5.05005731251746
"FBXW5",5.01206684805895,6.11423154469253,3.43160403260314,4.33222115028683,6.05919724291122,5.44659106638591,4.93047852134411,6.42480499304671,4.71719021533306,3.72232079744711,2.54397548031951,5.03113855589246,5.19624906498052,4.86992802504749,5.75190671865,5.44990808486221,4.87384404629834,4.77774318164895,4.91461782863149,5.24671586980702,4.79026234501667
"ABCA2",5.54500663393175,6.29161412555478,5.34118089767235,6.16317167931254,6.84999551815278,5.67710668784402,5.9589255638516,6.18122539357246,5.8840690600522,5.06424423873673,2.54397548031951,5.21629538462428,5.19624906498052,5.8704302928415,6.92086246769238,4.43708031967875,4.58389743649983,5.50558903518594,5.76792727362514,5.06079185240404,5.91713690624171
"NPDC1",7.48279216695191,7.19288130901169,6.64432382564725,6.97781287865223,7.35789246132033,7.14805343191423,7.08949121375045,7.25405794830871,7.05263814679754,7.25895789051649,6.74221962450132,6.82396478159535,6.42613797296166,7.40681217029774,7.40279378734881,7.22878623637757,6.73054076385619,6.40988385111816,6.30048007661335,7.21090723930442,6.97662141788646
"MAN1B1",4.64724126285753,5.39520871069321,5.34118089767235,5.22175023860388,5.76847399750377,2.54397548031951,4.93047852134411,5.02350529499812,4.92590321567365,4.59983970435746,5.81874543313493,3.88629194163066,4.93058165899605,4.13229246836549,5.11544539969454,5.35345544010365,5.63245181250282,5.38648760725919,4.46279763125418,5.06079185240404,5.05005731251746
"DPP7",2.54397548031951,5.04531962490239,5.34118089767235,4.98149711279131,6.84999551815278,4.38841075920726,5.35980965554376,5.02350529499812,5.54767590364011,5.47596963016399,2.54397548031951,5.66132241720294,5.61457107124496,4.13229246836549,5.75190671865,4.14602988706317,3.84531738708763,4.33852514731567,6.14383707029379,5.55918156452072,5.78052212643516
"GRIN1",7.73145428906267,7.77356324660958,7.63800735186211,8.43646178207061,9.47507985269669,8.49564259808215,8.30321420929785,8.80179863187206,9.10428171060153,7.92723914513726,8.5902934352426,9.43237730921186,7.94435160766641,8.40689873078265,8.77591111445752,5.8111689225367,6.36988537614476,8.44219479881767,8.00693430093093,7.90669115469313,8.92562621200966
"SSNA1",4.90040434940623,4.83236533259863,4.18798452415028,3.84986886369624,2.54397548031951,4.8328316756116,4.93047852134411,5.02350529499812,3.80947788932811,4.48588322903844,4.96060032907816,2.54397548031951,4.1830357457563,5.71837140049818,3.94890539207442,5.31299333247608,4.13555807155049,3.23753418753435,4.46279763125418,5.9289032345458,2.54397548031951
"RNF208",4.15774561770312,3.89675794466428,4.37195597000711,4.11111058389143,6.05919724291122,3.74282272901567,5.23039453279972,2.54397548031951,5.98077218152335,3.91076666972268,2.54397548031951,4.8186703872652,4.1830357457563,4.86992802504749,5.11544539969454,3.52173617415505,3.94868936333,4.33852514731567,4.46279763125418,4.29311873665937,4.47317980984043
"TUBB4B",6.4118066038063,5.23084536414406,5.25014371504009,4.6930803161297,6.05919724291122,6.0504370382618,4.75335324344998,2.54397548031951,5.27002993340984,4.59983970435746,2.54397548031951,5.03113855589246,5.19624906498052,6.94108264361719,4.64700249912392,6.49296424766688,6.05937680400773,4.77774318164895,2.54397548031951,5.55918156452072,4.47317980984043
"EXD3",6.19230664496346,5.54274699135158,5.91573740638048,6.64798043737684,6.30104702286668,6.20618734613314,6.11374275270977,4.26143952989827,5.98077218152335,5.35134280458604,7.04834310961645,6.70516928600822,6.86818554243395,5.8704302928415,5.98868163896022,5.79656892566948,5.91367904867329,7.00256153763928,5.76792727362514,6.13143020949234,6.70188470389958
"NOXA1",4.15774561770312,5.39520871069321,5.152972656025,5.69008132645331,4.91511170442475,5.17210678772104,5.78547520645124,5.51955708016922,4.92590321567365,4.59983970435746,4.96060032907816,5.52767420087359,5.78558924874553,5.71837140049818,5.98868163896022,4.35973782447319,3.84531738708763,5.71781977861417,5.76792727362514,5.24671586980702,5.27013138783648
"NSMF",5.75218423797099,6.9501414252809,5.91573740638048,5.52053153982639,7.55748827897663,5.17210678772104,5.47856538964932,7.48656123910473,6.61404086488103,5.21492340136513,2.54397548031951,6.00094949121629,5.19624906498052,5.71837140049818,5.98868163896022,5.55773520798064,5.93900688276629,6.46970554389385,4.46279763125418,4.59666439431882,5.05005731251746
"PNPLA7",3.41124124980146,5.23084536414406,3.43160403260314,5.60779575009521,2.54397548031951,4.38841075920726,4.75335324344998,2.54397548031951,5.27002993340984,5.35134280458604,5.81874543313493,5.03113855589246,4.93058165899605,5.13312987290918,6.19202027164884,4.58033806867849,5.6631732434829,4.57478460346487,5.96809111375868,5.06079185240404,6.45492442875408
"MRPL41",5.46876305749962,5.7990581626501,4.81468261886884,4.98149711279131,5.40398999845855,5.67710668784402,6.03840986291828,6.63313872834433,5.0199305952679,5.74727197700332,6.35314437356344,4.8186703872652,5.42051926298424,5.54837664739803,5.98868163896022,5.06756009397206,5.35983638114073,3.23753418753435,6.30048007661335,5.55918156452072,5.91713690624171
