"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CDK14",9.11776682438282,9.56955433813097,9.42696627748066,8.88273694927154,9.15738156064823,9.38417257165443,9.17033156637428,9.22618146842929,8.92450727156671,9.58728538720523,9.34099223359957,9.02821286498454,9.11174286068887,8.08226560453607,9.17157413109727,9.40853908028568,8.82285351348488,9.52441959307555,8.90511651827865,9.65144511247805,8.94575683719903,9.63760791277746,9.28799126581518
"RP11-142A5.1",4.02603130479951,4.3353710087587,4.97602743963838,5.90893148091898,5.89912324228792,4.46195659277509,3.63498573007233,6.02272950978233,4.18868310627941,5.09283930267487,3.69824125469017,3.4295259769628,3.20020472142362,1.90707215199492,4.49405402266075,4.67536570277603,4.80866884688196,5.60120845747456,4.87193205637894,4.5533812054551,4.10592940798589,5.03587393715469,4.68132333111049
"MTERF",5.5468220589682,6.42516148790916,6.08034914059788,5.90893148091898,5.691763333771,5.62850054747819,4.39891714934902,6.20493414944647,5.68213372925491,6.14116114248906,5.29832364773953,4.67380658495249,5.386583524101,3.99087982588881,6.46398088915207,5.325040705929,6.06319178866326,6.01214652791974,5.5214483262327,5.56797219773354,5.22580668963563,6.4731494806454,5.79523017732923
"AKAP9",8.49651247102592,7.96752504099487,8.53554572786037,8.2093827649089,7.97400601528056,8.13503955776944,8.38076816233437,8.35572163263958,8.35120935096855,8.01632266282331,7.92910172640298,8.66361159294658,8.54573275489925,6.65735533720116,8.44344750421611,8.32135534696358,7.97358765606682,8.25031814862982,9.21908656840252,9.52192378769637,8.1400630605935,7.99362074044149,7.76054458222917
"KRIT1",6.30369930523197,6.28013751550453,6.41577436748769,5.90893148091898,6.74974302568304,6.70507708691214,5.80188072738593,6.36668625033704,6.43500245063213,6.89701121937283,6.34950568262254,6.44847743086857,5.56296966406433,6.01109254207285,6.97551198078872,6.50710773210682,6.43104806652235,6.4419094176795,6.91721139126147,6.6977887307488,6.10535027534267,6.60202666952029,6.31161564069214
"ANKIB1",8.19517864918821,8.26599229112617,8.25919909021536,7.99715191164741,7.97400601528056,7.95181709008797,8.09069781887033,8.31665200787594,7.95377611394254,8.32042048402391,8.17927313981124,8.15687739961791,7.79029787283237,8.37401963320891,8.04217447716378,7.79289437698183,7.76401452897132,8.02076365073902,8.5595102400921,9.27191779857646,7.87627255083168,8.07359604460626,8.0907086778818
"GATAD1",5.46140839732172,4.00701963614794,4.94028911811585,5.21719430807787,4.30229842561363,6.01593217629299,5.55811477715337,4.9072394259392,5.9945830954636,3.29656991935827,4.08200463840949,5.3812589448046,4.95198715549388,5.32900068529609,4.99667306167898,6.03389731355707,5.03916123304515,5.15969156863899,5.81962227960709,5.52446348584885,4.82999018769757,5.7979151800639,6.0764044254656
"AC007566.10",4.89374739896424,5.72957299927321,5.52681446185688,4.6366766294262,3.55337217042343,5.53675620554734,4.39891714934902,4.40972992736146,5.3574766200898,3.99105108784599,4.91270435228038,5.81837489645853,3.87098703632858,4.80981952415909,4.68173024346837,4.67536570277603,3.98986491357204,5.39727452783379,4.87193205637894,5.28475003630559,5.53607805388911,5.3613183011341,6.23739261983662
"PEX1",5.95363360901054,5.61328277398381,5.23393223515579,5.99108737882962,4.79282105029246,5.33365998938162,4.39891714934902,5.81414117245445,6.40007917725392,6.01130363820999,4.91270435228038,5.40536886772092,4.67311246506064,5.32900068529609,5.57226893558662,4.86718564948953,5.70875429319392,5.50284191295354,6.29791318579045,5.479601730047,5.30985084677144,5.62669213416216,4.68132333111049
"RBM48",4.43735855333711,4.60267176666407,4.47456154896576,3.83927276893038,3.55337217042343,3.29961009936508,1.90707215199492,4.40972992736146,5.9945830954636,3.99105108784599,3.83781593654586,5.49797067258884,1.90707215199492,1.90707215199492,4.02441350352135,5.18795776725031,4.67795966245844,4.30363528688707,5.25407449008254,4.79223927238008,2.58381426726224,4.34720150941544,1.90707215199492
"FAM133B",5.97433650841533,6.28013751550453,5.31988288990826,5.63000425045587,3.55337217042343,3.99480740107737,4.8957482296183,5.57021324201621,5.79397264808711,4.4578802068453,5.56261092089127,6.05012704950972,4.67311246506064,5.32900068529609,5.75062840304148,5.77137752290435,4.53421754132217,5.28336817586085,6.81424414397569,6.36929079284644,4.28271808787053,5.3613183011341,4.29888153713747
"CCDC132",6.62501592250316,7.28346324202594,7.00562837221544,6.51999904787799,6.24140316989784,6.66230267784784,6.96775852870647,6.20493414944647,6.87727711911723,7.44177155594176,6.56573833736395,6.58139622345373,5.56296966406433,6.65735533720116,6.82429819120763,6.18564303055821,5.8968304349635,6.4419094176795,6.4883210305418,6.94882202249051,5.79128865027698,6.7203293274986,6.15914291270255
"CALCR",2.2160657193605,1.90707215199492,4.31627256699537,3.64992951685914,4.30229842561363,3.68868446360726,3.63498573007233,6.02272950978233,4.34375357401554,5.09283930267487,2.67526008472284,2.36604047389949,4.32709298954473,1.90707215199492,4.49405402266075,4.67536570277603,6.06319178866326,4.30363528688707,2.10618102178439,2.36730061223436,1.90707215199492,4.61495687724688,2.95114299537595
"BET1",4.02603130479951,4.00701963614794,3.86109433114868,4.9962850161876,3.55337217042343,4.46195659277509,1.90707215199492,4.40972992736146,3.81731299268617,5.09283930267487,3.69824125469017,4.5055659765651,3.20020472142362,1.90707215199492,4.02441350352135,3.87295168219415,4.37455267671406,4.70857481963732,4.63468412200549,5.28475003630559,3.04264103053514,4.01816287859218,3.28172598077484
"CASD1",6.75034292110782,6.94154021313203,6.55224793425061,6.65213274233748,7.03984508680891,6.78699951759901,6.19246502588131,6.36668625033704,6.92719160309902,7.44177155594176,6.52500709212886,7.20003674211935,7.06953599685143,5.70998745026767,6.74230012576585,6.81708899433556,6.43104806652235,6.68559260892211,6.55796384240501,5.87558936226506,5.73159254670629,6.21554526981542,5.84606467549183
"SGCE",5.60107852036972,6.11888920399732,5.90604682665906,6.40482253760302,6.08039024305228,6.42704909212983,6.75255269544158,6.36668625033704,5.9945830954636,6.47256237760255,5.71524004022505,6.28915841992925,5.56296966406433,6.01109254207285,6.24327574530467,6.25592204020192,5.56820071782601,6.08194927105865,6.22485356033504,7.01319471323626,5.30985084677144,6.13262593207019,6.11836671882232
"PEG10",6.79757628320901,5.02302452506213,6.77147385513774,4.91443311346801,5.44951472268453,5.53675620554734,7.15499007454141,4.9072394259392,6.71625198446691,5.86859098176185,6.52500709212886,7.44068471371881,7.2349781905263,8.20613182729937,6.51425762381965,6.95022356952536,3.75065882472367,5.28336817586085,6.83543390726937,7.7679224625149,5.73159254670629,4.34720150941544,5.74253885990232
"PPP1R9A",7.87565920966228,7.70880758001382,7.72039379578052,7.61205569585271,7.28126527280901,7.70021223682524,7.8407531179833,7.25303345691114,7.63128328026818,7.49132406589913,7.80700405989577,7.79109780332719,7.60114037383432,8.32019898502817,7.91695196289183,7.76906030763605,7.22304324060876,7.51509176405592,7.93774442681396,7.47978595919475,8.06948474386693,8.15987694745236,7.6927255523397
"AC002429.5",4.89374739896424,3.58121271078643,3.19233596056485,4.6366766294262,4.30229842561363,3.29961009936508,3.63498573007233,1.90707215199491,3.31590955765244,1.90707215199492,3.37060209561158,4.96085965994107,4.67311246506064,1.90707215199492,2.78264309481066,1.90707215199492,2.62713426583382,3.34333485900583,5.14515206137486,3.76716793262046,5.22580668963563,4.1920425035664,1.90707215199492
"PON2",4.97817207192658,4.60267176666407,3.19233596056485,3.1750180361438,3.55337217042343,3.29961009936508,4.39891714934902,1.90707215199491,2.97985530570059,3.29656991935827,2.94599562721732,4.78824627447743,5.18558852133583,1.90707215199492,2.78264309481066,2.88441506927908,3.98986491357204,3.34333485900583,4.31079857028853,3.60953376313718,3.39021858842875,3.59119604875162,2.95114299537595
"DYNC1I1",7.69412321818589,8.22695209892937,8.54747208982543,8.37918343195587,8.59713027895795,8.68714448080971,8.6535767147579,8.39376105061669,8.58684551480129,8.61680357199787,8.11896906788608,8.35866270970567,8.04925275214753,7.3370294184755,8.61452819974661,8.8617589836483,8.70191689202075,8.90832377106016,7.30422320135282,8.35082734960977,7.84843944479231,8.83346459031851,8.67958949611828
"SLC25A13",5.01860123687248,5.19471693670445,5.26315512196009,6.0304750061128,4.79282105029246,5.4387790234571,5.80188072738593,6.02272950978233,5.12059911822069,5.32920390360406,4.91270435228038,4.71297049733001,6.32041857123525,1.90707215199492,5.36870657958033,4.86718564948953,5.1419242017191,5.50284191295354,5.29544061998968,5.43330006727644,5.13656202578939,6.04464859284134,4.78917271401446
"SHFM1",6.93065127476308,6.6776634973774,6.74063935450455,6.10616400129569,5.691763333771,6.5257993688473,7.15499007454141,5.57021324201621,6.12862430964861,6.26028924042439,6.0950510037456,7.07032699559284,6.32041857123525,6.47234771512261,6.7838816428068,6.90719616838479,6.58489676293414,6.08194927105865,7.27866614776934,7.3235512569207,6.40193139857952,6.8813703672228,6.0331849574202
"DLX6-AS1",11.0037166384111,10.0383617611134,10.9772224208311,10.8659719676363,11.011977208741,11.5166066493713,10.4423377050546,10.5256483364904,11.01465592675,10.9893226615074,10.69796386473,10.0557606232376,11.0161882507055,10.067214067327,10.4831358904492,11.2168184232879,10.7804051686011,10.8356317479959,10.8189686362222,11.549328806757,10.8116230554254,10.4104979836986,9.96798685832061
"DLX6",4.55197820229401,3.58121271078643,4.78776470054941,4.82765650346004,4.79282105029246,3.99480740107737,4.39891714934902,1.90707215199491,4.4837619258543,5.09283930267487,4.08200463840949,4.09556988899844,5.18558852133583,3.99087982588881,4.68173024346837,5.325040705929,4.37455267671406,4.30363528688707,4.49961946065959,5.65124065789693,3.90441134545277,2.98207482218457,4.14498231394147
"DLX5",6.41389804385036,5.19471693670445,4.6171877789304,4.53078521186686,3.55337217042343,4.46195659277509,3.63498573007233,5.27647863121572,4.18868310627941,4.81001368517602,3.54370270117689,6.11003604038502,4.95198715549388,4.80981952415909,4.49405402266075,4.45407272282114,3.98986491357204,4.52026609913336,6.89046399218086,7.44520423785538,4.71138575136855,2.98207482218457,3.28172598077484
"ACN9",4.17655144277188,4.00701963614794,3.41697754825896,3.1750180361438,3.55337217042343,4.24720801361763,3.63498573007233,4.40972992736146,4.83703811836341,1.90707215199492,3.69824125469017,5.02450946805038,3.87098703632858,1.90707215199492,2.78264309481066,4.86718564948953,3.75065882472367,3.34333485900583,4.35059161092125,4.46408407033672,4.10592940798589,4.61495687724688,3.28172598077484
"ASNS",5.5468220589682,6.20176500464714,4.94028911811585,5.95059415841773,5.44951472268453,5.09721389315458,5.26461526749103,6.02272950978233,5.49622124485713,6.01130363820999,5.43651068853746,6.05012704950972,3.20020472142362,4.80981952415909,5.47407508054541,6.11176436999568,5.49243136528814,5.86151120544514,5.80537434510862,5.94323662979419,4.28271808787053,5.12437186513181,4.14498231394147
"LMTK2",6.35196155161736,6.42516148790916,6.75099091890067,6.88484033972897,6.63844964008851,6.74661971265211,6.4995197474477,7.74014998118107,7.17455440902661,6.47256237760255,6.92005426895732,6.56007620940484,6.94766253423493,7.87391033287447,6.46398088915207,6.67040782167163,7.1994094046416,7.38305923486624,6.00559323397488,7.13391538995126,6.64781698993252,6.97953884474319,7.36691470298355
"TECPR1",5.27372781423439,5.19471693670445,5.57422094710465,5.72909399960066,6.38623675187853,5.62850054747819,3.63498573007233,6.02272950978233,5.49622124485713,4.81001368517602,5.43651068853746,5.05531138005231,5.72012091469417,4.80981952415909,5.13162807588508,5.45022100676722,6.1146394045744,5.86151120544514,5.05167642582362,4.26697454503433,6.00806654482946,5.50009834633115,6.0764044254656
"BRI3",6.20204333779735,4.00701963614794,5.374464216242,5.68039969017944,5.15821437020354,5.4387790234571,4.8957482296183,5.27647863121572,6.28993114779285,4.81001368517602,5.29832364773953,5.92228600250936,5.99084327401023,4.80981952415909,5.13162807588508,5.03646855577119,5.70875429319392,6.01214652791974,6.04250626897563,5.17647523552951,5.38926736076771,5.7979151800639,5.89516877889616
"BAIAP2L1",6.13006174201556,6.94154021313203,4.0064278895763,4.6366766294262,1.90707215199492,2.76521284071062,3.63498573007233,4.40972992736146,5.28275701817967,4.4578802068453,5.29832364773953,6.01921305505104,4.67311246506064,3.99087982588881,4.02441350352135,4.67536570277603,3.10525567332997,4.30363528688707,6.38671804335448,4.79223927238008,5.30985084677144,4.48728201825916,3.55050160217846
"NPTX2",5.82276009260974,5.48679047336177,3.06537196296353,3.431927807888,4.79282105029246,1.90707215199492,1.90707215199492,3.64417156686809,2.97985530570059,3.99105108784599,5.39190300488644,5.14395758124861,3.87098703632858,1.90707215199492,1.90707215199491,1.90707215199492,1.90707215199491,2.79700868434803,3.780413981974,3.90926240824268,4.44018870954603,2.98207482218457,2.52156428760071
"TMEM130",6.28724631696091,6.11888920399732,6.92564098131035,6.37453205181161,7.35352559833318,6.74661971265211,5.80188072738593,6.64422174643318,6.79900997142107,7.03707085336165,6.85581284807808,6.60240575501778,6.8826341369279,6.47234771512261,7.29601823959284,6.61800171417652,6.88072423899126,6.93230033102868,5.3356536522158,4.71692995278311,6.47656227318828,6.36832523276596,7.33167506249802
"TRRAP",6.4289754364715,6.28013751550453,6.25051062589541,6.14256967714086,6.24140316989784,5.62850054747819,5.26461526749103,6.36668625033704,6.28993114779285,5.86859098176185,6.30207899035953,5.81837489645853,5.56296966406433,6.26007607846264,5.90934374455647,6.56361995597763,6.72390857130685,6.4419094176795,6.32812626811678,6.53192512726095,6.99109066169533,6.21554526981542,6.44950329720906
"AC004893.11",5.01860123687248,4.3353710087587,4.86604161714967,5.0737412894497,3.55337217042343,5.53675620554734,3.63498573007233,5.27647863121572,4.18868310627941,3.99105108784599,4.47313345365709,4.85978838043125,4.67311246506064,3.99087982588881,4.84777871188278,3.87295168219415,4.9285132339903,4.04862867176557,5.55589939702117,4.99711142036311,4.44018870954603,4.84071198101223,4.29888153713747
"SMURF1",6.66377022049235,6.42516148790916,6.68773721655218,6.9683403740984,6.63844964008851,6.5727502480838,6.4995197474477,6.51211752304632,6.25126357291351,6.6575711390068,6.64390526258463,6.32751675630462,6.58852868493225,5.70998745026767,6.56284109878854,6.11176436999568,7.0488485130982,6.7297527068713,6.71864565288989,6.53192512726095,7.11307271320785,7.04901598827882,6.92187901068146
"ARPC1A",6.05429923855722,5.19471693670445,5.52681446185688,5.52360340348892,5.44951472268453,4.64884209343179,4.8957482296183,4.40972992736146,5.03212998191454,4.81001368517602,5.39190300488644,5.58498548354483,5.386583524101,1.90707215199492,5.57226893558662,5.45022100676722,5.41246100536029,4.52026609913336,5.91560226326049,5.56797219773354,5.79128865027698,5.85075325539291,5.79523017732923
"PDAP1",5.40152059514156,5.34813240101108,4.42370408480743,4.29237984039474,4.30229842561363,3.99480740107737,4.39891714934902,4.9072394259392,4.83703811836341,5.09283930267487,4.78052381119493,5.30641308930841,4.32709298954473,4.80981952415909,4.99667306167898,4.86718564948953,3.98986491357204,4.30363528688707,5.67038476230373,4.63747189350233,4.10592940798589,4.1920425035664,4.78917271401446
"BUD31",3.76595824471232,5.34813240101108,3.78254107200219,3.64992951685914,1.90707215199492,2.76521284071062,1.90707215199492,4.9072394259392,4.01491469306,3.99105108784599,3.69824125469017,4.41346626485408,1.90707215199492,4.80981952415909,2.78264309481066,4.19257612868,2.62713426583382,3.34333485900583,4.26987673216787,4.63747189350233,3.39021858842875,2.98207482218457,2.52156428760071
"CPSF4",4.55197820229401,4.3353710087587,3.69946312197623,4.6366766294262,4.79282105029246,4.46195659277509,1.90707215199492,4.9072394259392,4.18868310627941,4.81001368517602,4.5563356757043,3.52063766679465,4.95198715549388,3.99087982588881,4.27826023473905,4.86718564948953,5.64018849597564,3.73865912276598,4.53458944603119,4.1573051062721,5.04143055851064,4.73224574369694,4.14498231394147
"ZNF789",6.05429923855722,5.34813240101108,5.23393223515579,5.28390374933038,5.44951472268453,5.87318985679293,5.80188072738593,6.20493414944647,5.73913664816341,3.29656991935827,4.38483758878978,5.64696678923162,5.99084327401023,4.80981952415909,5.57226893558662,5.86429396811385,6.06319178866326,5.15969156863899,6.13655893832613,5.335985168155,6.1516378302469,6.13262593207019,6.0331849574202
"ZNF394",4.10325350393846,2.97446714055971,3.86109433114868,3.64992951685914,4.30229842561363,3.68868446360726,3.63498573007233,5.27647863121572,4.01491469306,3.29656991935827,3.54370270117689,3.83655596664774,1.90707215199492,3.99087982588881,4.02441350352135,5.03646855577119,4.53421754132217,2.79700868434803,4.38931646005939,4.46408407033672,4.10592940798589,4.1920425035664,3.55050160217846
"ZKSCAN5",4.17655144277188,5.02302452506213,4.74697373169564,4.53078521186686,4.30229842561363,4.46195659277509,3.63498573007233,4.9072394259392,4.34375357401554,4.4578802068453,4.63500002667394,4.31508366117308,4.32709298954473,3.99087982588881,4.02441350352135,3.46174544152176,3.98986491357204,3.73865912276598,4.22776018169037,4.71692995278311,5.60423633377834,3.59119604875162,4.68132333111049
"FAM200A",4.93657720036728,5.34813240101108,4.42370408480743,3.64992951685914,4.30229842561363,3.68868446360726,1.90707215199492,4.9072394259392,4.83703811836341,5.09283930267487,3.9650705152723,5.11500985946461,3.20020472142362,1.90707215199492,4.68173024346837,4.45407272282114,4.80866884688196,2.79700868434803,5.7617663029724,4.86381167456324,3.67010274576652,4.84071198101223,2.95114299537595
"CYP3A5",3.44846080216587,4.00701963614794,4.47456154896576,4.29237984039474,3.55337217042343,4.46195659277509,5.55811477715337,1.90707215199491,4.83703811836341,3.29656991935827,2.34170265285037,4.1536581350971,4.32709298954473,3.99087982588881,3.71615813557317,3.46174544152176,4.37455267671406,4.87511806437512,4.09348934815641,3.23075271781422,2.58381426726224,4.9415905360004,4.43793458830133
"TRIM4",4.93657720036728,4.82810387639524,4.97602743963838,5.4673078349336,4.79282105029246,5.71475784830022,4.39891714934902,5.27647863121572,5.12059911822069,5.09283930267487,4.47313345365709,5.20016670565631,4.95198715549388,4.80981952415909,4.68173024346837,4.86718564948953,5.95444222466469,5.02441003337914,5.6224275808578,4.36889297629786,5.84861247305502,5.43237642398074,4.56475547312468
"ZKSCAN1",7.09090757707551,6.3544710148062,6.93475063956502,6.70177414550112,6.94947443233462,7.10709102034214,5.80188072738593,6.87688357085482,6.6875763197845,6.26028924042439,6.96642508996825,6.2497522910658,6.81453570981592,6.01109254207285,7.04556290335759,7.0721035271547,7.17538194850392,6.8940020726208,7.26831519766596,6.59637901008381,7.22554024049096,6.93128943169734,7.16148955813465
"ZNF3",4.49580637040806,5.02302452506213,4.07394937953587,4.41650149435372,3.55337217042343,3.68868446360726,3.63498573007233,1.90707215199491,4.18868310627941,1.90707215199492,4.29078350913102,3.52063766679465,4.32709298954473,1.90707215199492,4.02441350352135,4.19257612868,3.10525567332997,5.02441003337914,5.29544061998968,4.0386079551039,4.58215030443025,3.82041730411456,3.9726836404437
"COPS6",5.75258405622612,6.03096087542812,4.70499579108763,5.34766442899712,5.15821437020354,5.33365998938162,1.90707215199492,5.57021324201621,5.8468004606602,5.71019552166942,4.5563356757043,6.01921305505104,3.87098703632858,1.90707215199492,6.05231597383187,5.56540151196215,5.2378515792729,5.86151120544514,6.27741379068185,4.93200055126694,4.28271808787053,5.43237642398074,4.14498231394147
"MCM7",4.43735855333711,4.82810387639524,2.926146819323,3.1750180361438,3.55337217042343,1.90707215199492,1.90707215199492,1.90707215199491,4.18868310627941,4.4578802068453,3.69824125469017,3.97186788847792,1.90707215199492,1.90707215199492,3.71615813557317,1.90707215199492,3.10525567332997,3.73865912276598,5.37477613332238,4.26697454503433,3.67010274576652,2.98207482218457,2.52156428760071
"AP4M1",4.80407353509965,5.34813240101108,2.77203672993876,4.15656557537418,1.90707215199492,2.76521284071062,1.90707215199492,4.40972992736146,3.81731299268617,4.4578802068453,3.69824125469017,4.03504431608408,3.20020472142362,1.90707215199492,4.68173024346837,3.87295168219415,4.53421754132217,4.52026609913336,5.39394659374321,3.43253886720524,3.90441134545277,3.82041730411456,3.77698094860063
"LAMTOR4",4.97817207192658,6.3544710148062,4.31627256699537,4.82765650346004,4.30229842561363,2.76521284071062,3.63498573007233,4.40972992736146,4.72861513504594,4.4578802068453,5.39190300488644,5.2274708027063,5.86182294549359,3.99087982588881,5.13162807588508,2.88441506927908,4.37455267671406,5.60120845747456,5.14515206137486,4.71692995278311,3.90441134545277,4.61495687724688,3.55050160217846
"GPC2",4.75705590904318,4.00701963614794,1.90707215199492,2.8622284152394,1.90707215199492,1.90707215199492,1.90707215199492,1.90707215199491,1.90707215199492,1.90707215199492,3.17386380004637,2.15473145914842,1.90707215199492,1.90707215199492,1.90707215199491,1.90707215199492,3.10525567332997,1.90707215199491,6.36745064340481,5.11912977288348,4.44018870954603,1.90707215199491,1.90707215199492
"STAG3",5.05792825636856,4.3353710087587,3.19233596056485,4.6366766294262,1.90707215199492,5.71475784830022,5.26461526749103,4.40972992736146,4.4837619258543,3.29656991935827,3.69824125469017,5.33179560002911,3.20020472142362,1.90707215199492,4.27826023473905,4.19257612868,4.80866884688196,5.15969156863899,5.77644926417249,4.1573051062721,3.90441134545277,4.34720150941544,4.68132333111049
"GATS",7.24368131363114,6.98898173830485,7.3636372104711,7.49021453628827,6.94947443233462,7.28679817765242,6.35414597967567,7.40975944448093,7.04490796466073,5.71019552166942,7.54709964844438,7.20003674211935,7.51793939361207,7.94675713986039,7.43300438441804,7.1844842680133,7.82706220085629,7.61265411477312,7.06206987717305,7.29793938764571,8.03285709436757,7.23937807883718,7.88730809588342
"SPDYE3",6.73828893638792,6.89248542188344,4.13845149378317,5.68039969017944,5.44951472268453,6.14581423647323,4.8957482296183,6.64422174643318,6.25126357291351,4.4578802068453,3.69824125469017,5.98762210488275,4.32709298954473,3.99087982588881,5.36870657958033,5.18795776725031,5.41246100536029,6.49405026374413,6.91721139126147,5.28475003630559,4.93958048028618,6.08930777952704,4.68132333111049
"PILRB",6.68903988952856,5.93732373711502,6.68773721655218,6.84120518978937,6.51784769445771,7.10709102034214,7.32069046199611,6.64422174643318,6.43500245063213,6.96874002695356,6.12261342058042,6.34007953003568,5.86182294549359,4.80981952415909,7.14464724629958,6.76983312633753,7.39934840452318,6.33160936252259,6.3771165080031,6.41765818540897,6.67975697943997,7.42505332789886,6.6343886926988
"PILRA",4.31284050448554,4.3353710087587,4.78776470054941,5.0737412894497,5.15821437020354,4.46195659277509,4.8957482296183,3.64417156686809,4.72861513504594,5.53224002475553,5.03378436352693,4.31508366117308,5.56296966406433,6.01109254207285,5.57226893558662,4.45407272282114,5.64018849597564,5.15969156863899,4.04580404812775,4.26697454503433,5.6693193058557,5.3613183011341,5.07142146680724
"NYAP1",5.09621163065766,5.48679047336177,4.97602743963838,4.15656557537418,5.15821437020354,4.64884209343179,4.39891714934902,4.9072394259392,4.34375357401554,4.81001368517602,4.78052381119493,4.54950091099803,4.67311246506064,4.80981952415909,4.27826023473905,4.86718564948953,4.67795966245844,4.04862867176557,5.02732954662571,5.479601730047,4.44018870954603,4.01816287859218,4.78917271401446
"LRCH4",3.56223553244068,4.00701963614794,3.41697754825896,3.64992951685914,5.15821437020354,3.68868446360726,4.39891714934902,4.9072394259392,4.18868310627941,3.29656991935827,4.84812735961339,2.36604047389949,4.32709298954473,3.99087982588881,4.68173024346837,4.19257612868,5.03916123304515,3.34333485900583,3.52617831347809,2.36730061223436,4.58215030443025,4.61495687724688,3.9726836404437
"MOSPD3",4.80407353509965,5.34813240101108,3.30902470325822,4.41650149435372,4.30229842561363,2.76521284071062,3.63498573007233,3.64417156686809,4.18868310627941,1.90707215199492,2.94599562721732,4.54950091099803,1.90707215199492,3.99087982588881,4.68173024346837,3.87295168219415,3.75065882472367,4.30363528688707,5.09917117474499,4.26697454503433,4.10592940798589,4.1920425035664,3.9726836404437
"TFR2",5.62746027947735,3.58121271078643,3.93559040532593,5.14725007913546,4.30229842561363,3.99480740107737,4.39891714934902,5.81414117245445,4.83703811836341,1.90707215199492,5.19825069780682,4.78824627447743,5.18558852133583,3.99087982588881,5.13162807588508,4.19257612868,5.41246100536029,4.30363528688707,4.46378072413442,5.0594102006738,5.6693193058557,4.61495687724688,5.07142146680724
"ACTL6B",6.07361611479819,5.83718470260756,5.50251396559354,5.52360340348892,5.15821437020354,5.09721389315458,1.90707215199492,6.02272950978233,5.62278556282568,4.4578802068453,5.52179002194801,6.30205818351187,5.86182294549359,6.26007607846264,6.1188175587354,5.67206234253569,6.58489676293414,6.14853000101007,6.50604943443498,5.61020709826719,6.91262244518448,5.85075325539291,5.74253885990232
"GNB2",5.20531951077448,5.83718470260756,5.31988288990826,3.64992951685914,6.85306240562072,3.99480740107737,5.26461526749103,3.64417156686809,4.34375357401554,5.86859098176185,5.75100133392029,4.46025093616629,5.56296966406433,5.32900068529609,4.49405402266075,5.56540151196215,2.62713426583382,4.52026609913336,4.78746945513848,5.52446348584885,2.58381426726224,4.1920425035664,4.56475547312468
"GIGYF1",4.02603130479951,5.02302452506213,4.90364295324354,4.73532443341804,4.79282105029246,3.68868446360726,3.63498573007233,4.9072394259392,3.58828513964748,5.09283930267487,5.60230850805384,3.97186788847792,4.95198715549388,1.90707215199492,4.68173024346837,3.87295168219415,5.32779630462927,5.02441003337914,4.53458944603119,4.5533812054551,4.10592940798589,4.01816287859218,4.56475547312468
"SLC12A9",4.70845420186932,5.19471693670445,4.6171877789304,4.41650149435372,5.691763333771,4.24720801361763,1.90707215199492,1.90707215199491,3.58828513964748,5.09283930267487,5.14548470455348,4.36511343385564,3.87098703632858,1.90707215199492,4.49405402266075,4.19257612868,5.32779630462927,4.70857481963732,4.72828247590313,3.23075271781422,5.04143055851064,3.82041730411456,4.68132333111049
"SRRT",4.93657720036728,4.00701963614794,4.57119476697839,4.6366766294262,5.15821437020354,4.24720801361763,3.63498573007233,4.9072394259392,5.03212998191454,3.99105108784599,4.08200463840949,5.40536886772092,4.67311246506064,4.80981952415909,4.49405402266075,5.03646855577119,5.32779630462927,4.30363528688707,5.67038476230373,5.17647523552951,5.22580668963563,4.73224574369694,4.68132333111049
"ACHE",3.85795785666302,4.00701963614794,4.0064278895763,4.53078521186686,4.30229842561363,2.76521284071062,1.90707215199492,4.9072394259392,4.18868310627941,4.81001368517602,4.63500002667394,3.97186788847792,4.32709298954473,5.70998745026767,4.68173024346837,5.45022100676722,4.53421754132217,4.30363528688707,3.38001137346008,3.23075271781422,5.04143055851064,4.01816287859218,4.43793458830133
"AP1S1",4.70845420186932,5.02302452506213,3.69946312197623,3.64992951685914,4.30229842561363,3.68868446360726,5.26461526749103,1.90707215199491,3.81731299268617,3.99105108784599,4.84812735961339,4.92794975762581,3.20020472142362,4.80981952415909,4.27826023473905,5.03646855577119,3.98986491357204,4.87511806437512,5.68602265585735,5.56797219773354,4.10592940798589,3.82041730411456,4.43793458830133
"VGF",5.33903871521501,5.19471693670445,4.78776470054941,4.82765650346004,7.03984508680891,5.87318985679293,5.80188072738593,5.81414117245445,6.65831910583863,7.22455679072697,4.63500002667394,4.78824627447743,6.10926652209607,5.70998745026767,5.13162807588508,5.67206234253569,6.91014100500455,6.68559260892211,3.65888917947571,3.43253886720524,2.58381426726224,6.29395671265001,6.54490566791016
