"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"DPY19L4",4.79423188265509,4.55499089129632,3.3417381237089,2.8347245364431,5.46248596763085,5.5107424304507,4.68929608205031,4.74418105961101,4.37926579714595,5.13650972260023,5.07517645855978,2.11321966098058,4.7490464075621,4.11476794880403,4.46959788225174,5.1577183344361,4.44234802971453,5.00221321053735,5.07117924597348,4.47671427301305,5.84135447041965,4.56356474359387,5.04558518690921,4.61213471891535
"INTS8",5.70437938978903,5.41570938006046,5.58238506515661,5.44730383408372,6.27112987648593,6.04933269476227,5.73899977388715,4.27120900349125,5.82086565538839,5.24717688209713,5.19574869684974,5.98014504326463,5.25448364179297,5.15065603437586,6.29671675282536,6.27656234441304,5.82196420479146,5.58997022453789,6.29095654916093,6.24946156475212,5.13948534877171,6.24150336728811,5.52585049006712,5.47852075190702
"NDUFAF6",6.46348969749578,6.15899394438356,6.4210614345241,5.77772752337741,5.6645122510587,5.76648612313949,5.73899977388715,6.0057755704711,5.67333385314913,6.46696553482727,6.28150082009796,6.25717238091895,5.70807121385986,6.45146495407945,5.9945031562373,5.1577183344361,5.92892869934358,6.35212061668547,7.07573239065577,5.9478997926241,7.00015638984214,6.24150336728811,5.94785205337401,6.33663345824937
"KB-1047C11.2",3.71248810747333,3.18927990715886,3.70532668574502,3.31347428245914,3.45343066892791,3.35357352395542,4.29753564562705,2.11321966098059,3.65176547604971,2.83411062704734,2.86097661946978,3.9085465415323,3.31725262682399,3.25184937699936,4.46959788225174,5.1577183344361,4.11997096897801,3.99379704517929,3.93063708946602,2.98445676655022,3.12828712812965,4.73438380228195,3.25472501121485,5.71803162472123
"UQCRB",5.64934343625246,6.95653887462219,5.1815366694461,5.70194254846847,4.94662265531866,5.76648612313949,5.46616067757889,6.16486665282466,5.67333385314913,6.75611672829169,6.16816725459264,4.9566714847938,6.27911255547526,4.79303327311493,5.52128944800528,3.88589331877013,5.12109312173847,4.9124101348162,5.15397916937258,3.52381127413636,4.45918074239779,4.56356474359387,5.4417448295625,4.35264257351637
"MTERFD1",4.38651135065256,4.22585729951234,2.8544762139064,3.95945397158554,5.22748961980529,5.07906372008873,4.99707550966517,3.56289309810846,3.29591848637926,4.19762346345268,4.45665036399923,3.27379819859972,4.58918591297168,4.11476794880403,4.65117101778319,2.11321966098058,4.44234802971453,4.39842167161341,3.49533250819098,2.98445676655022,4.13576225807411,3.88065533181095,3.88393113216614,3.62975968309006
"PTDSS1",5.53254196003877,6.25269433570001,5.96448128803906,5.70194254846847,4.94662265531866,5.60112213323422,4.68929608205031,5.62276007383765,5.41920067012578,5.13650972260023,5.41031436512083,5.3834935039821,5.62805184484926,5.74738554783984,5.69684527733365,6.27656234441304,6.20914969069046,4.60363209806911,5.42798720406748,5.67148732277251,5.94843294459696,5.56758364518139,6.49870803949949,6.10311485094797
"SDC2",4.00328825822167,4.22585729951234,4.23693742641497,5.01799488288996,6.14168579915835,5.68617211761926,4.99707550966517,4.74418105961101,3.29591848637926,5.34995637636399,4.00724979394543,4.9566714847938,4.7490464075621,5.52108144312231,4.65117101778319,5.82298779064253,5.70642947950144,5.11386599383476,5.42798720406748,3.52381127413636,4.45918074239779,6.42736258908771,5.68064324438396,5.02273212687144
"CPQ",4.93894202070744,3.798730084633,3.99548105410505,4.88723917904269,3.45343066892791,6.23014801630781,3.75803000509267,5.38484116956805,3.9369773932006,5.84828603915373,4.24937836217859,4.14485353358817,4.58918591297168,5.67582382816449,4.26183710016278,4.65763875698573,5.70642947950144,5.24227958698644,3.83349698176821,4.69225126372075,4.13576225807411,5.08957432059562,5.25722052750383,4.03601161496393
"MTDH",7.45200798478836,6.84060814510481,7.3330883446242,6.99838637718957,6.49965023955382,7.52458572167715,7.02346888119055,6.86660664306202,7.25441852328371,7.43124634305336,7.15417624138806,7.78667876551037,6.68713877485661,7.17699811931958,6.87336620772304,6.899059228711,6.87676976406317,7.58449235979136,7.55093684275361,7.49285131519729,8.12000775269244,6.81783278433676,7.35301422248384,7.33394791548067
"LAPTM4B",5.5921244153633,4.82280904594398,5.06113105659589,5.24855969829033,5.84169180380038,6.48875881959295,4.85137784949977,6.3081436498199,5.88933446531012,5.62053145328037,5.19574869684974,5.63696973768243,5.78388455906067,4.79303327311493,5.85333726292232,5.1577183344361,6.02850709008319,4.21024845944351,5.62951702740946,3.91549245042437,5.84135447041965,5.08957432059562,5.6053219170187,6.59877323849805
"MATN2",4.08850959134613,4.55499089129632,6.4210614345241,5.98377408803641,4.94662265531866,5.41432010467803,6.34015678874516,5.38484116956805,3.9369773932006,5.70051181905704,6.16816725459264,6.61279353442406,5.45332547752046,6.11515476127272,6.06022293296383,5.52836498154993,6.2916411644388,4.25964229820655,4.26459016398228,4.69225126372075,6.60128121419493,6.26956611856387,6.22445950216634,6.01604626241687
"POP1",5.26605878177414,4.82280904594398,4.23693742641497,5.13787837184768,2.11321966098058,5.60112213323422,5.12939946544896,5.09978507761733,4.99097399138878,4.19762346345268,4.24937836217859,3.62580348221405,5.25448364179297,4.79303327311493,4.81242537600644,5.52836498154993,5.12109312173847,5.16661076968804,3.674300269444,5.56617999811592,4.9463089886128,4.56356474359387,5.15528009856356,3.62975968309006
"NIPAL2",4.79423188265509,3.798730084633,6.03010271287304,4.58370648260141,5.6645122510587,5.19968178503816,4.99707550966517,4.74418105961101,5.59349540545241,5.13650972260023,5.07517645855978,4.68413966089659,5.62805184484926,4.65098092195485,4.95745423854535,5.82298779064253,6.20914969069046,3.03471286025121,3.05282159490324,4.47671427301305,6.53410273634339,5.65528254412283,5.6053219170187,5.82435820705522
"STK3",4.31758097356649,3.18927990715886,5.1815366694461,5.70194254846847,5.6645122510587,5.60112213323422,5.36240250960043,6.16486665282466,4.7173007335157,4.19762346345268,5.19574869684974,4.14485353358817,5.70807121385986,5.43700550196281,5.52128944800528,6.06752727062994,6.02850709008319,4.484039119883,3.49533250819098,4.22322306997279,6.14134329731075,6.3506206761656,5.68064324438396,6.18522647380755
"RP11-410L14.2",5.22900159286797,5.70809168789598,4.92975391789985,5.44730383408372,5.46248596763085,5.5107424304507,4.68929608205031,4.74418105961101,4.99097399138878,4.88590692690766,3.71612318407099,3.62580348221405,5.14374177646252,5.04101168203791,4.95745423854535,4.65763875698573,5.82196420479146,4.88118908225164,4.70991495018698,4.22322306997279,4.45918074239779,5.26709691767362,4.49765312164841,5.02273212687144
"VPS13B",7.98947319694949,8.2365712240532,8.02259776274852,7.83874512084006,7.2924647547214,7.97685386149679,7.99927819345323,8.3834558309068,8.06649637960898,7.8194122483181,8.14712952268803,7.73331779800215,7.88026380641232,8.01732276399873,8.37152348741388,7.58906939322189,8.12207428992102,8.04166110287937,8.20097787815193,8.15060191283132,8.02533893895264,8.08659121692172,7.91742938763552,8.01101145183015
"COX6C",5.90565966206215,6.57639394019462,5.29266285357335,5.53727057698128,4.94662265531866,5.98364824206121,5.89588033765745,5.38484116956805,5.88933446531012,6.51199328187943,5.76238228236646,5.47302601061314,6.05264440256911,5.60052633586813,5.9945031562373,5.52836498154993,5.12109312173847,5.53084386601293,5.50886369363581,3.91549245042437,4.72320788650884,5.21031567054824,5.04558518690921,5.34198959293198
"POLR2K",4.16897637197706,4.55499089129632,2.8544762139064,3.67232147558574,3.45343066892791,4.46023162518449,4.05285621078119,2.11321966098059,3.29591848637926,5.34995637636399,3.71612318407099,2.80719520487237,5.02378725433961,4.65098092195485,4.81242537600644,2.11321966098058,4.11997096897801,3.80706860958719,3.88288446569385,2.11321966098058,3.71823734981953,3.36053364465691,3.25472501121485,2.11321966098058
"SPAG1",4.57550258366692,4.82280904594398,4.78520346990758,4.4040588363894,4.13603732800332,5.19968178503816,4.50667291025435,3.56289309810846,4.37926579714595,3.31259311903036,4.79881016888067,3.27379819859972,3.96428138276231,5.15065603437586,4.95745423854535,5.82298779064253,5.29114275295954,3.99379704517929,3.61707612982078,5.04562979929596,5.30982343449518,4.88710174281518,4.79747720529484,4.03601161496393
"RNF19A",6.18258524036141,5.56929481265146,5.667329396093,6.04639799217457,6.14168579915835,6.44061287753726,5.46616067757889,5.09978507761733,5.95470051442936,6.67924239333873,6.16816725459264,6.03996977683537,5.45332547752046,6.57462153953773,6.06022293296383,6.27656234441304,6.20914969069046,6.88014286412833,7.0915738885132,6.60891485257029,5.84135447041965,6.24150336728811,6.32178442745815,6.26291527493149
"ANKRD46",5.64934343625246,5.70809168789598,5.74754918353535,4.74344078907798,6.49965023955382,5.19968178503816,5.96835497262582,3.56289309810846,5.67333385314913,5.70051181905704,5.68208859061462,5.18580969992238,6.05264440256911,5.15065603437586,6.06022293296383,2.11321966098058,5.12109312173847,5.80486497847466,6.18665277896594,5.32925661432459,4.72320788650884,4.95779732534824,5.6053219170187,5.60324082908488
"SNX31",3.34788298634217,3.18927990715886,3.99548105410505,3.67232147558574,2.11321966098058,2.11321966098058,3.38706073974131,2.11321966098059,3.65176547604971,5.24717688209713,4.45665036399923,5.85249591367769,2.8373582099194,3.59997369370467,3.72694742508908,2.11321966098058,4.11997096897801,2.91649813441369,3.88288446569385,3.52381127413636,3.71823734981953,3.72721578242214,3.25472501121485,4.03601161496393
"PABPC1",7.30840811061131,6.50202059008708,6.4210614345241,6.27280273487434,5.84169180380038,6.86214937458794,6.44546980938259,5.8269413299835,6.83569691141314,6.71819153356392,6.78284078807713,6.35462688883855,6.27911255547526,6.16827075749123,6.94470239411362,5.82298779064253,6.58123838340616,7.77488785629213,7.27386602729859,5.76962804998141,4.72320788650884,6.69904367225569,6.95823552152088,6.33663345824937
"YWHAZ",7.53025010905113,7.84355342864546,7.83337768671949,6.7945700853738,7.80118048181914,7.50130385785357,6.80340133929785,6.55798914412314,7.59914086008658,6.9648479255207,7.56569468369834,7.7513249757827,7.1551540410173,7.37073041468962,7.28422915188622,6.899059228711,6.70680323968781,7.23530526983688,7.59975545811107,7.30923347881225,6.38956395244788,6.59198754690373,7.10216920112035,8.31447294910316
"ZNF706",6.38143449315553,6.42360377768555,6.91361465776634,5.53727057698128,6.49965023955382,6.58048306194567,6.39377403317805,5.8269413299835,6.01723286577326,7.68824061517189,6.22594664216892,7.21578141703134,5.99000112895249,6.00266957898677,6.18331033381308,6.06752727062994,5.44324554247639,6.73924862139782,7.67878476578214,5.76962804998141,6.04811010409599,5.15120775558977,6.00757917558938,5.34198959293198
"NCALD",6.58578149996204,6.05878256063134,3.70532668574502,5.01799488288996,6.14168579915835,5.98364824206121,5.36240250960043,5.38484116956805,6.07716703335019,5.84828603915373,5.07517645855978,6.09741219793701,6.11268045758189,4.79303327311493,5.52128944800528,4.65763875698573,5.58083063061558,7.52007803191625,8.21309706598797,7.09879017988478,4.9463089886128,5.26709691767362,5.25722052750383,4.35264257351637
"RRM2B",3.6008872726918,3.18927990715886,4.62454046058862,4.19881615707382,5.46248596763085,4.25282400503415,4.29753564562705,5.09978507761733,4.17500473178956,3.31259311903036,4.94360089759351,4.52577004185216,3.96428138276231,4.31646908915777,4.65117101778319,2.11321966098058,4.11997096897801,4.25964229820655,5.35985429419615,3.52381127413636,3.12828712812965,4.14584174340816,2.79404401382247,4.03601161496393
"UBR5",7.96150593081201,8.11707912339587,7.38417255605553,7.64998992087521,7.23014313780634,7.35312356417969,7.24386556245131,8.13700949070568,7.84305575268583,7.88933857072996,7.69407141115224,8.11342247751778,7.06685937095502,7.92774520060358,7.64706802211762,7.87266984656428,7.84996566284134,8.13395159963546,9.34482083708607,8.05652795624493,7.56877344915503,7.80914772915885,7.60581154045959,8.09837539545122
"AZIN1",5.67712383616363,5.04860874518943,5.74754918353535,4.4040588363894,5.84169180380038,5.68617211761926,5.46616067757889,3.56289309810846,5.67333385314913,6.04493970186002,5.68208859061462,5.28803488388988,5.25448364179297,5.34772499678077,5.52128944800528,4.65763875698573,4.44234802971453,5.96233020811454,6.73606060639854,4.22322306997279,4.45918074239779,4.26214580135566,4.9268581934765,5.19117405600786
"KB-1507C5.2",6.27638046423061,6.42360377768555,5.96448128803906,6.42196874769486,5.22748961980529,6.53534977809786,5.81957143092254,5.62276007383765,6.29473083757619,5.01664285546048,6.7438175052145,5.71244638070548,5.85591204615309,5.74738554783984,6.06022293296383,3.88589331877013,5.92892869934358,6.00640295320019,5.95227071337335,6.71125500663298,7.46438501389703,6.32410527336138,6.12009095916554,6.76820098590902
"ATP6V1C1",5.99666320321347,6.15899394438356,6.46917350749528,5.01799488288996,6.27112987648593,6.17235811181017,5.73899977388715,5.8269413299835,6.07716703335019,5.91685919121971,6.16816725459264,6.35462688883855,6.11268045758189,6.3168054380234,6.45168324146231,5.1577183344361,6.20914969069046,5.83776301953686,6.47129782133705,5.76962804998141,5.46215691022635,5.56758364518139,5.75222649190421,5.71803162472123
"BAALC",5.85791060269991,6.15899394438356,6.26627743024879,5.35135141107185,5.6645122510587,6.04933269476227,5.89588033765745,5.09978507761733,5.67333385314913,6.75611672829169,6.04516567963269,5.91773181173105,5.5433322087157,5.74738554783984,6.06022293296383,6.27656234441304,5.92892869934358,6.03505413570825,5.67228162592381,6.44035427604912,5.46215691022635,6.15388329573936,5.6053219170187,7.29749096201068
"RP11-318M2.2",4.93894202070744,3.798730084633,4.44371694877161,3.95945397158554,3.45343066892791,4.25282400503415,3.38706073974131,4.27120900349125,4.99097399138878,6.32278135711102,3.71612318407099,5.28803488388988,4.20392739810836,3.25184937699936,3.36030297054421,2.11321966098058,5.70642947950144,4.21024845944351,3.05282159490324,3.52381127413636,2.11321966098058,3.55549319743043,4.49765312164841,3.62975968309006
"SLC25A32",5.56264075588184,5.56929481265146,4.78520346990758,4.58370648260141,4.59752549582339,4.80257674252855,4.99707550966517,6.0057755704711,4.86061699097448,5.91685919121971,4.6378502130746,5.47302601061314,5.45332547752046,5.60052633586813,5.20996367276096,5.52836498154993,5.12109312173847,5.08675239702921,5.15397916937258,3.91549245042437,4.45918074239779,4.56356474359387,4.79747720529484,4.83199161871871
"RIMS2",9.36650550765336,9.85325679403898,9.97562609913937,9.60584764100605,9.53140172660328,9.33741004681091,9.41420334316608,10.1007308311992,9.63086128870919,9.43342362505071,9.92783049587767,9.10910811180289,9.39402391746066,9.92391694405803,9.58496777614471,9.73355785656991,9.43504096181359,9.53628721458392,9.07421328453572,9.59263931403111,9.45589519653761,9.44783581471273,9.66740325454328,9.5412928960549
"LRP12",5.85791060269991,5.70809168789598,6.03010271287304,5.77772752337741,6.78621832174405,5.41432010467803,6.34015678874516,5.62276007383765,5.74898478149769,5.77629015350604,5.59706138674423,5.71244638070548,6.05264440256911,6.16827075749123,6.54645688457612,5.1577183344361,6.20914969069046,6.41886687782656,5.74085416936042,5.04562979929596,5.59993069049208,4.88710174281518,6.00757917558938,6.18522647380755
"ZFPM2",5.43828388062847,3.798730084633,3.3417381237089,3.95945397158554,3.45343066892791,4.94743357864076,2.88639104137923,5.09978507761733,3.9369773932006,4.19762346345268,4.94360089759351,4.34784717012828,3.96428138276231,3.25184937699936,4.01904084821972,4.65763875698573,3.11772404156914,6.29403833515896,5.2883435494347,5.67148732277251,4.45918074239779,3.36053364465691,4.11871931517584,4.83199161871871
"OXR1",7.10868308176677,7.38678068419549,7.81487871344022,7.64998992087521,7.96321112922791,7.57005173701963,7.71326655372138,7.88603769877975,7.75405443964422,6.9648479255207,7.8855072168112,6.72639415434066,7.65652923925837,7.04121524600246,7.88327736284822,8.57276890244431,8.31191612367126,7.52007803191625,8.46087926563016,7.5765805764194,7.75730306591099,8.00547913324083,8.40215217694671,7.503574214463
"RP11-649G15.2",4.68900850640858,2.11321966098059,2.8544762139064,4.4040588363894,2.11321966098058,4.01051023307008,4.29753564562705,2.11321966098059,2.11321966098058,3.6712907419125,2.86097661946978,2.11321966098058,3.31725262682399,2.79206591770607,3.36030297054421,3.88589331877013,4.92828778968751,5.77119921679834,5.47705506802811,3.52381127413636,2.11321966098058,3.55549319743043,5.04558518690921,2.11321966098058
"RSPO2",5.19096739926223,5.24380401101163,6.09286873517083,4.4040588363894,4.59752549582339,3.71911555594572,5.12939946544896,6.0057755704711,5.41920067012578,5.01664285546048,2.86097661946978,4.68413966089659,4.89294703535639,6.11515476127272,3.36030297054421,5.1577183344361,5.12109312173847,5.7881302956065,6.196452761583,5.76962804998141,4.13576225807411,4.65150097828535,4.65533995041377,4.83199161871871
"EIF3E",5.30218790516279,5.95108729763544,5.49212466758483,5.84972940295676,5.22748961980529,5.31098889634012,4.29753564562705,5.09978507761733,4.99097399138878,5.53585553708595,4.6378502130746,4.9566714847938,5.02378725433961,4.92234391925722,5.32137229054469,4.65763875698573,6.12165387097726,5.85393493320292,6.5032322392952,5.45257637777412,5.30982343449518,5.47420666203906,5.52585049006712,4.61213471891535
"EMC2",5.07045103715043,4.55499089129632,5.29266285357335,4.74344078907798,5.22748961980529,4.64153506971587,4.99707550966517,4.74418105961101,4.55816123498659,5.77629015350604,4.79881016888067,4.34784717012828,5.02378725433961,4.49339860232546,5.20996367276096,3.88589331877013,4.70568166851215,4.94296982641509,5.34230616153679,4.47671427301305,3.71823734981953,4.65150097828535,5.04558518690921,3.62975968309006
"TRHR",3.04087052128484,2.11321966098059,4.92975391789985,4.88723917904269,2.11321966098058,4.25282400503415,5.12939946544896,5.38484116956805,3.29591848637926,4.19762346345268,3.35100372091328,3.27379819859972,2.11321966098059,2.79206591770607,2.11321966098059,2.11321966098058,3.11772404156914,3.14397037271103,2.7674254398863,3.52381127413636,2.11321966098058,2.53921335330706,4.79747720529484,3.0622094238993
"NUDCD1",4.63337153565165,5.56929481265146,5.49212466758483,5.44730383408372,4.94662265531866,3.71911555594572,4.85137784949977,5.09978507761733,5.50897854849873,5.62053145328037,5.19574869684974,3.9085465415323,4.58918591297168,5.74738554783984,5.42479096760022,5.82298779064253,5.12109312173847,5.44803947665349,5.37719154371541,4.87973330581835,5.13948534877171,4.36976934874953,4.79747720529484,4.03601161496393
"ENY2",5.67712383616363,5.24380401101163,3.99548105410505,5.01799488288996,4.59752549582339,5.84256388699648,5.56295465393268,5.62276007383765,4.37926579714595,5.91685919121971,4.45665036399923,4.34784717012828,5.85591204615309,5.25255280099802,4.26183710016278,4.65763875698573,3.11772404156914,6.17034986566275,6.57260052756854,3.91549245042437,3.12828712812965,5.02518987811361,5.6053219170187,4.03601161496393
"EBAG9",4.38651135065256,4.22585729951234,4.23693742641497,3.95945397158554,4.94662265531866,4.64153506971587,5.12939946544896,4.74418105961101,5.22091784463868,4.74213245717562,4.00724979394543,3.62580348221405,5.02378725433961,4.31646908915777,4.26183710016278,2.11321966098058,3.70418488266004,4.52501490052608,4.70991495018698,2.11321966098058,2.11321966098058,3.72721578242214,4.49765312164841,4.03601161496393
"SYBU",7.0672929803163,7.16371507504738,7.67828516395791,7.50143571382941,7.75766063359954,7.0342342189874,7.40920763273853,7.52447952100201,7.75405443964422,7.40761163346233,7.44923322263014,7.07988214729573,6.87219213830855,7.06941345105577,7.01267683149653,7.33250396237489,7.61386822358466,6.4930246182565,6.52672755736562,7.27622290665069,7.35185011084292,7.24276059317639,7.32980367837436,7.68386527187164
"CSMD3",9.75167882630243,10.400581682501,10.1953459418253,9.80008956719055,10.1932989540127,9.9452680420049,9.73300097687858,10.3693686125098,10.2896039322777,10.4550791329378,10.5620354854038,9.93641730083636,9.83374641863504,10.3373471235851,10.3573186944332,9.78576339452361,10.004819456464,9.12112897486426,9.10705653161726,9.6645582300229,9.07369297770843,10.024679309276,10.3854358135945,9.45289172709829
"TRPS1",7.91559906527275,8.44942276493683,9.349461103662,8.08236105790781,8.07380872394055,7.88988448551348,8.06685586283553,8.8495430017264,8.56213214649147,8.7595917182855,8.63694047588102,8.08530403373595,8.01220809433094,9.06246554562964,8.57632345380572,8.3130093619358,8.35091353109103,5.57052944341321,5.57045128073257,7.7307351908437,8.44660398766491,8.79033007504457,8.6842388916161,8.48627255771417
"EIF3H",6.23959085006421,6.71454111031501,5.58238506515661,6.37394021771594,6.14168579915835,6.48875881959295,5.12939946544896,5.62276007383765,6.19004623452801,5.77629015350604,6.22594664216892,6.44591280730415,5.99000112895249,6.53472618368664,6.241127578652,5.82298779064253,5.92892869934358,6.09070400977101,6.16685081509467,6.24946156475212,6.14134329731075,5.69721061904188,6.00757917558938,4.03601161496393
"UTP23",6.54112799377307,5.83469947789282,6.91361465776634,6.99838637718957,7.0967910857237,7.12842233351244,6.95377741059982,7.46455221601666,6.29473083757619,7.47738497159312,6.96353820590713,7.88782143145201,6.72609716070186,7.47980604552017,7.01267683149653,6.899059228711,7.07612143341557,6.36346164995421,6.62433819077505,6.66099219964274,6.6654702413678,6.97947482979768,6.9881939962266,6.18522647380755
"RAD21",6.34725946364983,6.57639394019462,6.56083626859867,6.04639799217457,8.47410754063354,7.0342342189874,6.76322388144649,6.43846817275144,7.44844272158948,7.02821377179648,7.54314237612618,6.15265479734791,7.50795945333089,7.43716020621001,7.48900681918914,5.1577183344361,6.64538644659411,6.25803235223733,6.82718877290832,6.60891485257029,6.60128121419493,6.476345903743,6.45646936315895,6.59877323849805
"AARD",3.71248810747333,3.798730084633,3.70532668574502,4.74344078907798,4.13603732800332,4.94743357864076,4.05285621078119,3.56289309810846,2.82251482829523,4.40281737482319,4.24937836217859,3.62580348221405,5.25448364179297,4.65098092195485,4.01904084821972,3.88589331877013,3.11772404156914,2.31361408275502,2.11321966098059,2.98445676655022,4.72320788650884,4.01933307480892,5.15528009856356,2.11321966098058
"EXT1",9.58754640642657,9.96821482185761,10.0605176347681,10.1350965502992,9.84385906860927,9.83319002852672,10.1186034679496,10.1959440526063,9.82252190887812,9.94117622006436,9.88811742929732,10.1852027400496,9.78845097768617,10.2414645041927,10.1728002458463,10.286182394959,10.6806113309114,8.38551110794803,9.48435430007764,9.98366977478852,10.8573737296196,10.7954859710449,10.1171339783443,10.3539565930072
"SAMD12",8.88783125834393,8.48846845027233,9.60229600421989,9.92200356498812,9.86452059191111,9.92353819007781,10.0576200529169,10.2323368856147,9.5851502927539,9.29213654396796,10.1342974111784,9.8802459295802,9.81127645512336,9.96951981660544,10.0077211993595,9.91639288766084,10.2617339573753,5.21749502279668,5.30655627885036,9.03492333101439,10.0678892564601,10.0930175672603,10.0932114389983,10.0153729112979
"AC023590.1",5.43828388062847,5.24380401101163,3.70532668574502,5.70194254846847,2.11321966098058,6.04933269476227,5.65366079172608,2.11321966098059,2.11321966098058,6.32278135711102,2.11321966098059,3.27379819859972,5.02378725433961,4.31646908915777,5.32137229054469,3.88589331877013,6.5141047733611,3.42943749718497,3.61707612982078,2.11321966098058,4.13576225807411,5.56758364518139,6.53974516316757,3.0622094238993
"MAL2",3.91271502671505,4.22585729951234,4.44371694877161,5.01799488288996,4.94662265531866,4.80257674252855,2.88639104137923,5.62276007383765,3.29591848637926,4.88590692690766,5.07517645855978,4.52577004185216,5.02378725433961,3.88021166539427,4.26183710016278,4.65763875698573,3.70418488266004,2.91649813441369,3.61707612982078,2.11321966098058,3.12828712812965,4.14584174340816,4.32059181682337,2.11321966098058
"NOV",6.14329037273925,5.24380401101163,4.62454046058862,3.67232147558574,5.46248596763085,6.44061287753726,5.65366079172608,3.56289309810846,5.50897854849873,5.53585553708595,4.94360089759351,4.68413966089659,4.58918591297168,4.49339860232546,4.95745423854535,2.11321966098058,3.70418488266004,2.78772530390041,2.54002071180755,3.91549245042437,5.30982343449518,2.86767544717695,3.60336175987189,2.11321966098058
"ENPP2",2.85878583444215,2.11321966098059,2.8544762139064,3.31347428245914,2.11321966098058,3.35357352395542,4.05285621078119,3.56289309810846,2.82251482829523,3.31259311903036,2.11321966098059,4.34784717012828,3.31725262682399,3.25184937699936,4.01904084821972,4.65763875698573,5.12109312173847,2.91649813441369,2.65819902731415,3.91549245042437,5.59993069049208,4.81276259374509,2.79404401382247,3.62975968309006
"TAF2",6.54112799377307,6.50202059008708,6.4210614345241,6.27280273487434,4.59752549582339,6.23014801630781,5.56295465393268,6.66836142448902,6.34435586549332,5.98232033178078,6.33499484657515,5.63696973768243,5.99000112895249,6.40796018952773,5.42479096760022,7.13199880997702,6.5141047733611,6.06314738277888,6.14677326895505,6.1065456834633,5.94843294459696,5.73795450095306,6.27394250772297,5.60324082908488
"DEPTOR",4.89229969902111,4.82280904594398,6.03010271287304,6.10641625647397,4.94662265531866,5.84256388699648,6.28446970642507,4.27120900349125,5.74898478149769,4.74213245717562,5.76238228236646,5.28803488388988,6.51984699800863,6.16827075749123,5.52128944800528,6.06752727062994,6.82230920388099,4.94296982641509,4.59606659487236,5.56617999811592,5.94843294459696,6.85535074801039,5.25722052750383,6.53756722485389
"COL14A1",4.2451912020326,4.82280904594398,4.78520346990758,5.01799488288996,4.13603732800332,5.19968178503816,4.85137784949977,5.38484116956805,4.86061699097448,4.74213245717562,6.22594664216892,6.40099173739279,4.58918591297168,6.2689731341676,5.08922638937212,5.1577183344361,5.92892869934358,3.34041360979491,3.36236061240187,4.22322306997279,4.72320788650884,5.77757924796169,5.75222649190421,5.47852075190702
"ZHX2",6.5105721941897,5.24380401101163,4.62454046058862,4.74344078907798,2.11321966098058,5.19968178503816,5.46616067757889,4.74418105961101,5.74898478149769,6.46696553482727,5.59706138674423,5.28803488388988,4.7490464075621,5.04101168203791,4.26183710016278,6.27656234441304,6.44369408956277,6.99397260167078,6.9364834001186,7.09879017988478,6.53410273634339,6.42736258908771,5.6053219170187,6.53756722485389
"DERL1",4.84409890571258,5.24380401101163,3.3417381237089,3.31347428245914,4.94662265531866,4.46023162518449,3.75803000509267,2.11321966098059,5.22091784463868,4.88590692690766,3.71612318407099,4.52577004185216,4.20392739810836,3.88021166539427,3.72694742508908,2.11321966098058,3.11772404156914,5.00221321053735,4.40644167607512,4.22322306997279,3.71823734981953,3.72721578242214,2.79404401382247,3.0622094238993
"TBC1D31",4.93894202070744,4.82280904594398,4.92975391789985,4.58370648260141,4.13603732800332,5.19968178503816,4.29753564562705,4.74418105961101,4.99097399138878,4.74213245717562,5.19574869684974,4.34784717012828,4.40937859591502,5.52108144312231,4.26183710016278,5.1577183344361,4.92828778968751,4.88118908225164,5.26989795785661,4.87973330581835,4.72320788650884,4.81276259374509,5.25722052750383,3.0622094238993
"ATAD2",4.08850959134613,3.798730084633,2.8544762139064,5.44730383408372,3.45343066892791,4.64153506971587,5.36240250960043,5.62276007383765,4.37926579714595,3.31259311903036,4.45665036399923,4.82683134366684,4.58918591297168,4.49339860232546,4.46959788225174,3.88589331877013,4.70568166851215,4.10607829914224,5.32454195231107,3.52381127413636,2.11321966098058,3.88065533181095,4.79747720529484,4.83199161871871
"FBXO32",3.91271502671505,5.56929481265146,5.39583812751188,4.74344078907798,5.99947238711692,5.60112213323422,5.12939946544896,4.74418105961101,5.11052227531828,4.58242767161323,4.6378502130746,5.98014504326463,5.35732756481328,4.79303327311493,4.65117101778319,5.1577183344361,5.12109312173847,3.80706860958719,3.88288446569385,4.69225126372075,4.72320788650884,4.56356474359387,5.15528009856356,4.83199161871871
