"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"ZBTB34",3.37455148436078,3.17861664033075,3.27298856350345,3.02945753298686,4.84498652683644,4.13144653920366,3.48030130162551,3.89303700258514,2.55438465128444,3.97695034800482,3.24788250628465,2.82864052590817,4.03022006424047,3.59569745726468,3.92493950291806,3.52052582885118,3.43810079985643,3.76119300510877,4.25030437152545,4.67508655645699,4.75054295234458,3.7842231541811,3.49077026710962,4.32365502595067
"RALGPS1",8.27829549633479,7.84982045394117,8.12642152486547,8.41993087626348,7.30932763153558,8.17590209037229,8.34959024227217,8.12751111685531,7.42931974557496,8.13894879888276,7.57075909358422,8.44675677529817,8.69409129498084,8.11500302779799,8.31505551039642,8.6527520634779,8.46494917831767,7.10638086245859,7.33400837329212,8.63701840881145,9.10372227340372,8.68424860839148,8.34401393567799,8.86237802176356
"GARNL3",8.04677642561278,8.31897754274437,8.51287425086081,8.47093742519617,8.13359432708397,8.40459811337989,7.99818647137736,7.96878073881772,8.22947418382858,8.78729415988223,8.36861553043821,8.76702812619067,8.69409129498084,8.08469151791148,8.11515449431304,8.54044209331823,8.2364618238501,6.7921937060251,7.68042497738959,8.58072509415089,8.57735016285369,8.35250396063059,8.4348566954187,8.71106439822846
"SLC2A8",3.97743449169241,4.257674090486,3.27298856350345,3.8407406411346,3.75074574632801,3.68583631147348,3.79780929926408,3.51460496296794,4.41695125313468,3.42606963743641,3.24788250628465,2.82864052590817,4.20860655187157,3.90416778153113,2.79644202335341,4.5028276167066,3.59704004011982,3.12825791178023,2.14893948335132,3.15821325806572,5.29928394580297,4.41929944621877,3.70059715208419,3.62063185769757
"ZNF79",2.99644178345458,1.00165660998911,1.82176388894789,3.02945753298686,2.54150615722845,1.82972554319602,3.0726006698555,3.28020056444387,1.00165660998911,2.17031799163284,2.7598747148721,3.60949379477023,3.19699913241345,2.28817869878696,1.86813963047086,3.62492597055056,3.32149645939117,3.12825791178023,1.00165660998911,3.54809238246641,4.75054295234458,3.36654277667473,2.34541105246408,3.89480902255348
"LRSAM1",5.35259147528894,5.73827575803285,5.94913358912711,6.24707377509865,4.84498652683644,5.55525779527799,5.57870351303485,5.51434630009636,5.04339975858119,6.1183878964017,5.59544091619634,5.7284582240298,6.95258514952918,5.2490076958433,6.05064700766439,6.55694847775383,6.11532831110117,5.23403650134046,5.26652712728851,6.4111132090718,6.83449154417465,6.25012138497578,5.99089530336365,6.42079018890624
"FAM129B",3.86355081491616,4.00956861032364,2.3414066090456,1.00165660998911,1.00165660998911,1.00165660998911,1.00165660998911,2.4409854844035,1.00165660998911,2.52373507325944,2.89819995547092,2.82864052590817,2.95174689099299,1.00165660998911,1.00165660998911,3.00556263457831,1.50784352684682,4.03987021998861,4.15501808439934,4.10744998692049,1.00165660998911,1.00165660998911,1.28821839184172,1.00165660998911
"STXBP1",7.68964681949928,7.22974293141311,8.21838979894586,7.76106882605612,7.04298329471779,7.61509156843141,7.79307565585702,7.63736661510742,6.62642546625773,7.99092103759552,7.59639057238016,7.75672734892393,8.44980776661967,7.91418196937334,8.1903489663375,7.40156944091912,7.51850365611158,7.24105916968858,8.13210682732292,8.0730963286311,7.60810915277202,7.60918728078336,7.54185214202587,8.57158994141321
"PTRH1",3.53195414146763,3.70974818376374,3.02389980179929,3.38902287149669,2.54150615722845,2.35250175721555,3.48030130162551,3.61891756307648,3.28481601693572,3.42606963743641,3.9666099366294,1.00165660998911,4.26348245198939,3.75816142316711,4.55031115415547,3.62492597055056,3.43810079985643,4.27333313574242,1.68645893287188,2.25467638194108,3.04114254789134,3.26625110494995,3.17659966709992,3.62063185769757
"TOR2A",3.28890364439822,3.5941553314178,2.3414066090456,2.72777763545992,3.26927737491108,2.73541115930045,3.35677508660645,2.65239061151433,2.55438465128444,3.85767634171591,3.61188446206549,1.00165660998911,2.05406914142109,2.28817869878696,3.10359288218485,2.8419078641904,2.53338047047682,3.76119300510877,1.00165660998911,2.25467638194108,1.00165660998911,2.02865492660573,3.17659966709992,1.00165660998911
"SH2D3C",4.31732464724554,5.25814856110264,5.0955786599873,5.03632485547366,5.02501260513704,5.17612414848383,5.16538263720763,5.4870406017816,5.20355879415399,5.30327733706275,5.37622347585486,4.78193818330723,6.33721928261257,5.0118657436504,5.37719023346286,5.40871494764386,4.62784652356258,3.27900386454088,4.65036967095035,4.50951258379987,5.05084745189151,5.08168546439782,4.850006898146,5.67011018059535
"CDK9",4.03117347004638,5.1394634018078,3.98165182344705,4.41012562198632,5.88989461491116,3.03771326083046,3.97629680395221,4.44044102089564,5.04339975858119,4.6860586759932,4.08721751182594,2.82864052590817,3.40655446454803,3.75816142316711,3.92493950291806,4.5028276167066,4.02756300755783,3.65490099778789,4.05299051612712,3.36628323036769,3.8540511207839,4.27191145848457,3.8400918822988,3.62063185769757
"FPGS",4.27340285846227,4.81740653383753,4.55225218690091,4.51105723077427,4.63924955635949,3.03771326083046,4.63791466126195,4.3218120833491,2.55438465128444,4.53873597496481,4.61438683122587,4.11332847649802,4.90488168114654,4.37405899247013,4.20831995934125,5.1534103148903,4.38799241211574,4.19963157005864,3.82434946214041,5.24838174898905,3.04114254789134,4.9585422221705,4.26009540718369,4.79428702601677
"AK1",4.59221071002379,5.46971735474656,3.83440451137679,4.51105723077427,5.46004253328058,3.50037850805008,4.27816794859272,3.71619384262159,4.12844027150669,4.94204389921216,4.14393961183398,4.11332847649802,5.37251217018476,4.64725941736921,5.25796406966655,4.12964829109169,4.16926115197626,4.80762161284733,4.33968526766932,3.85471213565018,4.37083978168739,3.85498964119074,4.19227282480889,4.12510819379173
"ST6GALNAC6",5.14889639704631,5.84326918402613,4.3502356762225,4.12177128708574,4.39921439741594,4.36674579574864,3.79780929926408,4.70027822611743,3.76743337537767,5.43411482046963,4.76663992303133,5.58249619368772,5.62387794846649,4.47098905369238,4.07357642758815,4.19893891625481,4.16926115197626,3.65490099778789,4.05299051612712,4.82359935406631,3.04114254789134,4.27191145848457,4.15712715336735,4.6538052258094
"ST6GALNAC4",2.88410824357819,2.81547355702627,3.98165182344705,3.15952704327253,2.54150615722845,3.68583631147348,3.88981156012897,4.25862708126762,3.76743337537767,3.04432733689558,3.52912761994377,2.82864052590817,3.50092314793379,3.75816142316711,3.3566910326851,3.52052582885118,3.38097636232337,2.54956473501912,2.14893948335132,2.62228839759191,3.04114254789134,3.36654277667473,3.54615662371746,3.28182657736639
"PIP5KL1",3.10065694367034,4.00956861032364,2.72264062780543,2.88648874065718,2.54150615722845,3.28751375831526,3.48030130162551,2.19319405473717,3.28481601693572,2.52373507325944,3.14047132155238,2.82864052590817,4.64041958199257,2.95726164794867,2.79644202335341,3.89924741998629,3.69403642220618,2.29027888809586,1.00165660998911,2.91499436955504,3.04114254789134,3.26625110494995,2.94894479231256,2.19434563900455
"DPM2",4.69567539848076,4.09709775546649,3.48533662618419,3.58697264596795,4.39921439741594,4.25388793583357,4.05788943218305,4.05055083592039,2.55438465128444,4.4590199105018,4.25110223201054,3.60949379477023,4.36734328341012,3.75816142316711,3.75921119757192,3.98020558806538,3.82830164295087,4.34345187215275,3.39462570129399,3.54809238246641,3.04114254789134,3.26625110494995,3.10463361773182,2.55190514733056
"FAM102A",4.6275298441523,4.46930761223308,4.55225218690091,4.89406958974172,4.84498652683644,4.5689957841251,4.63791466126195,4.44044102089564,5.04339975858119,3.97695034800482,4.48862864030644,4.11332847649802,5.92556012487974,4.80431878268321,4.9851365648129,4.79904517647908,4.1001510386535,4.27333313574242,4.05299051612712,4.89249025209988,4.37083978168739,5.22216149367056,4.66223023003078,4.98227743207866
"SLC25A25",4.99513512621794,5.18011969371598,5.1588474943158,5.44627988164242,4.63924955635949,5.29498147269123,5.27180758567022,5.18112529768647,4.65726966374757,5.05480069478965,5.14567063526764,5.02736529540719,6.68753434098468,5.71256628684341,5.53937186271935,5.72287163113564,5.1733278273422,4.53542024926887,5.51699953476033,5.08138243233044,6.00660297343528,5.44497153107949,5.20004601138301,6.37677229294651
"PTGES2",4.44159522459562,4.81740653383753,3.98165182344705,4.89406958974172,5.69091904877068,4.66039507707777,5.27180758567022,4.44044102089564,4.41695125313468,4.6860586759932,3.9666099366294,4.11332847649802,5.55955056959727,4.0367462775693,4.90802956378071,4.88565471113252,4.65219284950164,3.12825791178023,3.01508619272884,4.50951258379987,5.05084745189151,4.32273232060959,4.89336620909314,3.89480902255348
"C9orf16",6.72818473748352,6.89318568328059,5.27762423198313,4.9309698940574,6.1447868169083,5.35092898814651,5.08980467739218,5.2798962632062,5.99892271784428,6.50325721819787,5.83820723146395,5.4200871214516,5.62387794846649,5.2490076958433,5.85910211026884,5.46605769981138,4.55224084428872,4.99355910244655,4.96323929108064,5.80778767752127,3.8540511207839,4.71396993283711,4.503389765771,4.49815364730102
"CIZ1",4.69567539848076,4.71044179875148,5.43925099468153,5.54479690842703,4.84498652683644,5.17612414848383,5.08980467739218,5.37233621540535,4.86321455973033,4.4590199105018,5.39970623043044,4.11332847649802,5.49222053555416,5.19327560926405,4.6483930391672,5.60017156279552,5.40587754062552,4.27333313574242,5.0715756515676,5.0211251077312,4.75054295234458,5.65785932205746,5.05483984135321,5.5163044988464
"DNM1",8.0822134311848,7.86859867862558,8.54874823036738,8.74923900774654,8.88209689365487,8.43079514313158,8.47741910783697,8.68519616897664,7.79895077877482,8.956492501817,8.15755184112572,8.24319932401199,9.30887827370515,8.84628992401535,8.49719514865704,9.17748470888294,8.67408709534231,6.3564444475756,6.84704125402488,8.05818043466587,9.16762430537582,8.93553829560495,8.60426169993777,9.08730175824898
"GOLGA2",5.24299383543461,5.36780776351349,6.21033975467323,5.65917631668453,6.06472419640118,5.60211816369385,5.89960065256453,5.99329374435286,5.59886377093219,5.59193271895918,5.59544091619634,5.4200871214516,5.92556012487974,6.12373833864666,6.15444606492958,5.69915228515314,5.55536040716648,6.05588888043624,6.29706181545987,5.53362220532065,6.00660297343528,5.86063522789124,5.66784656117636,6.16016191920566
"SWI5",2.48261474090286,2.32901474894068,3.02389980179929,3.49139014362219,3.26927737491108,3.03771326083046,3.35677508660645,3.71619384262159,1.00165660998911,3.58472326573026,3.24788250628465,4.11332847649802,4.09216560848538,3.75816142316711,3.57194399551856,3.81347469785414,3.38097636232337,3.54015050298675,2.14893948335132,2.62228839759191,1.00165660998911,3.70980559791307,3.31058222696361,2.55190514733056
"TRUB2",3.67386050787977,2.81547355702627,3.48533662618419,3.8407406411346,2.54150615722845,3.85014635032205,3.35677508660645,3.40215819448559,2.55438465128444,3.24778812190247,4.02817368847254,2.82864052590817,4.31634729453524,3.41258878902669,3.3566910326851,3.81347469785414,3.38097636232337,4.65053295780703,3.55252125175327,2.25467638194108,1.00165660998911,3.04196695317493,2.94894479231256,3.62063185769757
"COQ4",5.7391206104701,5.25814856110264,5.0955786599873,5.7445687741099,6.06472419640118,6.00221103615356,5.87729729583416,5.99329374435286,5.59886377093219,5.59193271895918,5.82091634293445,5.02736529540719,5.29560942631239,5.9327511493903,6.15444606492958,6.01952538008165,6.03428636245643,5.6757833711696,4.783762755672,5.84302376340959,5.85958347481011,6.15516475200434,5.89815249737095,6.28449023484403
"SLC27A4",5.0994413845696,5.68276730816792,6.01900079901785,6.24707377509865,5.79383443916307,6.0367353343099,5.87729729583416,6.14075506442632,5.34770123593485,5.95365106049328,4.93681487952043,5.58249619368772,6.17493766483496,6.1821674772556,6.12066942218706,7.01641034297194,6.29614921380543,4.27333313574242,3.21730112253546,5.61741204801045,7.24318727393194,6.8001326660731,5.92973385517728,6.84901449363916
"URM1",4.823009385657,4.71044179875148,3.98165182344705,3.91629469939137,5.02501260513704,4.36674579574864,4.13511349742125,4.55005222990511,4.12844027150669,3.42606963743641,4.73005635892185,3.60949379477023,4.75974053039422,4.5618146805642,4.20831995934125,4.84299977668154,4.57788550900844,4.53542024926887,4.15501808439934,4.95824088715393,5.29928394580297,4.7515512581757,4.22658263049784,4.01454910453401
"CERCAM",2.99644178345458,3.46848777792556,2.72264062780543,2.88648874065718,2.54150615722845,1.00165660998911,3.22167349219709,3.14697329358137,3.76743337537767,2.17031799163284,3.02441524425668,2.82864052590817,3.07957823300147,2.28817869878696,4.07357642758815,2.8419078641904,4.16926115197626,3.41547800321674,3.55252125175327,4.3224424729605,5.51115810585604,4.27191145848457,2.77439934485801,3.76422391631294
"ODF2",5.12438079270403,4.71044179875148,5.1588474943158,5.54479690842703,6.66268464230595,5.2367764813633,5.16538263720763,4.74706759916248,6.16382010970055,6.0383695501512,4.39825482570078,5.58249619368772,4.86994222966875,4.87686967120461,4.82656761142695,5.8359491985076,5.42012528565291,4.65053295780703,4.05299051612712,5.48982877765495,5.05084745189151,5.32545660948676,5.09253435470215,5.80908687592363
"GLE1",4.48074869117927,4.09709775546649,4.64355622927023,4.55899292545504,4.11111198144487,4.47141204470684,4.92562170943851,4.25862708126762,3.76743337537767,4.94204389921216,4.6925209267117,4.11332847649802,4.15156051538352,4.72792533393314,4.6483930391672,4.96735795263845,4.83345055608206,4.47422569063309,4.42385022739933,4.75125312327474,4.37083978168739,4.71396993283711,4.55830282538031,5.34412309015905
"RP11-216B9.6",2.76228380666661,3.0084409776765,2.72264062780543,3.38902287149669,2.54150615722845,3.03771326083046,3.97629680395221,3.51460496296794,3.28481601693572,3.58472326573026,3.02441524425668,2.82864052590817,4.51033286623918,4.15816008760087,2.40570179116142,2.65728467468958,3.59704004011982,3.76119300510877,3.01508619272884,2.91499436955504,3.04114254789134,2.77627995050754,3.43317239404777,3.07700433164557
"SPTAN1",7.69381827635375,8.17553949667617,8.24049414598074,7.98813830494398,8.30019237747073,7.49607801765714,7.87977215954742,7.73344710919522,8.72804361390245,8.3134123108862,7.82606838360081,7.68700569605401,8.89861216983335,7.88809108512599,7.98979104136669,8.3706526240831,8.12563316308729,7.79795477479838,8.83579995659065,8.29289412513013,8.20345257013185,8.38275717478352,8.01403049207898,8.7199002602934
"WDR34",2.99644178345458,3.33082023139323,2.72264062780543,1.82496331189175,2.54150615722845,1.82972554319602,2.90633015749523,2.19319405473717,2.55438465128444,3.04432733689558,2.43568448240974,4.11332847649802,3.30557826777916,1.78381050275293,3.10359288218485,2.8419078641904,2.53338047047682,4.03987021998861,3.21730112253546,3.15821325806572,3.04114254789134,2.25486333455024,2.86431014777693,3.62063185769757
"SET",7.09913733469835,7.22974293141311,5.75805373240168,4.9309698940574,6.06472419640118,5.81598976372563,5.37091823635989,5.80711221131517,4.41695125313468,6.01067915857467,6.16034940133196,6.29514426001418,5.39726167326492,5.19327560926405,5.12799001806977,3.7222783712738,4.91619822890556,7.11642898981448,6.34101890560481,5.57612534176085,3.8540511207839,3.63133963916157,5.59091949735453,3.89480902255348
"ZER1",6.10760099299267,6.35032286661459,7.6196490245457,7.47905589990937,7.5340796485971,6.68521236336748,7.02474126713691,6.92028496921332,7.18250868646207,7.19908462243907,6.72250446779213,7.36857783450607,7.60072988878902,7.1179206788119,6.81300594306186,7.91027040131717,6.86880610697194,5.40773411407175,5.59167799712573,7.14858853310397,7.93627475683594,7.24426218564034,6.91112635205839,8.054690288758
"TBC1D13",4.44159522459562,4.46930761223308,4.64355622927023,4.51105723077427,5.02501260513704,5.04658835784922,3.59408008389064,4.60188522347611,4.12844027150669,4.75443746386223,3.52912761994377,4.48602455652353,4.26348245198939,4.0367462775693,2.40570179116142,4.38883357109312,3.95112837556852,4.34345187215275,3.82434946214041,4.21894734084687,4.75054295234458,4.21923479141804,4.15712715336735,4.57807756470125
"ENDOG",3.37455148436078,4.33172212601399,2.72264062780543,4.18423744182401,4.39921439741594,3.99764168597205,4.20841311746918,3.89303700258514,5.04339975858119,4.94204389921216,3.24788250628465,1.00165660998911,4.68129961351261,2.28817869878696,3.57194399551856,3.00556263457831,3.59704004011982,3.65490099778789,2.77983441470901,2.62228839759191,4.37083978168739,2.91523094983178,3.37317902617727,3.07700433164557
"C9orf114",3.53195414146763,4.00956861032364,3.27298856350345,3.8407406411346,4.63924955635949,3.50037850805008,3.59408008389064,4.3218120833491,2.55438465128444,3.42606963743641,4.02817368847254,3.60949379477023,3.96549494692217,4.15816008760087,3.3566910326851,4.446956201103,3.49304924493862,3.27900386454088,2.77983441470901,3.70953281122205,3.8540511207839,3.92244662343441,4.08415801998072,3.46115215701732
"CCBL1",5.41456405800632,4.96431023315832,5.71660159739294,6.10898373727607,4.63924955635949,5.69150589963154,6.04675671484943,6.03159601150254,5.47874130747258,5.80036288446133,5.27827267641246,6.09434161026356,6.39979538673401,5.58843845818025,6.01431866173181,7.0354781337244,6.31151691099081,4.85640042943574,4.71860737237938,6.06816987355544,7.41099214214151,6.55649859723374,5.92973385517728,6.95759093031407
"LRRC8A",4.31732464724554,4.96431023315832,5.38736160237045,5.16580360211041,5.46004253328058,4.97718064132956,4.78892826954269,4.74706759916248,3.76743337537767,4.81972146148537,4.65398276680905,6.09434161026356,5.06791194614927,5.3026666595445,5.73064367850077,5.00653749055867,4.38799241211574,3.86018835710457,3.82434946214041,4.10744998692049,4.37083978168739,4.32273232060959,4.78242210063835,4.57807756470125
"NUP188",4.6620049399632,3.17861664033075,4.55225218690091,4.55899292545504,3.26927737491108,4.36674579574864,3.97629680395221,4.3218120833491,4.65726966374757,3.58472326573026,4.39825482570078,3.60949379477023,3.40655446454803,4.15816008760087,4.20831995934125,4.96735795263845,4.62784652356258,3.86018835710457,4.57874347554097,4.10744998692049,4.37083978168739,4.78817841582683,4.35620163432638,4.12510819379173
"SH3GLB2",4.91163774225908,5.29563543038294,3.98165182344705,4.18423744182401,4.63924955635949,4.5689957841251,4.05788943218305,4.19254754244179,5.34770123593485,5.43411482046963,4.73005635892185,5.02736529540719,4.26348245198939,3.75816142316711,4.33154680782297,4.84299977668154,4.2352114404047,5.23403650134046,4.33968526766932,4.50951258379987,4.75054295234458,4.21923479141804,4.44630357117344,3.89480902255348
"FAM73B",4.48074869117927,4.96431023315832,4.45477702165485,5.31284700614309,5.79383443916307,5.04658835784922,5.23719763239894,4.4962873623689,5.20355879415399,5.5151806774377,4.14393961183398,4.78193818330723,5.26903643115832,5.3026666595445,5.58961923539144,5.69915228515314,5.30199749562176,3.76119300510877,2.77983441470901,4.10744998692049,6.66772700415308,5.27473332891652,5.18267461592384,5.84183552089169
"CRAT",3.80305018915223,4.17961884989375,4.3502356762225,4.51105723077427,5.18504594648687,3.99764168597205,3.97629680395221,3.71619384262159,3.28481601693572,4.08711200834386,3.61188446206549,4.78193818330723,4.97232015581446,4.15816008760087,4.55031115415547,4.32827066694111,3.740193893556,3.27900386454088,2.77983441470901,4.3224424729605,3.04114254789134,3.46031335465211,4.58499493297821,4.32365502595067
"PPP2R4",4.91163774225908,5.29563543038294,6.05270522096219,4.85620064426885,6.36133511499643,5.1128095997892,5.01004749765712,5.18112529768647,5.59886377093219,6.0383695501512,4.96856720527037,5.58249619368772,6.5942866794151,5.71256628684341,6.12066942218706,5.34899831501364,4.65219284950164,4.47422569063309,4.42385022739933,5.19483480775974,5.69586385521776,4.55301596232231,5.09253435470215,5.47514707516801
"IER5L",4.1813320373293,3.46848777792556,3.27298856350345,3.15952704327253,4.39921439741594,3.28751375831526,2.90633015749523,4.12329548090306,1.00165660998911,3.42606963743641,3.52912761994377,2.82864052590817,5.12829301910961,3.41258878902669,2.79644202335341,3.15252984779712,3.25945845544475,4.65053295780703,5.01842414585279,3.15821325806572,3.8540511207839,2.77627995050754,3.65093154688346,3.62063185769757
"RP11-65J3.1",1.67712345804978,3.17861664033075,2.3414066090456,3.58697264596795,1.00165660998911,3.03771326083046,3.59408008389064,3.40215819448559,2.55438465128444,2.52373507325944,3.14047132155238,2.82864052590817,2.81147796452177,2.95726164794867,3.57194399551856,3.98020558806538,3.740193893556,2.95990279727881,2.14893948335132,3.15821325806572,1.00165660998911,1.76026112552143,3.65093154688346,4.12510819379173
"NTMT1",3.60465139597122,3.46848777792556,3.48533662618419,3.38902287149669,3.75074574632801,4.13144653920366,3.69953789310274,4.25862708126762,4.12844027150669,2.52373507325944,3.8349922890253,4.11332847649802,4.03022006424047,3.75816142316711,4.33154680782297,3.7222783712738,3.43810079985643,2.54956473501912,2.49860214490506,2.62228839759191,1.00165660998911,4.04857718578137,3.74860973861444,2.55190514733056
"TOR1B",5.47398382181939,4.76491526581478,4.64355622927023,4.85620064426885,2.54150615722845,5.04658835784922,4.40830834413512,5.11130923493319,3.28481601693572,4.61427701540211,5.48999195641352,4.78193818330723,5.32170181254962,4.87686967120461,4.90802956378071,5.25451629396897,4.62784652356258,6.21397936524388,5.35493859107699,5.7716694013609,4.75054295234458,4.27191145848457,4.63694178722624,5.14857172193827
"TOR1A",3.53195414146763,2.59265123334891,3.02389980179929,1.82496331189175,4.63924955635949,3.28751375831526,2.71837014686708,3.71619384262159,3.76743337537767,3.72764542495485,3.44133318955933,1.00165660998911,3.40655446454803,2.66116528808041,3.10359288218485,3.7222783712738,2.81794835787631,3.27900386454088,2.14893948335132,3.54809238246641,1.00165660998911,3.15846310289796,2.86431014777693,3.62063185769757
"C9orf78",4.85316119819781,4.76491526581478,4.81046726447872,3.98808811398997,4.39921439741594,4.47141204470684,4.40830834413512,4.74706759916248,3.76743337537767,5.1593800186982,4.14393961183398,4.78193818330723,5.78259031180879,4.80431878268321,4.90802956378071,3.81347469785414,4.06431350094981,5.15824544435705,4.65036967095035,4.21894734084687,4.75054295234458,3.98688986861243,4.00730069715405,3.07700433164557
"USP20",4.91163774225908,5.05454328755968,5.21945787563213,5.3943780659909,5.02501260513704,4.82746538040384,5.60608702098422,5.34217625506922,5.47874130747258,4.88217871819576,4.87113353642276,4.78193818330723,6.05563047990466,5.7897558806585,5.31880842658319,5.79177593207734,5.84660610430911,4.53542024926887,4.783762755672,4.3224424729605,4.37083978168739,5.59722513615455,5.21721072519238,5.99527726958478
"FNBP1",7.56310897990248,7.01055456640455,7.14455791376783,7.29315755312436,6.86532883540578,7.44558034609175,7.30928343703252,7.27184226108535,7.58288682695032,7.47716511268997,6.66552523030462,8.06227877985171,7.85861097060849,7.59739330573117,7.54391222019793,7.38679705469658,7.69292480045748,8.23609523079118,9.39538985865449,7.72202448681744,7.93627475683594,7.78258215946215,7.54525431669581,7.97573891426521
"GPR107",6.14464287038874,6.13972091349639,5.91288877531732,6.02614194087982,5.18504594648687,5.89338575993107,5.73571162923194,5.89283802428509,6.50867144567827,6.09220516469498,5.80341570442504,6.55203469486634,5.72509970704374,6.12373833864666,6.31239680824572,6.19936528068509,6.18373206764039,5.44009807424986,5.94494990437443,6.09764630894749,6.14001616685706,6.06848234085297,5.99089530336365,6.60376914977951
"NCS1",7.0216063308161,6.84342728889987,7.53871147442201,6.7173748185245,7.12422796680847,6.79012112022644,6.77017740457802,6.95058705301862,6.62642546625773,7.49725832982025,7.00107070508654,7.3233379041933,8.10010340993465,7.28719782309492,6.91505654016119,7.40156944091912,6.84259921111491,7.14616017318806,6.63388226609856,7.48607609791038,7.60810915277202,6.92873086834402,6.64550649219538,7.90001155460761
"ASS1",3.19784848488201,3.91638405783671,5.38736160237045,5.22643093499163,5.18504594648687,5.04658835784922,4.69002877149824,5.59329304942362,4.41695125313468,5.39180714930232,4.61438683122587,5.58249619368772,5.87359252789298,5.07490452406625,5.53937186271935,5.7462073068232,5.63080697623958,1.00165660998911,1.00165660998911,3.70953281122205,6.66772700415308,5.71604760132851,5.57768986523737,6.44230553659258
"FUBP3",6.47058945452974,5.86836561716961,6.71014729077114,6.6525718608673,6.06472419640118,6.42343886306998,6.46086259827731,6.45447176133366,5.9088214907593,6.31232153676039,6.08991726098561,6.62841601417271,6.67746617444155,6.15324868519825,6.60887881249383,6.53031128469064,6.56335084923539,5.72914446875993,6.40454098206704,6.7449862178778,6.66772700415308,6.59835190049839,6.29565285057826,7.04456547478832
"EXOSC2",3.80305018915223,3.46848777792556,3.83440451137679,3.67661411738542,1.00165660998911,3.28751375831526,3.69953789310274,4.25862708126762,3.28481601693572,2.80738667464194,3.9666099366294,4.11332847649802,3.07957823300147,3.90416778153113,3.10359288218485,4.19893891625481,3.64635324459383,4.12196122512063,4.57874347554097,3.98660846879567,4.75054295234458,3.70980559791307,3.37317902617727,3.28182657736639
"ABL1",6.59177853889053,6.53406142468118,6.48178031820829,6.73834470887307,6.36133511499643,6.79012112022644,6.58990595959262,6.98026574886881,6.62642546625773,7.08422323284124,6.43493688722866,6.62841601417271,6.91879551219385,6.85605168323328,6.68017888106262,7.30272904626214,6.91481127901559,7.05506287241646,6.81622845426261,7.37008398907573,6.3747087179986,6.89554317177346,6.73164437623346,7.34793089359395
"NUP214",5.70646037987528,5.53386550441863,6.1493368506798,6.18732583911778,6.1447868169083,5.64750421620067,5.87729729583416,5.64362192599208,6.16382010970055,6.16936954993399,5.57495871887918,6.09434161026356,5.39726167326492,6.0314028527372,5.97705185351255,6.11224577245985,6.14136126498294,6.01350291307063,6.08077920180671,6.20987509065606,4.37083978168739,6.06848234085297,6.1151355918489,6.28449023484403
"RP11-544A12.4",4.27340285846227,2.32901474894068,1.82176388894789,3.2788335175577,1.00165660998911,4.13144653920366,4.05788943218305,3.89303700258514,1.00165660998911,1.00165660998911,4.48862864030644,1.00165660998911,1.44313837767299,3.20281430839131,3.57194399551856,2.44551918787705,3.64635324459383,5.34074316230834,5.35493859107699,1.76012942626604,1.00165660998911,3.46031335465211,4.08415801998072,1.00165660998911
"RP11-544A12.8",4.03117347004638,4.257674090486,1.00165660998911,3.02945753298686,2.54150615722845,3.28751375831526,4.13511349742125,2.65239061151433,3.28481601693572,1.7012216323178,3.76438837669385,1.00165660998911,1.00165660998911,3.41258878902669,1.00165660998911,3.00556263457831,3.38097636232337,3.86018835710457,3.82434946214041,2.62228839759191,1.00165660998911,3.04196695317493,3.70059715208419,1.71789421878977
"PPAPDC3",4.13299512841517,4.17961884989375,4.81046726447872,4.9309698940574,4.39921439741594,4.66039507707777,4.20841311746918,4.83632613126825,3.76743337537767,4.75443746386223,3.8349922890253,4.48602455652353,5.24196478915855,4.80431878268321,3.3566910326851,5.49389642203394,5.03204872376091,2.95990279727881,1.68645893287188,4.75125312327474,5.51115810585604,4.89279061989156,4.61120215257304,6.0800738830034
"PRRC2B",7.6080075006382,7.39429174058322,7.95877607980595,7.67123430208021,7.5340796485971,7.19352710599215,7.09407381366017,7.33446345124366,7.46136874693574,7.89573281593818,7.48003988220726,7.53655931038281,8.08875228639806,7.33948008749541,7.50516760369259,7.45211317564614,7.00736760167813,8.00683509529175,8.27491952763072,8.08785958527113,7.86096325479911,7.39435872142832,7.32147423305327,7.55960784219502
"POMT1",5.60379434889749,5.33217286198161,4.64355622927023,6.17199406081017,6.06472419640118,5.50682410272822,5.55079017127669,5.18112529768647,5.59886377093219,5.59193271895918,5.27827267641246,5.02736529540719,5.12829301910961,5.71256628684341,5.12799001806977,6.07586952885362,5.52930853947429,5.44009807424986,5.62761593882443,5.61741204801045,5.69586385521776,6.00765836460658,5.8658643050943,5.5163044988464
