"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"ING4",5.15954430409882,5.42705602000611,4.65902082160539,4.99127663537954,4.35233613910694,4.3402295395407,4.47880903110646,4.82653424968587,4.85373854760208,4.8069716525234,4.72870237377291,4.86627277942705,4.38435777809111,5.12985365211641,5.68951748758583,4.91529969920212,4.75557855777078,4.45328556650761,5.25942936660918,4.84390956694213,5.37402957727024,4.79158311592079,4.51819845597502,4.57353275531642,4.80898628044165,4.55040237181341,4.32534282613081
"ZNF384",3.87715570814903,3.39864655732948,3.39686812271492,4.55323453035325,5.05305764616054,3.36583372278271,4.2320764118869,4.21080427104483,3.93266648767247,2.99064922787468,4.24031824939147,4.13932396281692,4.24204620244425,3.0029346440657,4.72450593660048,4.11934120186585,3.85823355033668,4.01553870275479,3.70159600595042,3.79645718489088,2.40253297630252,3.23247619766902,4.98065381768756,4.50356663476998,3.94193011282238,4.13460688763855,3.50836197765102
"PIANP",4.54865099248941,4.30928020410443,4.34160424490542,4.92689621112524,5.05305764616054,4.52155084691696,3.75859536910687,4.48477467914304,4.57821098757622,4.96962344362396,5.54077242149605,4.81788299728294,4.38435777809111,4.70125299411649,3.6875123908428,4.37136267714578,4.20877950813026,4.45328556650761,4.9577930541808,4.50329560594942,4.11674108076299,4.89377671928456,4.21607466298501,3.36238359390907,3.73922381313031,4.50969543278442,3.50836197765102
"COPS7A",4.25162372932418,3.92465073489202,4.40769433385476,4.0476253647848,3.81143466350863,3.23339695470581,3.93426073560958,4.06669913253734,4.46549302013558,3.4968488224718,4.32928950676411,4.05832900985491,3.46932325547886,3.0029346440657,3.88949516473154,4.30373447330015,4.13625787806637,4.08216521364324,4.20402415628778,4.05656689886053,2.40253297630252,3.23247619766902,3.31121260049234,3.99279675184352,4.38106504389841,3.46539716036272,4.32534282613081
"MLF2",5.37671449656685,5.42705602000611,4.68590441304862,4.67582923741156,5.30688694919197,4.57725788751979,3.75859536910687,4.79028310490522,4.68275691254104,4.96962344362396,4.75034494851741,5.65342883769654,4.24204620244425,5.60028833452904,5.0951695555062,4.84567294013454,4.9114618857641,5.14094139391608,4.77946933295144,4.39451877485573,4.66615080870413,6.13725811335234,4.21607466298501,3.99279675184352,3.99497428038589,4.77311952194853,4.10081685356586
"PTMS",6.83449825840499,6.23842415088646,4.27234059559986,5.63962494297,4.74482800913086,5.15489554094052,4.2320764118869,5.34683126317344,5.53943783748074,4.62362428793332,6.39613996525799,6.53394152090229,5.73480246805753,6.43894423864663,5.17465804292436,3.81377646168741,4.7063308286776,5.52312225462537,4.82615886547416,4.57150872615171,7.2671830472942,7.58771363238072,5.6115251385318,4.82371642394493,4.32001283474384,4.70263278309191,3.97392661241324
"GPR162",4.45627380598194,4.86317993248139,4.54617804198744,5.32683345330306,6.28361390859484,4.40323627700965,3.93426073560958,4.86189678113626,5.24380054249118,5.11578145252033,4.96916926534803,5.56823379264079,3.90681274100512,4.93141139839496,4.82647444308198,4.61403016736127,4.74586258368102,4.4278918923061,5.53711886391528,5.24990312666034,3.73640124690672,5.07871608505725,3.31121260049234,4.7651192714399,4.77905443240001,5.23932041588863,4.32534282613081
"GNB3",2.29155862099601,3.39864655732948,2.47083394179141,3.54576206491876,2.93607691812976,3.08756249430543,3.32619844633092,3.42924634518578,2.95047900557891,3.4968488224718,2.9409100599345,3.16406579722303,4.08414475688217,2.52769425589497,3.17179219601377,2.46782331425572,2.62346271018394,2.54929286168804,3.08639040374255,3.61442114125897,3.2184266670866,2.88084678842062,0.341303218731547,1.81609649924831,3.12920500827512,3.07688937755078,1.43911983019245
"CDCA3",1.62357379898056,3.39864655732948,2.19951673614846,0.971586437994221,2.93607691812976,1.99259913697157,0.341303218731547,0.978927559762442,1.77453867410374,0.341303218731547,1.04852033928807,1.15638253769367,1.16849978565532,0.341303218731547,0.341303218731547,1.42687050718703,0.856651772897221,1.6681065821692,1.1178601861333,0.860710906678206,4.11674108076299,1.72241127282839,0.341303218731547,0.341303218731547,0.881654551535307,0.34130321873155,2.48564852241928
"USP5",4.16672000118087,3.39864655732948,4.08306729305185,4.16391630666561,4.35233613910694,3.23339695470581,3.75859536910687,4.26464378703692,3.7901619705438,2.99064922787468,5.02350677841548,4.13932396281692,4.08414475688217,4.82091708852162,4.22439532430123,4.19594899230068,3.91135304982284,3.38405609353218,4.40194132080622,3.61442114125897,4.41744281889432,4.29010504865553,4.21607466298501,3.77251294497587,3.26497275479872,4.33430696360092,4.21744329831831
"TPI1",5.33840758982931,6.40565683087049,4.34160424490542,4.32246708626645,5.30688694919197,4.87270251981129,2.25459336783055,4.59395873528569,4.8357110110608,4.41353633547914,5.31249200060471,6.35898398811021,4.38435777809111,4.82091708852162,4.72450593660048,4.72159675293237,5.14376895332342,5.02717525449186,3.70159600595042,4.19273905466664,5.94422575554723,6.21827695237858,3.31121260049234,4.57353275531642,4.04613711823934,4.18718261547445,4.10081685356586
"LRRC23",2.96329009572951,2.56231147830156,3.79280606886921,3.85346786552787,2.93607691812976,3.48712867288719,3.04912452233022,3.33172536182618,3.75222241794338,2.20401805760537,3.97214339963415,3.16406579722303,3.46932325547886,4.57075826800079,3.45257494446768,4.3379448089332,3.91135304982284,3.98103490126552,4.0551796029455,3.61442114125897,4.66615080870413,3.75111512073986,4.76787732986227,4.57353275531642,4.47740618514918,4.18718261547445,4.6077063657459
"ENO2",5.37671449656685,6.55550244376096,3.93405473201335,4.85950806088765,6.39728524467968,5.04064171693647,3.55853610053293,4.63541915143797,4.9574146797396,5.85944613204727,5.64843146867249,5.50850715696799,4.08414475688217,5.45985885596772,4.06664126380573,4.66881574154617,4.04412739525918,4.11435904858664,5.56491600385433,4.31715952415544,5.06307787906711,6.05141728431328,5.73393736275974,5.03685915599326,4.29907414108294,4.66605445228419,5.47918209861715
"ATN1",5.69235086165125,5.07657303163351,5.41307712545657,5.91324847797424,6.28361390859484,4.9165553271956,5.11125356715424,5.33429676154251,5.34922253278332,5.37000358763904,6.34726854544958,5.2775359839916,5.53565741404127,5.60028833452904,6.0259397393426,5.34345684024707,5.38194278868507,5.52312225462537,5.38948272038662,5.27057023842312,5.84680883247449,6.00650231164467,5.33030213315661,5.60314244394744,5.47365376793633,5.46900963042364,5.56972829032056
"C12orf57",4.79484282185471,5.57480459308451,2.80099755460873,3.15412118977206,0.341303218731547,3.48712867288719,2.70587760635771,3.11435739131639,3.75222241794338,2.20401805760537,4.14549739797847,4.42428611906461,2.62557204472319,4.26793062474147,3.6875123908428,3.36052986332152,3.05970047339748,3.94568563799068,2.5319777725302,2.63417323612251,5.50752088767384,4.89377671928456,2.48451216494179,3.99279675184352,2.40490503304678,2.96088597656022,1.43911983019245
"PTPN6",1.44279984208702,3.39864655732948,1.55093883473563,3.15412118977206,0.341303218731547,1.99259913697157,2.70587760635771,1.41959223588553,1.91851986860699,0.341303218731547,2.28501192938223,1.15638253769367,2.07366056161362,4.82091708852162,0.341303218731547,1.66108283217122,1.5354017949972,2.11257186756007,1.99166033467666,2.18938022069842,0.34130321873155,1.72241127282839,2.48451216494179,2.52998148490708,1.43609098790118,1.95402806869682,2.48564852241928
"EMG1",4.16672000118087,4.61265100719699,3.66352029995171,4.371668189375,0.341303218731547,3.97583868940761,2.25459336783055,4.21080427104483,4.3432162806757,0.341303218731547,2.69525782165435,4.28882937440285,3.3355406010007,4.08877554336088,4.36658719266916,4.3379448089332,3.7261083578569,3.94568563799068,4.13152058744459,4.23541596381461,4.87822226799081,3.95398411332663,4.21607466298501,3.36238359390907,4.27782707052078,4.46780647851565,3.31249393203507
"PHB2",4.01306765041586,3.39864655732948,3.76785919974448,3.36319060784187,2.93607691812976,2.74247312159705,3.32619844633092,4.03606663062592,3.50089114971265,2.20401805760537,3.54676973653405,3.88127198559434,3.3355406010007,3.0029346440657,4.22439532430123,3.36052986332152,3.64479390760256,3.90944843649098,3.08639040374255,3.40605382267926,4.66615080870413,5.1629939842461,3.83345192372375,3.00540245628484,3.38905555884792,3.54812722135356,1.43911983019245
"LPCAT3",5.32540920668895,5.26243158581617,5.71665600610592,5.53552717003751,4.35233613910694,5.56625662306344,5.18260781456126,5.60861993522403,5.21619579788651,4.41353633547914,5.4902178918642,4.9584395354322,5.6243909164376,3.64568811173005,5.01104478600165,5.60460034412928,5.53081387522076,5.23178820386938,5.74580417354416,5.27057023842312,5.22691519526519,5.24261917001214,5.6115251385318,5.79107968377807,5.69817750014687,5.44761802951408,5.56972829032056
"C1S",4.77585749432056,5.42705602000611,4.25449233219388,4.21872559873391,3.81143466350863,4.78078328731563,3.93426073560958,4.06669913253734,4.20960806391635,3.4968488224718,4.32928950676411,4.05832900985491,4.16525467053888,5.21969681144545,4.72450593660048,4.11934120186585,4.58078854106065,4.34891360318589,4.20402415628778,4.39451877485573,5.22691519526519,2.88084678842062,4.51819845597502,4.70404097999441,4.83830972836639,4.6285245292444,4.6077063657459
"C1RL",2.4909902741861,3.39864655732948,2.04196523918942,2.24408847412193,0.341303218731547,1.62073755026085,0.341303218731547,2.02973462139413,2.16943716721524,0.341303218731547,2.28501192938223,2.05420033388892,2.62557204472319,1.81422099309198,0.341303218731547,2.19669081925994,1.85755585806802,2.23475570746692,1.99166033467666,1.24181903559876,3.73640124690672,3.95398411332663,0.341303218731547,2.21675194695389,1.58191058769493,1.95402806869682,2.81670495549035
"CLSTN3",5.54314748061752,6.04923326275839,4.19958316420549,5.55695629909499,6.02526424239642,5.42158009940266,5.11125356715424,5.40792047522061,5.33645843787481,6.01659320709387,5.68260360796166,5.59719475337603,4.89299122087882,5.53178156692204,4.72450593660048,4.89246212007522,5.11386552738733,4.90366394256709,5.7213106306025,5.07295526301361,5.06307787906711,6.21827695237858,6.04898058730741,5.46270514885251,4.49592576930953,5.31214611107746,6.25529065246546
"PEX5",3.91235278052948,4.30928020410443,4.10315187095643,4.41924654684816,4.35233613910694,3.08756249430543,4.68944350029524,4.12607933928464,3.99896577457096,4.16755376506305,4.20939861440106,3.44462440111371,4.24204620244425,3.0029346440657,4.49601342367845,4.03843625417477,4.1802068133919,4.23639784444205,4.20402415628778,3.79645718489088,3.2184266670866,4.68159497274246,3.31121260049234,4.09148811591495,3.85851751238472,4.28691322283267,3.97392661241324
"CD163L1",3.02890500051599,2.56231147830156,2.98542913088437,3.92113221623929,0.341303218731547,1.62073755026085,1.59428536828645,2.9920148001749,3.25177633437477,2.99064922787468,3.1507571628106,5.20413200065945,2.07366056161362,0.341303218731547,1.67946401975368,3.66000739042433,2.78398332982913,2.54929286168804,4.20402415628778,2.63417323612251,4.11674108076299,3.51497712206096,0.341303218731547,3.36238359390907,2.40490503304678,2.96088597656022,3.08579298966869
"SLC2A3",4.25162372932418,3.92465073489202,3.10976150751336,3.78247312488634,3.81143466350863,3.36583372278271,3.75859536910687,3.60649413211884,4.0310068038321,4.16755376506305,3.68804043902292,3.97251499513227,3.59174606563859,2.52769425589497,3.6875123908428,3.60487980814713,5.35023218347788,2.80737885409473,3.97457218240664,3.40605382267926,3.2184266670866,6.29498684666262,4.98065381768756,3.51242543135711,3.26497275479872,3.90275381271329,5.04654670182041
"FOXJ2",2.58123833490206,3.92465073489202,3.71663279688226,3.85346786552787,3.81143466350863,2.92531137741666,3.04912452233022,3.33172536182618,3.01598293892571,0.341303218731547,3.9348250578881,3.88127198559434,4.08414475688217,3.64568811173005,3.6875123908428,3.60487980814713,3.51352443552922,3.15561777734069,3.48590690153112,3.07113142575154,2.40253297630252,2.88084678842062,3.83345192372375,3.77251294497587,3.22112129019694,4.28691322283267,3.08579298966869
"NECAP1",5.02129514748062,5.26243158581617,4.57522692160988,4.27152862357854,4.74482800913086,4.3402295395407,3.75859536910687,5.04226631677739,4.8357110110608,5.11578145252033,4.24031824939147,5.04507011630679,4.38435777809111,3.64568811173005,3.88949516473154,4.86925720388896,4.19456389517818,4.59692101280523,3.79844160741943,4.78766526180014,5.22691519526519,5.07871608505725,4.51819845597502,4.09148811591495,5.00273789102602,4.84032226752287,4.21744329831831
"CLEC4A",1.62357379898056,0.341303218731547,2.53137849967279,2.44134330766174,0.341303218731547,1.62073755026085,2.25459336783055,2.14904695542341,2.56918374965262,2.99064922787468,2.28501192938223,2.6034279593879,3.02379568929256,3.64568811173005,1.67946401975368,2.79780429598297,2.34324089125959,2.640548599493,2.5319777725302,2.35335926544164,3.2184266670866,1.72241127282839,0.341303218731547,1.81609649924831,2.23891534215965,2.17838322100032,1.43911983019245
"FAM66C",6.92344689419138,6.55550244376096,7.85781503515341,7.37904542732817,6.60084200192217,7.73370842956626,7.61323547349588,7.28696176211628,7.18241083364887,6.96431876667805,7.27757769626621,6.76844383581143,7.55177511111243,7.31063684790865,6.92256188136751,7.62545597311438,7.64895447020904,7.82510749856139,7.00718379791941,7.16456804680016,6.7789689470406,5.96014395857254,6.45710020246007,7.35386683148477,7.77182523926769,7.63514643755649,7.27053041505933
"FAM90A1",4.10720806155595,0.341303218731547,1.95622931657424,1.4087613532961,0.341303218731547,3.08756249430543,1.59428536828645,2.14904695542341,3.13869152962432,0.341303218731547,0.737819929130777,3.88127198559434,0.34130321873155,1.81422099309198,2.82282535337208,2.79780429598297,2.44281959465488,2.23475570746692,3.08639040374255,2.00434411142876,3.2184266670866,1.72241127282839,0.341303218731547,0.341303218731547,2.68866833129745,2.69648259462142,1.43911983019245
"RP11-266K4.9",3.4679390313916,0.341303218731547,3.55104296747121,4.55323453035325,0.341303218731547,3.36583372278271,3.55853610053293,3.05448256056121,3.50089114971265,3.4968488224718,3.49642862897612,3.16406579722303,3.3355406010007,3.88417578269621,4.06664126380573,3.42560542026314,3.78422108229791,3.5812190233877,3.889193077046,3.07113142575154,0.34130321873155,3.23247619766902,2.48451216494179,2.52998148490708,3.82960604836123,3.62636939190843,3.31249393203507
"LINC00937",6.52341416042352,5.94443961076754,7.85337520563584,8.20393137188461,6.6927740095781,7.59889968240736,7.83982245841768,7.81035536973323,7.48384557741149,7.55724567557513,7.80273800250061,7.06645121991106,7.91636901424582,8.24193367326382,7.73003857161572,8.25062485684185,8.06887500973421,7.40464111818762,8.05499950640857,7.81903686248207,5.50752088767384,5.70296935073678,6.83080301481797,7.72826473151178,7.77182523926769,7.94477517696182,8.29809319316746
"RIMKLB",6.36728916748812,6.4825242289847,6.42376861358685,5.94610366073937,6.39728524467968,6.58810052141274,6.89102612329079,6.17753754866144,6.21250981781926,6.75715060107869,6.13332699326083,5.7597198237877,6.67662454201136,5.60028833452904,6.10922490510828,6.32929885944799,6.62396091580705,6.36275650509339,5.86239731063325,6.546961527405,5.94422575554723,6.7950332458976,5.95141537452291,6.10639088874841,6.31372989116865,6.55210638315979,6.52794707982059
"A2ML1-AS1",3.60332860870369,0.341303218731547,3.2604450939655,3.92113221623929,2.93607691812976,2.92531137741666,2.70587760635771,4.00476957813866,4.0310068038321,2.99064922787468,2.02579938373077,4.13932396281692,2.07366056161362,3.64568811173005,3.6875123908428,4.11934120186585,3.20860237039372,3.38405609353218,2.28696751620725,4.31715952415544,4.87822226799081,3.23247619766902,2.48451216494179,1.81609649924831,3.64279860482481,3.83846158118203,2.05526759099455
"PHC1",5.23098574237386,5.26243158581617,5.34723886626268,5.35156939998762,3.81143466350863,5.53845876625962,4.47880903110646,5.21629809511857,5.33645843787481,6.71189187608484,5.2830966074999,5.47769025520171,5.23110139528391,4.26793062474147,5.57698860314832,4.86925720388896,5.15114895637032,5.34465031844166,5.22499788322798,5.09629751378944,4.41744281889432,4.79158311592079,5.84677044000011,4.50356663476998,5.33652592541028,5.21420469424787,4.21744329831831
"M6PR",4.77585749432056,4.30928020410443,4.45534793222701,3.92113221623929,0.341303218731547,4.05645213981578,3.93426073560958,4.61483787530079,4.41781861382003,3.87083138397518,4.41309115855619,4.66213964655697,4.93984886803473,3.64568811173005,3.6875123908428,4.91529969920212,4.38186424000079,4.52689010405248,4.73121811915873,4.7586988797526,4.41744281889432,3.95398411332663,3.83345192372375,3.88685513757835,4.63609981671108,4.70263278309191,4.21744329831831
"KLRG1",4.98868720134187,3.92465073489202,5.05928853242182,5.22341697854241,3.81143466350863,5.04064171693647,5.25059865030073,4.5512714785379,5.21619579788651,4.8069716525234,5.17522312792635,5.81006598737719,4.93984886803473,5.30427151795512,4.61477851046862,5.42528897512116,5.11386552738733,4.95789704002698,4.99913094694005,4.89804318425201,5.74233448040089,3.75111512073986,4.98065381768756,5.13267828474535,5.2842115327872,4.96600809853261,4.8437484579664
"A2M",3.80407576672527,2.56231147830156,1.86507459094979,3.26243977433283,2.93607691812976,3.79969370565375,0.341303218731547,4.03606663062592,3.8271293127036,4.62362428793332,2.1612195116801,4.71594398605048,3.80924080516298,1.81422099309198,2.82282535337208,2.89291991821329,2.29074956534179,3.0923721374105,3.70159600595042,3.24828992830078,3.73640124690672,2.88084678842062,0.341303218731547,0.341303218731547,3.26497275479872,3.18425544326124,0.341303218731547
"PZP",4.10720806155595,2.56231147830156,2.58948423207608,2.61484351900584,0.341303218731547,4.4636060857509,2.25459336783055,4.15487738422594,3.50089114971265,0.341303218731547,1.3040207824857,4.13932396281692,1.16849978565532,3.0029346440657,3.6875123908428,3.220849981605,2.53596664910743,2.72637387234392,2.74135652491393,3.40605382267926,4.41744281889432,2.41490648715773,2.48451216494179,2.78718757829457,3.64279860482481,4.08004245520028,3.50836197765102
"LINC00987",3.37006214548006,3.92465073489202,4.4862644021904,4.371668189375,4.74482800913086,4.05645213981578,2.25459336783055,4.36664594987311,4.41781861382003,3.87083138397518,2.69525782165435,3.97251499513227,3.18807224280594,1.81422099309198,3.45257494446768,5.45676492975908,4.7063308286776,4.32159658792607,3.97457218240664,4.356357600797,0.34130321873155,0.341303218731547,0.341303218731547,2.21675194695389,4.88120678572733,4.23790951966424,3.31249393203507
"RP11-118B22.4",2.8945481903959,3.39864655732948,4.32459758165918,4.371668189375,0.341303218731547,3.79969370565375,4.36071089476847,4.06669913253734,3.71325813387798,4.41353633547914,3.33392113813454,3.31115435265909,4.68867536891799,1.81422099309198,2.36156572284034,4.66881574154617,4.07549583585571,4.47823999288957,4.13152058744459,4.53780528281104,3.73640124690672,2.88084678842062,0.341303218731547,4.35255054260816,4.18956418123537,4.28691322283267,3.68078876334855
"KLRB1",3.37006214548006,3.39864655732948,0.985275009985909,2.01552670992516,0.341303218731547,3.36583372278271,1.59428536828645,2.85832794809446,1.61457872512998,0.341303218731547,0.341303218731547,2.35479389295781,0.34130321873155,0.341303218731547,0.341303218731547,1.14712383773763,1.92798822350563,2.11257186756007,0.341303218731547,2.00434411142876,2.40253297630252,0.341303218731547,0.341303218731547,0.341303218731547,1.83561977434251,2.69648259462142,0.341303218731547
"CLEC2D",4.86838020132445,5.70881778917797,5.4913623867117,4.82459562136739,4.74482800913086,4.68260660903782,5.6535835090096,4.94668722313696,4.87154359412107,5.48207708568637,5.54077242149605,3.67940505029031,5.59541527442382,4.42727549888423,4.72450593660048,5.20202993609105,4.90274400907596,5.33101604373475,4.13152058744459,4.78766526180014,4.11674108076299,5.86270380330604,4.51819845597502,4.09148811591495,4.80898628044165,4.6285245292444,4.42573103749074
"AC091814.2",2.96329009572951,5.42705602000611,4.54617804198744,4.10694224783651,4.74482800913086,4.3402295395407,3.32619844633092,3.90658615848481,5.84899806969041,4.62362428793332,3.33392113813454,3.97251499513227,3.70458813599617,4.70125299411649,3.6875123908428,4.11934120186585,5.46126944341895,3.02622627386866,4.13152058744459,5.40749999901593,3.73640124690672,1.72241127282839,0.341303218731547,1.81609649924831,3.38905555884792,5.10912683083602,2.05526759099455
"CLEC12A",2.8945481903959,0.341303218731547,2.04196523918942,2.76970041491752,5.30688694919197,2.28798752598586,1.59428536828645,3.33172536182618,3.07864146535019,2.20401805760537,1.52100761182651,3.00026051890666,1.69093383373704,0.341303218731547,3.17179219601377,2.98215063780476,1.85755585806802,2.640548599493,1.1178601861333,2.18938022069842,4.66615080870413,4.43273518242892,2.48451216494179,0.341303218731547,1.71433510191979,1.68824134579479,0.341303218731547
"GABARAPL1",4.85034427120409,4.61265100719699,4.45534793222701,4.46530579220149,3.81143466350863,4.27434494992028,4.68944350029524,4.86189678113626,4.57821098757622,4.16755376506305,4.20939861440106,4.91309204291654,4.24204620244425,3.88417578269621,4.36658719266916,4.58583692908151,5.08332913601004,4.57395302849859,3.97457218240664,4.05656689886053,0.34130321873155,4.43273518242892,3.83345192372375,4.50356663476998,4.66911407338719,4.38019317270198,4.76927777165994
"KLRD1",3.15180836817348,3.92465073489202,3.29577919421494,2.76970041491752,3.81143466350863,3.70283939907383,3.75859536910687,4.12607933928464,3.93266648767247,3.87083138397518,3.08414289827211,4.91309204291654,4.31495603202859,5.30427151795512,4.06664126380573,3.99621621300745,3.46697244632802,4.0492365420335,3.59777851130568,3.16242828494138,3.2184266670866,5.70296935073678,2.48451216494179,4.50356663476998,3.5394640858847,2.96088597656022,3.50836197765102
"RP11-277P12.20",5.11491721586331,6.40565683087049,4.60370242376431,4.41924654684816,2.93607691812976,5.77123430644145,4.09083973248632,5.35925779922375,5.91057522406883,4.16755376506305,3.9348250578881,6.30734105605679,4.63273173256824,3.88417578269621,4.72450593660048,5.51772867601194,5.40063989372354,5.04398720498681,4.40194132080622,6.3376504628174,6.20230427588993,4.98920780212649,4.21607466298501,3.77251294497587,5.89241899750906,4.90453344993674,3.83479016526849
"KLRC4-KLRK1",5.06886548577684,6.55550244376096,5.62932847156039,5.22341697854241,5.52266815131365,5.92943159021041,6.19222167977265,5.35925779922375,5.87571073482831,6.80103259638936,5.2978691703758,5.7597198237877,5.90976283724042,5.3841615844248,5.84339036266886,5.42528897512116,5.21592325836727,5.89150389597253,4.40194132080622,6.48641061211917,5.74233448040089,5.31807859901558,4.21607466298501,4.50356663476998,5.79856481721698,5.51086416714782,4.69075274119856
"NKG2-E",1.7841976969799,2.56231147830156,3.57999503076305,1.4087613532961,4.35233613910694,3.36583372278271,3.55853610053293,2.9920148001749,3.7901619705438,4.41353633547914,2.50466823857049,2.81544570404436,2.83838055696538,2.52769425589497,2.36156572284034,2.19669081925994,2.92841852836969,2.80737885409473,1.61992769954921,4.19273905466664,0.34130321873155,2.41490648715773,0.341303218731547,1.25947499998034,3.4281531329075,1.68824134579479,0.341303218731547
"MAGOHB",4.07650544784902,3.39864655732948,3.91145288281431,2.90953467639321,2.93607691812976,3.08756249430543,1.59428536828645,3.47564127685137,3.75222241794338,3.4968488224718,2.69525782165435,3.44462440111371,3.3355406010007,0.341303218731547,3.6875123908428,3.7131057648656,3.39420078292585,4.14585012945957,1.61992769954921,3.54825367889225,4.11674108076299,3.23247619766902,3.31121260049234,3.36238359390907,3.46621904506829,3.77117005187778,2.05526759099455
"STYK1",2.66617173971477,0.341303218731547,0.341303218731547,2.24408847412193,0.341303218731547,1.11843370528917,0.341303218731547,2.36161289268707,2.2802267251367,3.4968488224718,1.52100761182651,2.05420033388892,0.34130321873155,1.81422099309198,2.36156572284034,1.14712383773763,0.856651772897221,0.721691895471115,3.70159600595042,1.54299976364531,0.34130321873155,1.72241127282839,2.48451216494179,2.21675194695389,1.58191058769493,1.95402806869682,3.08579298966869
"YBX3",3.31851545082143,3.39864655732948,3.46052842717601,3.26243977433283,0.341303218731547,3.59901190022057,2.25459336783055,4.15487738422594,3.67321222293459,2.99064922787468,3.59541331841056,2.05420033388892,4.24204620244425,2.52769425589497,2.82282535337208,3.06618242880123,3.2910842136305,3.33024732932287,2.92416373128673,2.86913252028545,4.41744281889432,3.51497712206096,3.83345192372375,2.21675194695389,3.46621904506829,3.46539716036272,3.08579298966869
"PRR4",6.81137699091931,7.22626893961697,7.7552503570768,7.01875132681504,7.27183507008085,7.65822366103043,7.73691116738286,7.03145204261163,7.56541865790346,7.24411403779895,7.35378234554114,7.51648479327419,7.94536403678527,7.37070516701571,7.28689966821399,7.52509732058845,7.169503727573,7.41113515357931,7.10509592559876,7.15348344835153,7.37593908796686,6.33186456844483,6.52649854769471,7.36377386056545,7.46849062602153,7.17679668536625,6.86838020469025
"RP11-711K1.8",2.82236625842549,2.56231147830156,4.58953492671153,4.46530579220149,4.74482800913086,5.39081857493471,4.58796695350275,3.17184599709343,5.00658639110107,4.41353633547914,3.81670313982783,3.00026051890666,5.40816057897991,3.35981435743997,4.61477851046862,4.84567294013454,3.765109089575,4.29375233367204,3.79844160741943,3.95807643888122,0.34130321873155,4.56252436728247,4.21607466298501,5.03685915599326,4.38106504389841,4.87278506655605,3.83479016526849
"PRB2",3.02890500051599,2.56231147830156,2.04196523918942,4.10694224783651,2.93607691812976,4.13279853260521,2.25459336783055,3.47564127685137,3.8271293127036,3.87083138397518,2.9409100599345,4.05832900985491,3.46932325547886,4.26793062474147,1.67946401975368,1.86252971757162,1.9951415432921,1.97907457134544,5.32592102314252,3.32932730804489,0.34130321873155,3.95398411332663,4.21607466298501,2.21675194695389,1.71433510191979,3.2841817497599,3.68078876334855
"RP11-434C1.1",2.06006748468662,0.341303218731547,3.71663279688226,4.0476253647848,4.35233613910694,3.89045281890761,3.75859536910687,3.47564127685137,4.09302996031106,3.87083138397518,3.01430329481543,3.16406579722303,4.51388316588184,3.88417578269621,4.22439532430123,4.72159675293237,3.78422108229791,4.11435904858664,3.889193077046,2.35335926544164,3.73640124690672,4.13181125746841,0.341303218731547,4.64026210946552,4.21214128044396,4.55040237181341,4.32534282613081
"ETV6",7.34333806240684,7.31301356910459,7.85633660961437,7.76702329465366,7.63839577983538,7.83430556056013,7.80632777710741,7.50115446303733,7.65038126256673,7.50513762546337,7.72835050368099,7.21397707316165,7.74885213941498,7.97151079365557,7.43952094792258,7.65628591788809,7.71518054659796,7.74511980361723,7.96398023268365,7.83646903253277,7.10811361220613,7.44352139692222,7.58321150691856,7.85307715054878,7.94524958003987,7.59192622333112,8.12226036621685
"BCL2L14",6.53475210100203,3.92465073489202,4.6991606543183,5.55695629909499,3.81143466350863,6.36887091504536,3.04912452233022,6.19843657902959,5.75620518222202,0.341303218731547,3.27541274801075,6.54884293575529,3.80924080516298,1.81422099309198,5.01104478600165,5.37674873319491,5.17306512233835,5.01016507950311,4.27305770439587,6.04554619342531,7.2671830472942,6.43715814186536,2.48451216494179,3.19490641904421,5.18498186509201,5.79117823533357,3.68078876334855
"LRP6",7.50193804623495,7.97617480735635,7.82190783401217,7.57031734980607,7.38640222717003,7.66466711915912,7.8175792966251,7.39048165394482,7.36945999660817,7.47836039746487,8.10948464020047,7.52404543812212,7.69523700204025,7.40940477051286,7.09592565043437,7.62545597311438,7.76653667637523,7.52628471496763,7.18787230799216,7.4761818858082,7.63129928803881,7.82608474317436,7.44666077823685,7.11669262435203,7.36399022761823,7.49097730656981,7.4600049607587
