"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CSTF2T",2.69788080625387,1.88800546337252,1.71468696216886,2.26220365868946,0.0340292036870381,2.06743034795481,1.78074654784134,2.90329775213128,2.38609197677033,0.717446289484894,2.07860518858422,3.51472356182236,2.55244876288778,2.0953900049745,2.07473077035782,3.1974491199259,1.30282010622564,2.45058775429446,3.42779332463614,0.0340292036870381,0.0340292036870381
"PRKG1-AS1",3.35553007115287,3.91456731363202,1.44236366620395,2.26220365868946,0.0340292036870381,2.34947916456969,2.7338463472459,0.0340292036870355,2.78843617726816,1.52860710917337,3.17379337517782,3.62699172750692,2.98943260887179,3.22956500422278,2.88780758600923,3.66288785499967,2.76486074044825,1.883378235039,2.37770516356237,0.0340292036870381,2.11091409144376
"DKK1",3.11675175735415,3.97722223195222,0.667632631922456,0.0340292036870355,3.96849840117754,0.562055771650185,1.39614967282443,0.0340292036870355,1.8261858687045,0.717446289484894,1.77566445899639,3.4398435187374,2.0242050967262,0.965182315278266,0.0340292036870355,1.12966534692833,0.0340292036870381,0.935362898680953,0.0340292036870355,0.0340292036870381,0.0340292036870381
"PCDH15",8.68089214674043,8.81855143124821,8.12894603544981,8.07110341295284,9.57329258853124,7.81386630453914,8.52228321596111,7.74228003559001,7.3362707589381,7.92837495385971,7.2116871410533,7.70753963397353,7.51865878453987,9.07677497313953,9.39288456735953,9.66411929895251,7.78395557449434,8.47745660052336,9.62527717403856,6.19436871845768,8.41146586348101
"RP11-257I14.1",3.33335401574808,2.1278223541594,2.61004738335147,0.0340292036870355,0.0340292036870381,2.96558583189325,0.0340292036870355,0.0340292036870355,0.0340292036870381,1.17930100436816,0.0340292036870381,3.7926268594092,2.25079540007344,1.27293781270781,0.0340292036870355,1.74514779866168,1.67298023577722,0.935362898680953,2.37770516356237,2.92373648029725,0.0340292036870381
"IPMK",5.10584885328052,5.45488960277293,5.2156029787883,5.12863119598014,0.0340292036870381,5.08986457639765,4.60534779191304,5.31356275556722,4.96759560877288,4.79187262074729,5.1789207186545,5.36262329123925,5.87232481934965,4.89751093493039,4.89350687553919,4.20844313037305,4.75500348902733,4.69499044473917,5.16191808282898,4.37271045816262,5.22023176599223
"CISD1",5.34074799973382,5.67876053038942,4.81375585900321,5.53307420206664,5.89593482366182,4.97000811100326,4.69764272171802,5.53063925714712,5.14945392199157,5.39129874166273,5.4404686063322,4.83499831940996,4.38867056332057,4.82847541393499,5.29606643840796,6.02359993783567,5.15629973638011,4.96499939841764,4.98310889326445,4.37271045816262,4.12951173098354
"UBE2D1",5.0927069326657,5.02160834856466,4.59528462026298,4.31402312683146,6.21289307253355,5.01107664510534,4.45479151892193,5.19140456136802,5.21622966452185,5.62688210520246,5.27147285821489,5.38275300819013,5.82381468677939,4.73096807171295,3.40466317712956,4.7353345280903,4.45620385301272,4.29883801356549,4.25609345635776,4.76981143409583,4.37841145797211
"TFAM",4.09638369541707,3.55253987987588,2.73765085296461,3.09939721578091,0.0340292036870381,2.87949435632406,3.52062485956646,2.08834738234096,3.23739865440796,3.36875261704139,4.54995860615113,4.6144119911577,4.55073893362137,2.37902738014736,2.88780758600923,4.11460339269485,2.76486074044825,2.85666616327831,2.71987767470496,0.0340292036870381,3.44773942775346
"BICC1",6.10729465547973,6.86814181322684,6.92223295318287,6.39296974630219,6.69261903263462,6.74634330930859,7.27986921089275,6.65984999887778,7.16091079401968,7.46938004246866,7.08988883176636,5.73251246895868,5.99632147114309,6.47186527941143,6.30650340800758,6.28284509549295,7.07171420668984,6.41670037554356,6.0226638517062,7.42369251123774,6.26353849880081
"PHYHIPL",7.10638326398754,7.00223740011992,7.38383627696734,7.47874712943814,6.47260471085739,7.48631523942298,7.43539619969222,7.50647220226946,6.88119851040923,7.75276680378976,7.34544840995568,6.79114011063162,7.31059943298814,6.67559170066291,7.31169371440601,7.75757747374232,7.4387164793779,7.40046212062941,7.4844727215288,7.04775956703775,7.42965361702932
"FAM13C",3.91415605081677,4.03726898231294,5.10161096430743,5.2764058236932,6.21289307253355,5.7047835339875,5.30810653474827,5.31356275556722,4.75946121892516,4.88568798585643,5.38630681016499,5.95048110554088,6.38580690913128,4.48401225010565,6.54687573122851,6.53910650797271,6.02786190747258,6.4755026256926,6.0532072536598,5.33661160259581,6.13412392140169
"SLC16A9",4.28150700055036,4.15034790873633,1.10638912583463,3.62573516140482,0.0340292036870381,2.78793759213768,0.870206766150761,0.0340292036870355,3.7691843408746,2.58185210165935,2.89221714745615,5.38674546566626,3.90667123108239,4.6263897120548,2.07473077035782,1.74514779866168,2.42050525919314,2.45058775429446,2.37770516356237,2.92373648029725,0.0340292036870381
"CCDC6",6.10402366482128,5.888902407904,6.26077498627375,5.84860805425077,5.89593482366182,5.96726987711196,6.53428563894872,6.40889998962217,6.30760089500037,6.34084062150264,6.50187209914662,5.86147579573482,6.40948145321323,6.31247035814419,6.64207143637001,6.87584251468989,6.52274516984152,6.32374335644868,6.51481302889237,6.19436871845768,6.77853258448147
"ANK3",10.5996572380417,10.7819509530974,10.7002324553873,10.7111505271168,10.5301233600055,10.7853575527184,10.7637033208543,10.6862209931648,10.8810261529294,11.2017850687341,11.1681137550095,10.5407528317914,11.1023142015169,10.889783706808,10.6469105583829,10.7486668744989,10.8599016587267,10.6010653664522,10.6706325669798,11.0372548889848,10.5062713345574
"RHOBTB1",4.99013052789778,5.8559362629442,5.71155441690308,5.75090220087881,6.47260471085739,5.26984433573616,5.77862130036847,6.35301164973252,5.45614375646171,5.76496128695426,4.44788592757085,4.9900049545581,5.07363346228336,5.00570064952612,4.96889140719813,4.67085863211706,6.10551264022951,5.04483172745243,4.62481157285425,5.55377251073002,5.34245675921702
"C10orf107",4.01512764972952,4.61180997193567,3.80834285622394,0.0340292036870355,0.0340292036870381,3.12373788492832,4.02688458740907,4.74705322046354,4.61845109849776,4.85508906773071,2.07860518858422,2.23993000959722,2.25079540007344,2.72126835352753,3.16925854146239,4.37958453297019,4.01595046341573,2.66786750999709,4.0290727522604,0.0340292036870381,3.82852934207973
"ARID5B",5.64527676248121,5.98350858786396,6.81056398667972,6.6851669677975,6.21289307253355,6.69055312041762,6.81746750713127,7.53186476917899,6.81810505181517,6.94536103848603,7.30222478833633,5.44534323402195,6.76005221583412,6.5947493996796,6.15334437291683,6.98594188267832,7.04830837149573,6.51808304120184,6.94764873096512,7.80868991086902,7.63496166749827
"ZNF365",5.31268541969495,5.67876053038942,6.11561719216017,5.64609544810006,6.21289307253355,6.48727124545361,6.16552818975404,6.61303114981852,5.8834383983027,6.28454431358123,6.20606822051408,5.47564866105102,5.4566060142651,5.04680259742633,5.70167414698453,5.8305101726437,6.82777476038193,6.59964954354053,6.25061948062739,5.90933759799359,6.5438940286603
"ADO",2.83045986970661,3.06808930078368,1.94367787820713,0.0340292036870355,0.0340292036870381,2.96558583189325,2.5479953695739,4.10161328819246,3.36059270739322,2.04469983425955,2.32884108453738,3.07443955497518,3.06293005281931,2.50235112590208,0.0340292036870355,3.66288785499967,2.21162444113798,2.19468077737331,2.37770516356237,0.0340292036870381,0.0340292036870381
"NRBF2",4.1607672364241,3.17886757524513,2.96329419371217,2.26220365868946,3.96849840117754,3.67682792193819,3.18021788604201,2.90329775213128,3.57930530408694,2.85357270975351,2.89221714745615,4.34572168831454,4.02173858150392,3.22956500422278,2.07473077035782,3.52378487761791,3.27549909100569,3.02359239500771,2.37770516356237,2.92373648029725,2.11091409144376
"JMJD1C",9.15868420596448,9.34641179579942,9.51938130431249,9.2491995293993,9.1953625377474,9.3400823658021,9.31704442199153,9.65280887646751,9.33504383119412,9.67063924352947,9.18647444547504,9.33787683379175,9.83456556750991,9.57956508605246,9.31195973567955,9.12588222099186,9.50289121636566,9.43335899153341,9.22686087555673,9.12665964505043,9.6824213089586
"REEP3",5.2607547788064,4.79688368226307,5.54708562823746,5.12863119598014,4.92053044769682,5.91413089103223,6.11621361732437,5.53063925714712,4.88790776824683,5.39129874166273,4.15578898831406,5.30049199698331,5.12028888828327,4.82847541393499,5.56258823025676,5.50028993923643,6.0749520257928,5.26081738674699,5.16191808282898,5.90933759799359,5.65708512293679
"RP11-170M17.1",2.86178473642284,2.1278223541594,2.14125209691682,2.26220365868946,0.0340292036870381,2.06743034795481,0.870206766150761,0.0340292036870355,2.13313240871687,1.17930100436816,2.54202169650742,3.59973306476243,3.30430449069572,2.72126835352753,2.07473077035782,2.77503545857654,3.65188751023891,2.45058775429446,3.22809838629385,0.0340292036870381,2.9289255738445
"CTNNA3",7.40239673245391,7.55795648729168,7.08706459879476,7.05627775909364,7.46426415567379,7.45689117939267,7.00976108658253,6.87354831237877,6.52073720453299,6.28454431358123,6.05801992531102,7.5947104158478,7.28650958717463,6.09457296586244,7.14293046746176,7.13677919840444,7.45066834900752,7.09766323509726,7.76839370554233,6.05888088653231,6.06478576804116
"LRRTM3",8.65709624346212,8.43352074618261,9.21669622088998,9.46483957960211,9.00307736340692,9.52600547964196,9.17174937363149,9.58770951560533,8.82973778064849,9.92750114259004,8.6331353372438,7.73989274017266,8.61934038221791,8.41488848453311,9.2223787020453,9.77754403240051,9.37702359073374,8.80143148729131,9.42962898827295,9.16015145565095,9.11560329138712
"DNAJC12",3.16777381365907,2.67323886746433,3.06412818665412,3.62573516140482,0.0340292036870381,3.12373788492832,2.89846483898795,2.90329775213128,3.47408964715617,2.97237689795552,1.39172758968528,2.58389766571094,3.62865404630436,2.37902738014736,4.6403776926392,4.45809890720905,3.65188751023891,3.843122339268,4.35747629358605,2.92373648029725,2.11091409144376
"SIRT1",4.47623873766349,4.99156968065393,4.07318385388267,4.56462709671565,0.0340292036870381,3.95456772385826,4.22597873149847,4.74705322046354,4.61845109849776,4.79187262074729,3.94714266138574,4.64806546196199,4.61731095516039,4.07102395356386,4.44301012702069,5.30169258886833,3.88113978358884,3.843122339268,4.0290727522604,2.92373648029725,3.44773942775346
"HERC4",7.33842117983604,7.28827536464999,7.69025674721313,7.17404578639065,7.46426415567379,7.73638958021004,7.70925403674915,7.80611040348323,7.44467671749947,7.65845353377684,8.51821029626222,7.31568482921092,7.73647221103524,7.46730996783979,7.59950883509874,7.61920397869945,7.84409221336893,7.6569665827595,7.78668647488267,8.11228904619786,8.13527466880279
"PBLD",2.34576390541276,1.2403446650624,0.667632631922456,2.26220365868946,3.96849840117754,2.2153364227086,1.78074654784134,0.0340292036870355,2.78843617726816,1.80960907645523,2.54202169650742,2.95044769295254,2.16438141284451,2.99768750871731,1.38860989622765,1.12966534692833,1.67298023577722,1.883378235039,0.0340292036870355,0.0340292036870381,0.0340292036870381
"HNRNPH3",5.6676059591354,5.21600013931204,4.78449924666758,5.75090220087881,0.0340292036870381,4.67010813467514,4.78438652687167,5.31356275556722,5.53673538773962,5.41246842495845,4.69068460637945,6.11835004498904,6.76005221583412,5.00570064952612,4.44301012702069,5.30169258886833,5.21353564522348,4.08889968323875,4.70394376588447,5.33661160259581,5.22023176599223
"RUFY2",6.62132106250732,6.94852230209334,6.78124191127292,6.78727016798822,5.89593482366182,6.48727124545361,6.45716823570613,7.25526086438344,6.76333388276432,7.26343439016254,6.26728649663252,7.03194999046113,6.92353773563172,6.8656092011605,6.91412801034956,7.01220220450934,6.88174086056261,6.7737505099145,6.88110425663858,6.97434646045928,7.12356983520729
"DNA2",3.77299881687533,3.97722223195222,3.92017737761889,4.96397440783172,4.92053044769682,3.62485702117189,4.94363938026749,4.56224487137034,3.47408964715617,4.10049850467664,4.49982480161818,4.07587080676309,3.83854285011805,4.29224575834228,4.54506638424821,3.36982448522044,4.3580864058619,3.843122339268,3.60317783240364,2.92373648029725,3.44773942775346
"SLC25A16",5.61342364830705,5.24174959427942,5.95420339179209,5.75090220087881,4.92053044769682,5.7296020006476,5.5988190840202,5.53063925714712,5.48351091627053,6.11411737031094,5.11374694608424,5.11077975294541,4.48094576224137,6.0139576369554,6.30650340800758,5.94398928990159,5.94579281083852,5.76378619861964,5.92695092399479,5.74248146660018,6.20028183896647
"TET1",5.40595148077316,5.58128313098266,5.12514131577858,4.96397440783172,5.48914254424118,5.03118066790802,5.15373760244824,5.05793788294833,5.56262894461524,5.64488220245767,3.40928555635425,6.09413730866191,5.80964968349199,5.81419668136817,5.04053173758753,5.16792919587477,5.29534477519625,4.83630244657382,4.77896030449068,2.92373648029725,5.45513075703806
"CCAR1",5.67644176054656,5.60131263148587,6.01844028351091,4.77807460170735,5.48914254424118,6.15303443778839,5.86076249368032,6.23428791274134,6.17958709559937,6.39502240967397,5.81316336558462,6.04698259517622,6.29720984785999,6.50173494942886,6.05298245934235,6.19387071240084,6.01181732993991,6.0990883585706,6.16929802654803,6.72861984963027,6.86265243235366
"STOX1",2.98069574842707,3.06808930078368,4.49047641625769,0.0340292036870355,3.96849840117754,3.04682790505539,3.41583361399995,0.0340292036870355,3.47408964715617,4.58368252065344,3.70313537275648,2.76657831017793,2.85794939205366,3.15633669614702,4.81396508241182,4.29655007645997,4.40797908761884,5.00546768826506,4.25609345635776,4.76981143409583,5.74836380879236
"DDX50",5.73259194730895,5.65978483403113,5.80192795715614,5.41044045160877,5.48914254424118,5.8362863520427,5.62255855145254,5.31356275556722,5.58806594499963,5.64488220245767,4.21913140625541,5.91774420958067,5.08543952896531,5.388029063115,5.5130779574315,5.77023776603425,5.37276274633908,5.76378619861964,5.75180473822785,6.43227024393425,5.65708512293679
"DDX21",4.62970069885506,3.97722223195222,5.02862569410972,2.26220365868946,4.92053044769682,5.33598706123524,5.01712463033281,4.91085342096551,3.85550668077256,4.54586429972357,5.08002165573289,5.37874947147697,4.4355457806693,4.1858709570221,4.81396508241182,4.96778576495431,4.67575563216558,3.65241989528737,4.77896030449068,3.82296555965149,3.82852934207973
"KIAA1279",4.78483248744366,5.13587383100593,4.87054717473818,4.31402312683146,5.48914254424118,5.1462544340883,5.01712463033281,4.74705322046354,4.34767204679603,4.24910440687296,3.03986392227838,5.18602155936856,4.71174112414965,4.57111316500261,3.94236661180328,4.5325600094444,4.75500348902733,4.23219621451927,4.98310889326445,4.76981143409583,4.37841145797211
"VPS26A",5.07944419716731,4.83121093899044,5.1935137577999,3.62573516140482,4.92053044769682,5.23559992479832,4.90544371333114,5.31356275556722,5.21622966452185,4.79187262074729,4.33803785567494,5.35449209769654,5.74412759746366,4.78054536393257,4.72978060343482,5.12043573308297,4.75500348902733,5.08315018168494,4.25609345635776,4.37271045816262,4.12951173098354
"SUPV3L1",4.37131325735327,5.05103431042627,5.17108106115624,5.2764058236932,3.96849840117754,4.86191103418964,4.86620924287718,4.91085342096551,4.75946121892516,4.34029936988686,4.33803785567494,4.34572168831454,4.53360461689096,4.51363403749948,5.04053173758753,5.21390887706316,5.03452946714856,4.69499044473917,4.70394376588447,4.76981143409583,4.93950399563738
"HK1",6.24433542386778,5.99869025089657,6.63319406905465,7.01478397505065,4.92053044769682,6.63908318836583,6.73274900223359,6.74916217629135,6.89145094770746,6.65690359976628,7.59268870121511,5.87005724070989,6.6290532575775,7.04874291244353,6.75286019462191,6.87584251468989,6.66290306912967,7.45261725903505,7.05719070790147,6.43227024393425,7.01746923087833
"C10orf35",3.59803480712294,3.55253987987588,3.15837266285621,4.01054214754706,0.0340292036870381,2.69017432086561,2.5479953695739,4.10161328819246,2.60124476527808,1.80960907645523,1.77566445899639,4.27855099139088,3.91991917659107,2.61595812543211,3.60699097123161,3.1974491199259,2.91043400346949,2.66786750999709,2.37770516356237,0.0340292036870381,2.11091409144376
"COL13A1",0.721061892845955,0.0340292036870355,0.0340292036870355,0.0340292036870355,0.0340292036870381,0.562055771650185,1.39614967282443,0.0340292036870355,0.0340292036870381,0.717446289484894,0.867024511221105,3.17020078814595,3.30430449069572,2.72126835352753,0.0340292036870355,0.0340292036870355,0.0340292036870381,0.0340292036870381,0.0340292036870355,0.0340292036870381,0.0340292036870381
"H2AFY2",3.89913687092709,3.63257825246163,3.7489971655121,2.26220365868946,3.96849840117754,4.41863125729826,3.87704143580766,2.90329775213128,2.13313240871687,3.67936666314676,3.61167798138214,6.03685580840085,5.18755950690372,4.85185623459946,4.44301012702069,4.11460339269485,4.30640628751948,4.29883801356549,4.70394376588447,0.0340292036870381,5.08668533532339
"AIFM2",2.10522070776485,2.94809205497062,2.96329419371217,2.26220365868946,3.96849840117754,2.47220340218459,3.52062485956646,2.90329775213128,2.13313240871687,2.58185210165935,3.78913898284019,2.61145431965208,3.17767159965761,3.07919178109574,3.60699097123161,1.74514779866168,2.60293293705792,3.92978451148685,3.75953370425963,4.37271045816262,2.9289255738445
"TYSND1",1.99652328735783,0.759759765245251,3.15837266285621,2.26220365868946,0.0340292036870381,3.39594686824403,3.41583361399995,0.0340292036870355,3.23739865440796,3.36875261704139,3.40928555635425,3.05450022026766,3.1099273062508,2.99768750871731,2.88780758600923,3.52378487761791,3.88113978358884,3.54669885955514,3.90058884976375,4.37271045816262,4.12951173098354
"SAR1A",4.97588563205268,4.65077286085486,4.69299173480147,4.56462709671565,5.48914254424118,4.59105486934074,4.69764272171802,2.90329775213128,4.71397220339305,4.58368252065344,5.56759381065283,4.78746960294751,5.17656331481958,4.98470205022575,4.08472924046572,5.07132540942744,4.7159236320417,4.16232634452625,4.14704396678982,4.37271045816262,4.12951173098354
"PPA1",5.74103970947833,5.41017185808828,5.58151359915106,4.31402312683146,4.92053044769682,4.64423538387772,4.74166647329666,5.19140456136802,5.11487008020595,4.6915297117195,5.59172786592722,5.63518361136108,5.99632147114309,5.00570064952612,4.81396508241182,4.91308910572528,4.79305260662665,4.59245532653433,4.85026821564258,3.82296555965149,4.93950399563738
"NPFFR1",1.28039453959448,1.2403446650624,1.10638912583463,0.0340292036870355,0.0340292036870381,0.0340292036870381,0.870206766150761,0.0340292036870355,0.0340292036870381,0.0340292036870381,0.0340292036870381,3.15155030438936,4.55923037975382,2.24416797055112,0.0340292036870355,0.0340292036870355,0.803629742506803,0.0340292036870381,0.0340292036870355,0.0340292036870381,0.0340292036870381
"LRRC20",4.70935073825821,4.76171969886118,5.02862569410972,2.26220365868946,0.0340292036870381,4.67010813467514,4.22597873149847,4.10161328819246,5.11487008020595,4.72575868871566,4.77741169253998,4.68095176625369,4.24868764891363,5.80224442912462,4.81396508241182,4.60336587237363,4.63443715286526,5.08315018168494,5.04520719616515,4.37271045816262,5.08668533532339
"EIF4EBP2",4.61138722646079,4.03726898231294,4.45377719892864,4.01054214754706,0.0340292036870381,4.11386768509277,3.87704143580766,2.90329775213128,4.71397220339305,3.81273388883786,4.59840860440257,5.01084934158565,5.30833552400114,4.5426598391178,3.784402300843,4.01423259956654,3.88113978358884,4.16232634452625,3.90058884976375,0.0340292036870381,3.44773942775346
"PALD1",1.81638535109946,1.2403446650624,2.85487947566977,3.62573516140482,0.0340292036870381,1.90261031235984,2.7338463472459,0.0340292036870355,2.13313240871687,3.18413502170764,2.89221714745615,1.78739478294817,2.16438141284451,2.72126835352753,3.16925854146239,3.52378487761791,3.95011920106767,4.59245532653433,4.54108578029402,3.82296555965149,4.37841145797211
"ADAMTS14",1.61050221946606,1.2403446650624,0.0340292036870355,0.0340292036870355,0.0340292036870381,0.94775990022238,0.0340292036870355,0.0340292036870355,0.898845246053689,1.52860710917337,0.867024511221105,3.97340389838151,3.87980469911585,1.92948630104425,0.0340292036870355,0.0340292036870355,0.803629742506803,0.935362898680953,0.0340292036870355,0.0340292036870381,0.0340292036870381
"SGPL1",5.02513930805451,5.60131263148587,5.81645476328394,5.53307420206664,0.0340292036870381,5.61439406448979,5.15373760244824,5.71928450127782,5.18322810166667,5.34800403373085,4.85921953305498,5.74189374123591,6.11626538962198,5.27149263864606,5.56258823025676,5.38443990743225,5.5161500342857,5.19235307662591,6.08311740250836,4.37271045816262,4.93950399563738
"PCBD1",3.65278727128193,3.55253987987588,2.31499926513219,2.26220365868946,0.0340292036870381,3.04682790505539,3.18021788604201,0.0340292036870355,2.13313240871687,2.42402901551147,3.17379337517782,3.34453470101376,3.22112936201305,1.52644587593957,1.38860989622765,2.50607284913133,0.803629742506803,0.0340292036870381,3.22809838629385,2.92373648029725,2.11091409144376
"UNC5B",1.81638535109946,1.2403446650624,2.14125209691682,3.09939721578091,0.0340292036870381,1.50278021400709,2.08409711890214,0.0340292036870355,0.0340292036870381,1.52860710917337,1.77566445899639,3.42438957339741,4.60095372069148,1.74199504718825,1.38860989622765,2.17520652265365,1.30282010622564,2.45058775429446,2.71987767470496,3.82296555965149,2.9289255738445
"SLC29A3",3.54112215192082,2.67323886746433,4.4161200064765,2.26220365868946,3.96849840117754,3.91183412331163,3.0462086264999,2.08834738234096,3.85550668077256,4.0473552055697,3.17379337517782,2.61145431965208,2.29213584555775,3.07919178109574,4.21429691227662,3.1974491199259,4.19713697307075,5.00546768826506,4.62481157285425,0.0340292036870381,3.82852934207973
"CDH23",3.21705290045819,3.97722223195222,2.14125209691682,2.26220365868946,0.0340292036870381,2.69017432086561,0.870206766150761,2.08834738234096,4.0872310469773,1.52860710917337,3.03986392227838,4.43325432194339,5.18755950690372,5.04680259742633,2.53780621877689,1.12966534692833,1.67298023577722,3.65241989528737,3.22809838629385,0.0340292036870381,0.0340292036870381
"PSAP",6.96749904019497,7.98125954988224,6.07993849603626,8.72669914696903,6.47260471085739,6.62592358364891,6.2441485977499,7.76387213910601,8.04529353148866,6.71769408623439,6.85085083961486,6.82977852596599,7.19138724849245,6.93840163250078,6.8949281869294,7.27332820285184,5.68754322908174,7.06930976114976,5.95956589004618,5.33661160259581,6.73455886585062
"SPOCK2",5.89659393066798,5.56097163340726,5.80192795715614,6.51703514125853,0.0340292036870381,6.03852218815082,6.37569467253061,5.62804306610142,6.38220016580158,5.68022234524338,6.72557426883447,3.40876829349799,4.5162643542901,5.60995175138083,6.4183048339339,6.50252480464532,5.80392320801488,6.41670037554356,5.92695092399479,5.33661160259581,7.34444820736995
"ASCC1",5.15725114582769,5.49826284690567,5.88697248457542,5.2764058236932,5.48914254424118,5.69221233684704,5.69151946152415,6.35301164973252,6.16275616586141,5.87580929876989,5.08002165573289,5.43766635324477,5.91925673817923,6.0139576369554,5.3534554967083,6.07433332867469,5.82243881625347,5.64072465945175,4.77896030449068,6.31821770336447,5.99194612069205
"ANAPC16",5.37371807278594,5.58128313098266,5.47566238396898,5.2764058236932,5.48914254424118,5.26984433573616,6.01221977949468,5.31356275556722,5.11487008020595,5.53335040557675,6.55193602970409,5.13471707522598,4.02173858150392,5.51061741073096,5.8285223653552,5.64156852620613,5.58283106449995,6.06119647542865,5.78857638135607,5.90933759799359,5.34245675921702
"DDIT4",2.20629919006046,1.60021774643751,1.10638912583463,4.01054214754706,0.0340292036870381,1.25179735659316,2.08409711890214,0.0340292036870355,0.0340292036870381,2.97237689795552,1.39172758968528,3.48523626405886,6.4849605673508,0.965182315278266,0.0340292036870355,0.0340292036870355,1.30282010622564,1.48587791205715,1.271989194932,0.0340292036870381,2.11091409144376
"DNAJB12",4.59283829195536,4.352953208625,4.87054717473818,3.09939721578091,3.96849840117754,4.67010813467514,4.82587788095487,2.90329775213128,4.40604649474437,3.93480877374248,3.87030280842535,4.21709640015902,3.30430449069572,4.51363403749948,4.72978060343482,3.90635319505711,4.8301239624683,4.83630244657382,4.25609345635776,3.82296555965149,4.37841145797211
"MICU1",7.98932943753233,8.03747122711474,8.27546446605092,8.13058697089136,7.78451833763181,8.0685291797441,7.61180473388716,7.80611040348323,8.44043094959836,8.30746558089976,8.24143533051519,7.52396963279895,7.79336528362051,8.78801386068131,8.27025855755841,8.17865730225247,8.04271752781142,8.16552083489923,8.2882882945756,7.11761716383866,8.03006343294743
"MCU",7.46365537645974,7.29443995594311,6.78862849009977,6.45633566747321,6.69261903263462,6.56517315506834,6.43051835906428,6.35301164973252,7.16091079401968,7.21606077354818,7.97403112880211,6.41662426364978,7.24105230887599,7.86214322580461,6.81546691519547,6.78737775246439,6.81858083656679,6.53200174377213,6.89803033423819,5.90933759799359,5.99194612069205
"OIT3",1.37026795893638,1.2403446650624,2.14125209691682,0.0340292036870355,0.0340292036870381,0.562055771650185,1.78074654784134,0.0340292036870355,1.43577700704984,1.17930100436816,4.69068460637945,1.04576247113542,0.778748931351415,3.42928318687796,1.38860989622765,0.0340292036870355,0.803629742506803,2.19468077737331,0.0340292036870355,0.0340292036870381,0.0340292036870381
"P4HA1",6.00227767950285,6.23497491401031,5.51181595318923,6.6851669677975,0.0340292036870381,5.60100626171851,5.9001433626526,6.56464181037701,6.35282170477871,6.11411737031094,6.28219361640591,5.13945724564979,6.70945247024797,5.79019232863048,6.15334437291683,5.50028993923643,5.64656578923632,5.35778236782373,5.59456149608147,5.55377251073002,5.74836380879236
"ECD",5.01820518483581,4.89750820600512,5.1935137577999,5.12863119598014,0.0340292036870381,5.12770163886078,4.69764272171802,4.91085342096551,5.14945392199157,4.94500508558356,4.97384065364764,5.13945724564979,5.26746328533721,4.59901616094823,5.23629958407559,4.67085863211706,5.00241032940962,4.88048939840447,4.98310889326445,4.37271045816262,5.91523244074021
"FAM149B1",5.21903097231499,5.43270398227771,5.1935137577999,4.56462709671565,4.92053044769682,5.12770163886078,5.21748057197554,5.19140456136802,5.14945392199157,5.20973189255394,3.70313537275648,5.18602155936856,4.89732277167402,5.04680259742633,4.81396508241182,4.79705176206784,5.18520151156357,5.15686268569942,5.41805942932225,4.37271045816262,4.37841145797211
"DNAJC9",4.87969880572243,5.31635022233935,5.4005181901218,4.77807460170735,4.92053044769682,5.69221233684704,5.9384777642478,5.53063925714712,4.80355967282417,5.30336976541199,6.56418519183965,5.76661626435994,5.2413173450848,4.73096807171295,5.3534554967083,4.60336587237363,5.62563217791891,6.02228246911363,5.50900798102441,4.76981143409583,4.77558361239205
"MRPS16",4.93964561703129,4.48817951806627,4.81375585900321,4.31402312683146,3.96849840117754,4.50741743142518,4.9808498361789,4.10161328819246,5.04311130442523,3.93480877374248,5.08002165573289,5.62507961107628,4.11684328965465,4.5426598391178,4.6403776926392,3.90635319505711,4.93594379160286,4.29883801356549,4.14704396678982,2.92373648029725,4.59062221628212
"DNAJC9-AS1",2.66274084685951,1.2403446650624,1.44236366620395,0.0340292036870355,3.96849840117754,1.50278021400709,2.33461226244233,0.0340292036870355,0.0340292036870381,1.17930100436816,1.77566445899639,3.15155030438936,1.49696448774568,0.0340292036870355,0.0340292036870355,0.0340292036870355,0.803629742506803,0.0340292036870381,2.71987767470496,0.0340292036870381,2.11091409144376
"TTC18",4.00112863578539,4.352953208625,5.02862569410972,6.45633566747321,4.92053044769682,4.67010813467514,5.84066146946968,4.74705322046354,5.34116806215665,5.76496128695426,6.79996754303056,2.12990227040894,2.68250843713214,4.73096807171295,4.72978060343482,5.07132540942744,5.09669896874739,5.53411052073541,4.35747629358605,6.31821770336447,4.77558361239205
"ANXA7",5.83873300303811,5.62106785809283,5.66415204079507,6.02616140998143,3.96849840117754,5.62765877362908,5.86076249368032,5.80509712346764,5.53673538773962,5.55254814305727,6.14213669524848,4.62120578066553,3.89330050431303,5.27149263864606,5.65678571623828,5.70733711940201,5.5609447182156,6.11766751269044,5.78857638135607,5.74248146660018,6.26353849880081
