"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-318M2.2",4.77568106240045,3.77196091375223,3.29859916229099,1.8706289600491,3.17869752863939,3.5206686967292,3.82659284330231,1.8706289600491,3.74964393782977,5.4127385890194,3.81807516039007,5.97313795167733,2.87901654386041,1.8706289600491,3.72432525590477,4.1210579484218,2.91401584288682,3.4042156848188,3.64578078447122,3.83747010801821,3.51263181178432,4.92243117384649
"SLC25A32",5.52253366086141,4.92284970412237,4.69569078620973,3.8170041277626,5.37304712941101,5.04361013718375,5.36694087889816,4.82004808147243,4.32051531542438,5.74752071452073,3.81807516039007,5.49411624148478,5.13353155976077,5.04491090758131,4.69843104446713,5.01763352621507,5.11680661245437,3.4042156848188,4.08292138143821,4.45247432755198,4.26073975791989,4.92243117384649
"RP11-1C8.4",3.90770452432309,4.56465295647396,4.39014589506415,4.61653301723488,4.93766378610721,3.5206686967292,4.94188926667381,4.82004808147243,4.06313388527332,4.97601988050129,3.15066828396898,5.29110253072137,4.46954379793887,4.10478421595401,5.38878637323103,4.1210579484218,3.98026171369573,4.13068287280087,3.64578078447122,5.02381215300109,4.52654635728934,4.92243117384649
"RIMS2",9.81777178990463,10.5257308141971,10.3424185680353,10.3875831560989,10.7885503587443,10.5234340994951,10.539672817836,10.9127882528797,10.3798009238518,10.4105120258964,10.5484838980608,9.97930922798791,10.4524138152698,10.5857945353219,10.6948407015377,9.48974459425523,9.07707311798777,9.75318530291964,9.94703932331977,10.5218312067891,10.9123019261372,10.6591663887754
"LRP12",5.96528937293211,5.99276120995941,5.91975829990108,5.80328058438321,5.54969081222623,6.00589924771622,5.41859893843263,6.38501856375768,6.17423939428207,5.21084143303537,5.93352912083577,5.05476831863949,5.44052847525423,5.67458434397951,6.07448264605256,6.36405106935289,5.70486048828864,5.57128659283528,6.03727869269406,5.15267398701917,5.85675921411716,4.92243117384649
"ZFPM2",6.01217712123115,6.26712511707234,5.34883367566057,4.61653301723488,5.37304712941101,5.76784502569168,4.53695565490059,6.48741771106318,5.96397195733283,4.97601988050129,4.89606175976527,5.87958869398046,5.76887078999507,5.85425970330678,5.6853075413861,6.23837475482266,5.28776280845735,5.82749346004848,5.71109939968391,4.34868509048931,3.93464335917539,6.13600431861737
"OXR1",9.59139922433157,10.5707085846699,10.7325235806673,10.8622098806651,11.2192671290466,10.745040493372,11.0734675629418,11.4292994432591,10.4952454724778,9.95694467102954,10.6829191467849,9.2222000060949,10.902738561998,11.3038826724594,11.2796667734482,7.47025998032453,8.46697846742996,9.7570419219416,10.6622805931795,10.9771601603846,11.6009211667977,11.2860456528201
"RP11-649G15.2",5.61656650743168,5.55479425100591,6.6631056704308,4.61653301723488,7.4178025554637,7.21264395971891,6.82629904146724,3.29345128685553,3.34856126075424,7.21235472242885,4.61776364439036,3.25899618968032,6.37846943706382,5.31419009857026,7.50868347586208,5.71105998232928,5.42438731438724,3.68895976770711,4.41795059516595,6.23047431336095,7.20112568076614,4.08669137649793
"ANGPT1",4.66266419221749,3.36822572925618,4.1092609825313,1.8706289600491,3.17869752863939,1.8706289600491,4.22506117698641,3.29345128685553,3.34856126075424,1.8706289600491,1.8706289600491,1.8706289600491,2.87901654386041,5.22989404116943,1.8706289600491,3.70349406571993,3.68621208803494,5.49943538058897,5.44380123166462,5.38028527254207,2.913619254115,1.8706289600491
"RSPO2",5.67601397820814,5.83315538362733,6.78134608661889,5.50478060687188,7.74266555277337,7.48870647080969,6.64299751515916,6.91243284682903,5.04610807017957,5.74752071452073,6.26283532218017,6.56029770961389,6.97432928332343,6.20275217914813,6.32440989305924,5.72816308798198,6.15128296647217,5.82749346004848,5.11545377276568,6.23047431336095,7.20112568076614,7.35460048340146
"EIF3E",5.42194190054356,5.33404963281323,5.59012869251518,6.44548114176213,6.20614633216409,5.20523971519473,5.73614862393552,6.58302800125255,5.62535035379311,4.69540281019255,4.27263285252895,5.21654479394372,5.44052847525423,5.22989404116943,6.00459654921973,5.79461729656093,6.46820180767084,5.57128659283528,5.71109939968391,5.32665973547068,5.40729617445421,1.8706289600491
"EMC2",4.88048405255422,4.56465295647396,4.62515479515927,1.8706289600491,4.31112803008476,4.95545518780002,4.79326200432549,3.99568155378451,5.18205378266122,5.88967018126201,1.8706289600491,2.92620521413749,4.63977732388821,4.8326715221636,4.50951371622068,4.87134986552459,5.28776280845735,4.97163815786043,5.28894861330597,5.32665973547068,5.40729617445421,4.08669137649793
"NUDCD1",4.09359248182133,4.34553185585079,4.62515479515927,3.8170041277626,5.37304712941101,5.20523971519473,5.1395500898844,3.29345128685553,4.72845530312431,4.97601988050129,5.50611030301237,4.12610520665695,5.05543167431505,4.8326715221636,4.69843104446713,5.38419338039146,5.32315093670373,4.97163815786043,4.41795059516595,4.88230130865224,5.1161173758238,1.8706289600491
"ENY2",5.42194190054356,5.33404963281323,4.47280942968329,6.0504821771742,3.85328364800743,4.53648945841486,5.31336420623363,1.8706289600491,4.32051531542438,5.58981885288312,3.81807516039007,4.66390384079067,5.76887078999507,5.04491090758131,4.86545001114442,6.11377014313837,6.52249162317972,3.68895976770711,3.01556948478729,4.95479109739487,5.1161173758238,1.8706289600491
"EBAG9",4.33401459281282,4.56465295647396,4.30245647397999,5.12796385136382,4.65814355653358,4.76112789220698,4.3366875646926,3.99568155378451,3.74964393782977,4.97601988050129,3.81807516039007,3.75673840164457,4.79202718944291,4.58373238614011,4.50951371622068,4.44449975252299,4.61547902733291,3.92666149404211,3.64578078447122,3.98322906298651,3.51263181178432,1.8706289600491
"SYBU",7.21073106557513,7.5978961069684,7.55382654601143,7.58137738724475,7.4178025554637,7.32244856835269,7.68124307659888,7.81359893654189,7.95715712609899,7.54874293294069,7.58279590126179,7.45309012134461,7.41837749151747,7.52593166350646,7.48321490152328,6.43867857970597,6.49171946552474,7.86014376423247,7.56766728890177,7.29603251113069,7.53861246002464,7.23199713040175
"CSMD3",9.40852047598285,9.65695215484873,9.22503972660897,9.88109815965194,10.0373597830612,9.28852041227544,10.0718862181689,10.5184492896199,9.52789651036245,8.42209420757614,9.25174696930601,9.23642066778381,9.0621662361711,9.99405381840824,9.8576702647566,9.07422806135612,9.1052982712152,9.00610010080097,9.11103772420502,9.7971474794039,9.20275147018796,10.04581739395
"TRPS1",6.68264283124229,5.20956637365556,4.20909023608441,4.61653301723488,3.17869752863939,4.27030474919415,5.01082938815809,5.10412974703929,4.72845530312431,5.4127385890194,6.26283532218017,4.87253274157633,5.01473682719549,3.66552894711372,5.93115196637913,5.50818804016048,5.50364169516257,6.14256155136193,5.11545377276568,5.21303086205063,5.1161173758238,6.13600431861737
"EIF3H",5.89197047694586,6.49755591142893,5.97752303574855,4.61653301723488,4.93766378610721,6.13190356372327,5.92659950409912,6.15544249380702,6.0375192168294,5.4127385890194,4.89606175976527,5.49411624148478,5.8863158899557,5.54102658897866,6.32440989305924,6.03349106367825,6.11135517192762,5.25953960192452,5.82821317612937,5.15267398701917,5.75683010504157,4.08669137649793
"UTP23",6.1652324501372,5.91516432777227,6.18790430135184,5.50478060687188,5.54969081222623,5.41809287621149,6.18706978758434,6.27479227389849,5.80457336346784,6.69756546255972,5.50611030301237,7.40353894428371,6.17190478678084,5.54102658897866,5.6853075413861,6.3082786560108,6.59666740241366,5.88501775544685,5.44380123166462,5.66589854759023,6.12071121913827,6.13600431861737
"RAD21",6.05758885726503,5.55479425100591,5.43382914920992,6.88830801418277,5.54969081222623,5.20523971519473,5.36694087889816,6.67269391198412,6.46824351241383,6.34944568828659,5.80463203972332,5.55589984360542,6.36234146275367,5.85425970330678,5.27465782075432,6.2021101947702,6.80500687423726,5.25953960192452,5.28894861330597,5.32665973547068,5.53345362522907,4.08669137649793
"EXT1",8.98362293820375,9.1895205431221,8.75321058237222,8.25894665045659,8.63556917782552,7.94297292765627,8.3733996562285,8.25214861734847,8.88805476523462,8.51277784407184,8.37830826786599,8.72020441492167,8.47589749045464,8.10132051045027,8.28894401124304,8.33765678225253,9.44150200385532,8.68835156112643,8.81722396725159,8.46435813068151,8.3294130516049,8.14807361219117
"SAMD12",8.26234278575816,8.41130464863622,8.89860127860959,8.4432706721957,9.23561196986597,8.91478696664268,9.09871881744927,9.10537410256012,8.43650549379914,8.4453050770451,9.03900620274928,8.86147207470349,9.00357974514189,9.24987085760055,9.19678200833433,5.15044059001464,5.19529767691626,8.28025319179848,9.28503361742308,9.04433300958306,9.40610625176386,9.69760083908631
"AC023590.1",4.33401459281282,5.07331899406778,4.39014589506415,1.8706289600491,6.20614633216409,5.04361013718375,5.07662485920158,3.99568155378451,3.34856126075424,4.69540281019255,1.8706289600491,1.8706289600491,4.05358032906814,1.8706289600491,5.77199468157276,3.30801242954648,3.51315544904066,2.57698914456065,1.8706289600491,4.23684629437639,2.913619254115,1.8706289600491
"MAL2",3.44369023253418,4.75483966677151,5.16216326666316,5.12796385136382,5.70704641312786,6.45487266669098,5.31336420623363,3.99568155378451,4.72845530312431,6.34944568828659,3.81807516039007,4.87253274157633,5.24328428885903,5.04491090758131,5.01512405477494,2.76138393771292,3.57317731087815,4.30939450201378,5.28894861330597,5.27096370776206,5.26904040889781,4.08669137649793
"ENPP2",2.51622625128174,4.08706487288937,4.00200695820637,3.8170041277626,3.17869752863939,5.60354188674917,4.86948874783152,4.82004808147243,3.74964393782977,4.3466922832598,3.81807516039007,5.42956790717369,4.46954379793887,5.31419009857026,5.01512405477494,2.76138393771292,2.48466053852909,2.57698914456065,5.44380123166462,5.78996671331284,5.1161173758238,4.92243117384649
"TAF2",6.22616298071387,5.83315538362733,6.37147492955499,5.50478060687188,6.49224554495185,6.32016541728978,5.96184846095246,5.54505173956911,6.17423939428207,5.88967018126201,6.35778337252544,6.33213730675282,5.99491571652078,6.3296848152954,6.26586887785276,6.00570701256635,6.21860316661009,5.82749346004848,5.71109939968391,6.44698864518442,6.12071121913827,6.13600431861737
"DEPTOR",4.77568106240045,3.77196091375223,5.00437703173538,3.8170041277626,4.93766378610721,5.27973509692597,5.96184846095246,5.10412974703929,2.79110987367422,4.97601988050129,5.32995456643545,4.77198625181931,6.26159340375715,6.11146820506813,6.43481401676955,4.87134986552459,4.52719459322187,4.86131255625462,7.04574369141373,6.28772455002495,5.75683010504157,6.95026833848347
"MTBP",4.17826375431544,4.75483966677151,4.1092609825313,3.8170041277626,3.85328364800743,4.40952747296768,5.01082938815809,4.46596192378119,3.74964393782977,3.88588198900556,4.27263285252895,3.75673840164457,4.20595388167116,3.90180983288989,4.69843104446713,4.77588566334038,4.43315348428341,4.13068287280087,1.8706289600491,2.74339865845169,2.913619254115,1.8706289600491
"SNTB1",4.00364033915071,2.80560564426368,4.39014589506415,1.8706289600491,6.09661173196485,5.6604142280875,3.97199108828153,1.8706289600491,4.06313388527332,1.8706289600491,3.15066828396898,4.96652602955708,4.20595388167116,4.28269230180473,3.72432525590477,4.17194511917427,3.68621208803494,4.46838856960902,1.8706289600491,4.11560356793376,4.26073975791989,1.8706289600491
"ZHX2",6.4470099910336,5.20956637365556,5.51409454548912,4.61653301723488,5.70704641312786,4.8615609925972,6.06270498063775,6.15544249380702,4.72845530312431,5.21084143303537,6.05184853864266,6.10298629732162,5.99491571652078,6.01401591329419,5.93115196637913,6.9422364848946,6.91926105493733,7.1984708880094,7.2693413538996,6.10867160244461,6.19895510764042,6.95026833848347
"RP11-557C18.3",4.09359248182133,4.08706487288937,2.61588482829267,1.8706289600491,3.17869752863939,2.91971001658013,2.73677404508463,1.8706289600491,1.8706289600491,4.97601988050129,1.8706289600491,2.49287915090056,2.87901654386041,1.8706289600491,3.32629591515539,5.09877537666181,3.84071560629405,1.8706289600491,1.8706289600491,3.03847662118968,3.93464335917539,1.8706289600491
"DERL1",4.60265242484317,4.92284970412237,4.55099209498087,5.12796385136382,4.93766378610721,4.27030474919415,3.66488160623661,3.99568155378451,4.72845530312431,5.4127385890194,5.12925879852799,3.52922733994419,4.13177783143156,4.71356465764438,4.03595137029544,4.93165459055461,4.36687139041854,5.07412300226856,4.41795059516595,3.03847662118968,3.93464335917539,4.92243117384649
"TBC1D31",5.23693475228662,3.77196091375223,5.05891252152896,5.50478060687188,5.1717175145223,4.8615609925972,5.31336420623363,5.10412974703929,6.23802901364373,4.69540281019255,5.50611030301237,4.54706368714456,5.05543167431505,5.46930547717078,5.49454457431052,4.80841401918325,5.21427088738233,4.86131255625462,4.41795059516595,5.38028527254207,6.03797923741067,4.08669137649793
"ATAD2",3.44369023253418,4.34553185585079,4.88870245683331,3.8170041277626,3.85328364800743,4.8615609925972,5.07662485920158,3.29345128685553,4.32051531542438,3.20477235195351,4.27263285252895,4.12610520665695,4.69233288152428,4.71356465764438,5.15071919167623,4.01356012549344,5.32315093670373,3.04909796758529,4.68965344843147,5.21303086205063,5.1161173758238,6.13600431861737
"FBXO32",3.57441508736019,2.80560564426368,4.20909023608441,4.61653301723488,4.31112803008476,5.12668722599045,5.60850906808545,1.8706289600491,3.34856126075424,4.3466922832598,1.8706289600491,4.12610520665695,4.63977732388821,4.94269060053735,4.50951371622068,3.70349406571993,3.79103047557034,3.92666149404211,5.44380123166462,5.97562920403447,4.75091566057791,5.44820374957339
"FAM91A1",4.88048405255422,5.07331899406778,4.39014589506415,3.8170041277626,4.65814355653358,5.04361013718375,5.56332340078723,4.82004808147243,4.896006686762,4.3466922832598,5.12925879852799,5.21654479394372,4.69233288152428,4.8326715221636,5.01512405477494,4.90181729766911,5.40800025537622,4.46838856960902,5.44380123166462,4.88230130865224,3.93464335917539,4.08669137649793
"TMEM65",6.51370242369389,6.82907130453454,7.39331428196696,7.4148916078827,7.54834411888837,7.48870647080969,7.60525464889787,8.06611601688434,6.46824351241383,6.77289021706391,6.82471241841745,6.93052273312995,7.53807635148717,7.52593166350646,7.58249779123688,6.31960695924458,7.34647527935559,6.83967583965465,7.56766728890177,7.61961647252236,7.90823382360434,8.45261485289465
"TATDN1",5.76083020986834,5.55479425100591,5.85958387710385,5.80328058438321,5.84891453858358,5.81870216716536,6.35556830496217,5.88229050510934,5.80457336346784,6.01906128624747,5.6630786820261,5.77955016667405,5.95245165265707,5.85425970330678,5.38878637323103,5.20031937993864,5.17607161646551,4.61158689058309,5.44380123166462,5.86712171119873,5.95021278660069,4.92243117384649
"NDUFB9",5.58589820701277,5.65367027595792,4.62515479515927,5.12796385136382,4.65814355653358,5.41809287621149,4.3366875646926,4.46596192378119,3.74964393782977,5.4127385890194,4.89606175976527,3.25899618968032,5.01473682719549,4.8326715221636,4.50951371622068,6.98555225140812,6.43623643607246,3.92666149404211,3.01556948478729,4.72538521438904,4.26073975791989,1.8706289600491
"MTSS1",9.17349209425122,8.33886255279454,7.90589944947142,7.22665637388934,7.91389304127778,7.67964171815219,7.70223867378495,6.75711153587974,7.68697931351314,7.98866845747343,8.21036378876452,8.3878740182857,7.66841296190645,8.02833067899644,8.42892082459954,9.45292469965472,9.78787040181946,9.07569194827373,8.33364074036829,8.00819632400635,7.95407903067693,7.76155651131298
"SQLE",5.27588291018793,5.55479425100591,4.1092609825313,4.61653301723488,5.1717175145223,4.40952747296768,4.71278194341487,4.82004808147243,5.04610807017957,5.58981885288312,5.12925879852799,4.12610520665695,5.37772975333272,4.58373238614011,4.29207669177041,7.25112837839762,7.34647527935559,4.97163815786043,3.64578078447122,3.67531246619166,3.93464335917539,5.44820374957339
"KIAA0196",5.45625772263646,4.92284970412237,5.69715659835251,3.8170041277626,5.37304712941101,5.12668722599045,5.41859893843263,5.34137012503026,5.04610807017957,4.69540281019255,3.81807516039007,4.41992040045825,5.05543167431505,5.31419009857026,6.07448264605256,5.01763352621507,5.17607161646551,5.07412300226856,5.44380123166462,5.6220525647533,4.75091566057791,4.08669137649793
"NSMCE2",6.99426244507814,6.38693625376736,7.56328951920619,6.60866429996023,7.94582830050716,7.48870647080969,7.65993741168735,7.60164772338533,7.20265044588088,6.91267809003205,7.06878514965995,6.75725369033378,7.3464092578556,7.56085721213213,7.69770273036629,6.84367091766105,6.32716873043859,7.15236200442015,7.66534779525349,7.9824188396643,7.73522812510966,6.3864811403149
"FAM49B",8.42278516974478,8.77199990838468,8.86456115246618,8.68194504448991,8.95091291900659,8.88526734062531,8.74621490635335,8.84103432748402,8.82713830172946,8.57723549474363,8.71958329892615,9.14891488540879,8.72009977418829,8.74205332687651,8.94956072998282,7.85596247796062,8.50021096509565,8.57931141938763,9.08773515289188,8.89113260852059,9.1347068991294,8.9953392842633
"ASAP1",8.93881919427697,8.81536098578698,9.2100570092225,8.15712834360698,9.54800724904345,9.06452636866318,9.25608367319988,9.00537236128388,9.52789651036245,8.55606799187784,9.39295439659685,9.45080286831227,8.63874535663022,8.89358501287462,9.09116044946628,7.97536829051476,9.31318161658789,9.42019247663837,8.72960660483206,8.75058085828134,8.74903974969669,8.55845400478301
"ADCY8",7.91909792334327,8.00610924344199,8.54927459645734,7.73062318772629,8.44760887911423,8.87328826385718,9.00043548255572,9.22876331487471,8.61528507244029,7.8213375197797,8.83959138735277,8.64402009956049,8.71693217446613,9.06759924230752,9.59775184748648,7.44978526243238,8.52321667368576,8.19184072120775,9.09943348625359,9.30916151579328,9.78789450113625,9.1387443166965
"EFR3A",6.05758885726503,6.64904427123125,6.6631056704308,7.01012285447997,7.22305745719205,7.17410327634444,6.91889342466842,7.05264561060633,6.52048266486543,6.34944568828659,7.06878514965995,6.85879671869666,7.16305082313034,7.07280199825215,6.76577401245634,5.09877537666181,6.35307995617745,6.23395084595488,6.89280249158244,7.35078708052034,7.73522812510966,7.09799881799292
"KCNQ3",10.4155752560714,10.2257412136015,10.2399313003196,9.69380462127934,10.5075088671682,10.0701242848587,10.1899313434468,10.5001943892636,10.2072754340249,9.62215486415163,10.4867989163344,10.6340949989692,10.1575971082306,10.4984137616736,10.6237782733828,9.05232660457189,9.93523212823042,10.7208045403672,10.5128278990087,10.4484118203735,10.5363511734277,9.85128427131145
"LRRC6",6.14433668538178,5.33404963281323,6.55342196522449,6.60866429996023,6.87054165302847,6.42235658293403,6.30155958935852,7.05264561060633,6.29911716271785,6.24749898053069,6.16119546565071,6.83407310365124,6.60096749655289,6.74857013031483,6.96291392505047,5.42672009294103,6.03870682369137,6.27756241873526,6.38188587613125,6.44698864518442,7.04040581646292,6.3864811403149
"PHF20L1",8.53139020815529,8.62133714145124,8.10044244591216,8.25894665045659,8.25712096702073,8.23274931339311,8.45606877784679,9.21390456811338,8.13522957747217,7.71075281656828,8.33228542629953,7.36953333514489,8.21806592372065,8.45696882376905,8.55650954732313,7.75527423368028,8.77238302979631,7.61019711265087,7.89748693538983,8.36810267155012,8.69606313912766,6.78566637163987
"SLA",4.93016226640107,4.34553185585079,2.29085346064975,5.12796385136382,4.31112803008476,3.9436382632814,3.97199108828153,3.29345128685553,4.896006686762,3.88588198900556,5.32995456643545,3.25899618968032,3.68995127047295,4.28269230180473,3.32629591515539,6.88238173562112,4.87594380011197,6.09460009981149,3.01556948478729,3.98322906298651,2.913619254115,4.92243117384649
"NDRG1",5.27588291018793,5.55479425100591,5.30438126924217,1.8706289600491,3.85328364800743,4.53648945841486,4.79326200432549,5.10412974703929,5.04610807017957,5.74752071452073,4.61776364439036,4.96652602955708,4.69233288152428,5.04491090758131,4.03595137029544,5.77828850869231,6.61105565101336,5.49943538058897,5.44380123166462,4.23684629437639,3.93464335917539,4.08669137649793
"ST3GAL1",6.76708140486358,6.1364554884541,7.20060461257236,5.50478060687188,6.49224554495185,6.87095042342967,6.72735173852169,5.72350272108162,7.23427579457264,6.84447655992192,6.75664832520567,6.67611266977832,6.20845199589231,6.51919008383849,6.72289419030847,6.27375005176839,5.70486048828864,7.66048020589625,6.52754874211443,6.85947159612965,6.75977825952598,7.23199713040175
"ZFAT",5.35075999993326,2.80560564426368,4.55099209498087,1.8706289600491,4.65814355653358,5.41809287621149,4.62754571364246,5.10412974703929,4.72845530312431,3.88588198900556,1.8706289600491,4.66390384079067,5.17105120455263,4.28269230180473,4.50951371622068,4.67365407749259,4.58664701632308,4.86131255625462,6.03727869269406,5.27096370776206,4.75091566057791,1.8706289600491
"KHDRBS3",8.57107694020799,8.00610924344199,8.35046475798897,7.73062318772629,8.491545002883,8.04260752219638,8.46223597535453,9.02252813282993,8.24797214081999,7.36621104061837,7.99093706241132,8.49427080324782,8.00085764571533,8.5292906764846,8.27416936967457,8.02465341331667,8.52701554295987,8.19184072120775,8.3918801359317,8.28618932893306,7.70872817560964,8.60859744904898
"RP11-30J20.1",3.90770452432309,3.77196091375223,3.29859916229099,1.8706289600491,1.8706289600491,2.48849698647432,3.48272883061367,1.8706289600491,3.34856126075424,1.8706289600491,3.81807516039007,2.49287915090056,2.68517622107897,2.56437553871135,3.32629591515539,4.90181729766911,3.84071560629405,3.04909796758529,3.01556948478729,3.49259293643756,3.51263181178432,5.44820374957339
"RP11-238K6.1",5.35075999993326,5.07331899406778,5.34883367566057,1.8706289600491,4.65814355653358,4.40952747296768,4.10406806325058,4.46596192378119,4.06313388527332,1.8706289600491,4.61776364439036,4.28047960942555,4.8394045398315,4.10478421595401,4.03595137029544,5.65849939754681,5.4881353030316,4.61158689058309,4.68965344843147,4.34868509048931,3.93464335917539,1.8706289600491
"FAM135B",8.36525446878296,7.73969006401254,8.15152626341148,6.60866429996023,8.83632384225714,7.99917264067793,7.96799620980302,7.35310521015619,8.13522957747217,8.37452121790754,8.1319372222398,8.6791488017118,7.73881669109403,7.73915535361703,8.36062940058085,8.58300702108106,8.93132418997595,8.672103275118,7.78608142673175,7.90220203642081,8.14406225486626,8.39663356327882
"KCNK9",3.8049318724999,3.77196091375223,4.1092609825313,3.8170041277626,5.54969081222623,4.27030474919415,5.19984506836485,3.99568155378451,3.34856126075424,3.20477235195351,3.81807516039007,4.12610520665695,4.20595388167116,3.90180983288989,4.29207669177041,3.77106793320583,3.93522959754579,3.92666149404211,4.68965344843147,4.88230130865224,4.26073975791989,4.08669137649793
"TRAPPC9",7.7633608589514,7.35506576424946,7.99250559614258,7.65792934934102,8.12388102764509,8.33236590767102,8.23617803661081,7.45771364639034,7.43813785413563,6.69756546255972,7.99093706241132,8.44613755852694,7.60128436460799,8.22623887824145,8.21350958490457,7.17832729604038,6.83596191848874,8.06068635803045,8.44785943758761,8.48897744286375,8.41386161281899,8.14807361219117
"CASC7",4.17826375431544,5.55479425100591,3.88613434971253,5.12796385136382,4.31112803008476,3.9436382632814,4.3366875646926,5.10412974703929,5.52663324402128,4.3466922832598,5.32995456643545,5.1379229679979,4.92973258625488,4.8326715221636,4.50951371622068,4.2210983682,4.75158150046295,4.13068287280087,4.08292138143821,4.23684629437639,5.26904040889781,1.8706289600491
"AGO2",5.45625772263646,4.34553185585079,6.08654513628512,4.61653301723488,6.20614633216409,5.76784502569168,6.38183291018307,4.82004808147243,5.42066196001775,6.01906128624747,5.80463203972332,6.73071053631121,6.05635645679468,6.11146820506813,5.77199468157276,5.2951837823891,5.47246043242899,5.88501775544685,6.65984400176737,6.47190359554458,5.64946080369499,7.46759591239131
"PTK2",8.84804263314236,8.83656240257544,8.81392925545781,8.20893553997582,8.80183991554938,8.42554611397554,8.38643040958025,7.96325501682294,9.04787033955946,8.75494379557318,9.05326219062895,9.07698466666464,8.40681063244258,8.34119761114293,8.70711068299365,8.5424895125381,8.86833612415175,9.0570428270334,8.42943996466826,8.7197095738705,8.52435455372757,8.39663356327882
"DENND3",4.25823997724385,3.36822572925618,4.76293829927598,5.12796385136382,4.31112803008476,4.40952747296768,4.3366875646926,1.8706289600491,4.53885629241465,5.4127385890194,4.61776364439036,3.25899618968032,3.58266931564815,4.58373238614011,3.32629591515539,3.63259892981891,4.02393064553342,4.86131255625462,3.01556948478729,4.23684629437639,2.913619254115,1.8706289600491
"SLC45A4",4.54003559404915,4.08706487288937,5.94892975714607,1.8706289600491,5.54969081222623,5.71512937998628,5.89046770425874,1.8706289600491,4.896006686762,5.21084143303537,5.12925879852799,6.49870623189597,5.24328428885903,5.90950087888402,5.38878637323103,3.21401580034365,3.3850572521702,4.74184632538934,6.38188587613125,5.53014832813986,4.75091566057791,6.13600431861737
"TSNARE1",5.42194190054356,4.75483966677151,5.51409454548912,4.61653301723488,5.37304712941101,5.91533480252589,5.07662485920158,4.46596192378119,6.0375192168294,5.74752071452073,6.05184853864266,6.18348250063389,5.37772975333272,5.46930547717078,5.27465782075432,4.84022510277663,4.5572270320449,5.76757991395542,5.82821317612937,5.74978459949443,6.03797923741067,4.08669137649793
"BAI1",4.93016226640107,5.91516432777227,6.2360327735579,7.58137738724475,6.49224554495185,6.17157264858075,6.43296976987339,7.18043031276086,5.96397195733283,6.53398028639793,5.80463203972332,6.22210668833174,5.52988081386654,6.3296848152954,6.26586887785276,4.74260694169852,4.75158150046295,5.88501775544685,6.59521227676305,6.54416636061457,5.85675921411716,6.13600431861737
"LYNX1",4.33401459281282,5.55479425100591,5.00437703173538,5.12796385136382,5.37304712941101,5.81870216716536,5.19984506836485,4.82004808147243,5.52663324402128,5.21084143303537,4.27263285252895,5.21654479394372,6.2440961977783,5.67458434397951,4.29207669177041,2.46755236873658,2.21006869219797,4.30939450201378,5.11545377276568,4.88230130865224,4.75091566057791,4.08669137649793
"RP11-273G15.2",4.33401459281282,4.34553185585079,5.05891252152896,4.61653301723488,5.70704641312786,5.27973509692597,5.36694087889816,4.46596192378119,4.72845530312431,5.74752071452073,5.12925879852799,6.01773196003317,5.13353155976077,4.94269060053735,5.49454457431052,3.89740288838506,2.48466053852909,4.97163815786043,5.44380123166462,4.64002521888755,4.75091566057791,4.92243117384649
"LY6E",4.93016226640107,5.91516432777227,4.76293829927598,6.26145811056024,3.85328364800743,5.35057195508694,3.82659284330231,3.99568155378451,5.96397195733283,4.69540281019255,4.89606175976527,5.1379229679979,4.97286067720132,5.54102658897866,3.72432525590477,4.35924404094275,3.57317731087815,4.13068287280087,4.41795059516595,4.54929534022063,4.26073975791989,4.92243117384649
"LY6H",7.4678172467328,8.62133714145124,6.2360327735579,9.25030953622837,6.99786024519192,6.94148829831758,6.38183291018307,7.05264561060633,7.93807866261919,8.01992569916513,7.37149902939862,7.46923606374875,6.41019437266119,6.86493384970549,6.58603274074346,7.20910874221192,6.3444944854167,6.97828176837673,6.83799373492323,6.20097407896012,5.64946080369499,6.3864811403149
"TOP1MT",4.00364033915071,3.77196091375223,4.82719035034436,1.8706289600491,3.17869752863939,4.53648945841486,4.94188926667381,3.29345128685553,4.06313388527332,5.21084143303537,3.15066828396898,4.54706368714456,4.79202718944291,4.71356465764438,6.00459654921973,4.1210579484218,3.73957301435775,5.25953960192452,4.68965344843147,4.88230130865224,4.26073975791989,1.8706289600491
"RHPN1",4.00364033915071,4.75483966677151,4.55099209498087,6.0504821771742,3.17869752863939,4.65317650163228,4.3366875646926,5.54505173956911,5.80457336346784,3.20477235195351,3.81807516039007,4.96652602955708,4.20595388167116,3.90180983288989,5.01512405477494,3.39625766336256,3.63080144705191,4.86131255625462,3.01556948478729,4.64002521888755,4.75091566057791,1.8706289600491
