"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"MRRF",3.99874765905515,4.50853323397764,4.68736830290732,4.47906590592039,3.97182646064848,4.67239513604128,4.68437101637372,3.99767523255656,4.26726773159074,4.22984254080171,3.18280790219502,4.62994202915371,4.70542117476794,4.64652346616778,4.70816372182577,4.76727524135643,4.13937939003813,3.46387317886468,4.29566509596024,4.83916610542187,4.91763644569605,4.48486298544955,3.75408464849514
"RP11-64P14.7",-0.482639641595294,0.272210202506166,1.17835513069279,-1.23828936050677,-1.23828936050677,1.38092951961893,1.97280671940612,1.59244611784058,-1.23828936050676,-1.23828936050677,0.731676971448931,0.443480936355003,-1.23828936050676,2.53021261655287,2.95814064539972,3.6481838863516,0.420023101600485,-0.91886524846129,-0.320763119469923,3.77946126479738,2.79550001118297,2.03037269039851,0.373081232937776
"PDCL",2.81513023074586,3.11329735656402,2.84157371543281,4.47906590592039,-1.23828936050677,2.80019243451293,2.50488171380393,3.03545792192999,3.34716158523344,3.39810195614908,2.04752256914502,2.35160222533458,2.59414829514669,3.16802964059307,2.75900818486113,2.6738778290452,3.80639189060063,3.96865426926899,2.51062606112492,3.31173852829642,3.28340385142166,2.95351340584079,3.04702243381112
"RC3H2",5.90333206440634,5.67179683387734,5.68694439430956,5.17885606403278,4.95220672652111,5.89518264931014,5.42055475436734,5.59606534325344,6.0444267517357,6.0207710647334,5.04396256697038,5.67152629232283,5.88202092519853,5.94121375960044,5.70568057264509,5.85336961174277,5.77132683791647,6.31906905759966,6.23651872162372,5.86026914469704,5.65094949023494,5.34686439722484,5.83426972306478
"ZBTB6",3.01929840606552,2.24326498393809,2.46808074452724,3.37409762918113,-1.23828936050677,2.70691425089402,2.77466545318652,4.11020468812094,2.76839375412231,2.75442116709549,2.18465663120715,2.35160222533458,2.77407831753365,2.77549448491851,2.14780043913171,2.19980032895386,3.58425633347504,3.66842735415436,2.06749691398007,2.75724484389724,1.8809969988402,-1.23828936050676,0.373081232937776
"ZBTB26",3.25802018589479,3.29708191103205,2.79984315573681,3.37409762918113,-1.23828936050677,3.52911560368629,3.13560300305263,4.11020468812094,3.08660824000908,3.00227175302363,3.47792116836776,2.80238364580096,3.0780149410554,2.65806002820076,3.59846395202325,3.60174204979708,3.3111301673841,2.53142416616569,2.68979469270299,2.94703264027136,3.13836250875843,2.95351340584079,3.65778271688539
"RABGAP1",7.62840779011263,7.42028245494337,8.08653132070797,7.92520501585322,7.32844373436908,8.20567405388115,8.0894170562057,8.01290792815586,7.95187362341336,8.09602057317379,7.77688421435952,7.65581891676321,8.11026910390867,7.98034364929305,8.21426733196355,8.23115221716739,6.85476279959041,7.25300753701112,7.59492755125469,7.89138144319632,8.17550152566691,7.73318579171097,8.61006449974461
"STRBP",8.00402125999691,8.5373910176872,8.48737842695676,8.838775881139,8.21977140302512,8.42929225828274,8.64517422952355,9.04749538538103,8.37508816397749,8.20206135913294,8.9187765858601,8.09665077444872,8.5226572023589,8.76685293183567,8.65053465212558,8.6494909502411,7.54143438608917,8.00832239971213,8.35352000136033,8.3550052895228,8.26557113805225,8.15986989620327,8.70949583372023
"DENND1A",8.47424154674995,7.98632744742895,8.3513590076373,7.50311911798142,8.02213364548326,8.26107089339585,8.28923377342877,8.32419038837599,8.41827462735001,8.59550673681854,8.81827755141842,8.04133998396525,8.00159038379642,8.33624440845474,8.34003219022796,8.56577485678431,7.61797901916022,8.63561906517557,8.79892789539062,8.63116465151311,8.42064658036377,8.30053351675013,8.86315344019202
"RP11-417B4.2",2.71182697667573,0.993810647225496,1.80297621382525,-1.23828936050677,-1.23828936050677,2.12060080505149,1.97280671940612,1.59244611784058,-0.395605180781491,0.078977717015163,-1.23828936050677,1.19905228666435,2.14867256631589,1.02125433793647,1.06607233730866,2.26085140703792,3.92537159369068,3.88905631646647,0.636161831996423,0.0807822181447575,0.864548150092233,-1.23828936050676,-1.23828936050676
"LHX2",7.42052237576727,6.90629615075971,5.52989220781161,5.01103975805377,6.63890554222045,5.03100123015737,5.55198215293561,5.343253127163,6.75540073558556,6.54513198260714,7.22943176986568,5.01114213475638,5.36908780046311,5.72465756028297,5.32791434301498,5.43690172626418,7.33940801087461,8.15749534869069,7.7316321029166,6.04468955137724,5.45047226488065,6.4642331063633,6.28474213910518
"NEK6",4.11668191761468,3.55933368849233,4.03250381524773,3.62726832619384,3.97182646064848,4.08708684110028,4.42172737978852,4.40311040150745,4.10757479090416,4.57425085924191,5.68763543319428,4.1865004934957,4.1754677448624,4.51760236668249,3.91824883769826,4.20907115471211,3.63262367445076,5.11124421939296,4.87947372502713,5.33442542662669,3.93772869349899,4.89305658363986,4.7778060377612
"PSMB7",5.61349092051172,5.92540742408779,5.42399478016051,5.90905304571936,4.54373882947213,5.38726301125564,5.42055475436734,6.44702926696783,5.57001480220378,4.82013946025359,6.21360465193367,5.37879467773456,5.64823121128993,5.76781566450952,5.56009407423354,5.66858537435917,5.03462442702067,5.72938656023948,5.75289306727245,5.85237854940897,5.63751776948998,5.34686439722484,5.64629545011293
"NR6A1",6.80214981150006,6.79359781485956,7.15026336979579,6.72565979583707,7.02448412035085,7.19920655125206,7.29833659242251,6.73720935610316,6.94058291503105,7.07813876656365,6.86122103245808,6.93197521780134,6.63048955750723,7.35945337769779,7.34340232882748,6.98780342593928,5.97373774212671,6.26491582782063,7.18468521799102,7.38722579968792,6.96824174653025,7.08628844738233,6.81780178176943
"MIR181A2HG",4.14867948495676,3.29708191103205,3.3261296973704,-1.23828936050677,-1.23828936050677,2.80019243451293,3.61939545126825,-1.23828936050677,0.822980421820038,1.56240234627614,0.320007589219716,3.14534059216199,3.43971752346517,1.02125433793647,2.14780043913171,3.13166193310275,5.15833472864775,3.9393172666679,2.51062606112492,1.96691578463832,2.97709271848775,-1.23828936050676,0.373081232937776
"ARPC5L",5.16301463491063,5.59199503882713,5.25670629272911,5.39883476758849,5.7510708192024,5.12414434149692,5.46570735272523,5.09239050362144,4.78992788488252,4.49554662152599,5.91162882641703,4.87970957164552,6.19793848567492,5.48707556561265,4.68961248412633,4.93587351778881,4.89113935296448,4.84736332019627,3.64161037709307,5.01910365049373,4.64975006329785,2.95351340584079,4.86665218240307
"GOLGA1",5.05319161734821,4.69470061082628,5.82856589103518,4.19563995321886,-1.23828936050677,5.39475973074039,5.30462919476107,5.09239050362144,5.03158225722574,5.11158098616616,5.6760500873783,5.58976973060682,5.69365380641981,5.43447543084949,5.61027312778485,5.52664472461192,5.40923255435593,4.84736332019627,5.16351392555144,5.48491210372121,5.06538740069259,5.69156422761047,5.14051337930528
"SCAI",7.51943770866217,7.60586250466683,8.34321110283682,7.56503814567843,7.93481782115646,8.31836635628873,8.11393626627387,8.34733630384192,7.99815116090293,8.1289850651002,7.38696146651024,8.09170923533319,7.65636762001492,8.07788176204257,8.37383188944355,8.37443983948658,7.30734016306559,8.05180594320525,8.05144878617057,8.05157497951702,7.85410212131975,8.19634231643825,8.96978201305161
"PPP6C",4.99277528740353,4.77948768651835,5.16106211777065,5.58966690336145,4.95220672652111,5.59677330918295,5.11520524463217,5.63420675854306,5.44193809951889,5.59949174605295,5.6760500873783,5.41088951464298,5.09214705761559,5.68016846612588,5.57027048081625,5.35526973775291,4.80064887150143,4.89398362249778,5.36159908828022,5.80410662605238,5.40363263523127,5.69156422761047,6.64017760454825
"RABEPK",4.87338440885026,5.36389003832796,5.04082096474064,4.02988059136576,4.54373882947213,5.07832434216855,5.24667574445948,5.09239050362144,5.10390538401127,5.56135843332509,2.89371231844963,5.47301348831089,4.87273948756887,5.52110622388896,5.17627000548811,5.37611483280601,4.87703689549392,3.60756308684259,5.55898747099446,5.85237854940897,5.28803681918049,5.58555893786361,6.18461503657606
"HSPA5",4.98393407848988,5.15761153753718,3.77692385242936,4.91919409309423,3.0102831793195,3.50160549359568,4.06728649536914,3.99767523255656,3.7590917465267,3.70838171889338,4.65293040412398,4.62994202915371,4.1754677448624,4.90032038323997,4.12568010366171,3.62514983631403,5.41249542490527,5.15017579732725,3.45594808726216,3.67596760891723,2.88915162570454,2.03037269039851,1.96674009227562
"GAPVD1",6.01386695898891,6.33559556433741,6.30570632255325,6.52218030943632,4.54373882947213,6.22875141227574,6.30043717761624,6.42544039065261,6.39508763169494,6.4014312076432,5.55477261166701,6.23466222074521,6.0310218815606,6.50596058679419,6.5840504347613,6.5691003514408,5.79839246659376,5.97323311400152,6.32053197081191,6.56271183094753,6.20022209411664,6.40313366192221,6.89375833779738
"MAPKAP1",6.84428042594169,6.67134417946498,7.28491974589621,6.67039125860347,6.39901269219677,7.32224783143074,7.21200757573422,6.90259612373123,7.0905067637582,7.18858465450795,7.18107256453295,7.15680986806502,7.15369634529627,7.05132200310454,7.18023674896609,7.25679429654929,6.387998997731,6.32664192960851,7.21060536285133,7.19782953168698,7.20063168860321,7.04688508192624,7.32851527597588
"PBX3",6.47308654838182,7.12458770897481,5.52989220781161,5.46528997531323,4.95220672652111,5.50969391122489,5.12327949245282,5.77742356980939,6.83405061314314,6.8200521764415,6.04370794463602,6.19834455204828,6.22912350489214,6.01471663414569,4.44612138018829,5.41020101218922,4.41462973746417,6.24906263849879,6.63683814746878,5.55465105064321,5.25323379454005,4.89305658363986,5.62097837340038
"MVB12B",6.92155272327722,6.80880654577045,7.05813249675467,6.64194217692065,6.93731481938325,7.06937701284155,6.7958206771149,6.60901093442086,7.33547439657973,7.20103945935746,6.78776641850096,6.7805284813813,6.71001048069052,7.11954942710991,6.62367798879189,6.89937167848753,6.41793557621867,6.61028821576552,7.41233893453613,7.64874038135778,7.22777544963262,6.96469494036338,7.1976330403709
"ZBTB43",5.29038578276363,5.62673767951712,5.33183465291579,5.01103975805377,4.54373882947213,5.49581799722678,5.26138381495795,5.09239050362144,5.64948915961983,5.05781334066527,5.30691210368579,5.58976973060682,5.9207385168392,5.57069285956985,5.73311441609019,5.43690172626418,4.93604294294052,5.46007392916879,5.40072541277138,5.33442542662669,5.80307247154709,5.34686439722484,5.24364000255824
"ZBTB34",3.77101724958936,3.51055905423093,3.13798845088374,4.47906590592039,3.97182646064848,3.1226267486432,2.9300314094862,2.78726382037516,3.56777920446409,1.2147825848446,3.36701046656729,2.05932104841972,3.43971752346517,2.38992433844569,3.07709902329858,2.88251509377776,4.07288596446743,5.45662691571446,4.05528599223363,3.06096897432333,2.34488230877181,3.51191847472031,1.11527093018593
"RALGPS1",7.77783019662523,7.55265121012141,7.55170719471084,6.80478468768992,6.8445380217932,7.56750039306901,7.43272816848643,6.75462772029988,7.78592590217554,7.90369473807337,7.78769039771631,7.35128390841371,6.98125853881716,7.44614372253802,7.03349117702113,7.48022081776511,7.96225270859473,8.26584921360216,8.58062319062279,7.83443882166889,7.34810183524088,7.36788792964605,7.85906243080141
"GARNL3",7.15902014551837,7.32476846063656,7.11241031381131,6.72565979583707,6.5239395878316,7.00225656505626,7.06675646578666,6.71957811872019,7.32340813830079,7.59000130806709,7.20545478306727,6.94299217543102,6.69891520255656,7.31649749634584,6.53293448020333,7.14180631493725,7.11996332023034,7.18797525439506,8.09384693277645,7.3287118166388,7.38071476305409,7.82921567371397,7.62442505885391
"SLC2A8",2.79505287460103,3.17719583668469,2.99738036671813,3.84257372266567,3.0102831793195,2.55461105672663,2.6902214704968,3.24715587845004,2.9676067808714,2.75442116709549,3.85197202589783,3.2904156071737,3.0780149410554,2.98507143271002,2.60913249867603,3.03010393311461,2.4144086659031,1.4515267533871,3.18421917719343,2.75724484389724,2.88915162570454,3.51191847472031,3.04702243381112
"ZNF79",2.32056658523282,2.46426446930551,2.10663805155892,-1.23828936050677,-1.23828936050677,3.29277667941302,2.96639246059519,0.782189264045031,2.3595244393527,1.56240234627614,2.30987955625865,1.69238013705875,2.77407831753365,2.38992433844569,2.95814064539972,2.19980032895386,2.18180481614942,0.659398639475885,3.45594808726216,2.5386533498466,2.20619247769417,2.95351340584079,2.49858806979776
"LRSAM1",5.74489545449804,5.85877229442132,6.21732865253077,5.64805256008576,5.53056957210227,6.15562125976346,6.18174558881557,5.96867435373337,6.05905419062148,6.48528961604464,7.1352726090693,6.0016293155582,6.01321686595004,6.09598932057317,5.78646500052895,6.04778858390507,5.47468945137553,5.36766096658162,6.78220310425409,6.84310041685058,6.5259634727418,6.20258324152332,6.5220585125511
"FAM129B",3.13563010292739,3.55933368849233,3.23512383081889,2.67592601031973,-1.23828936050677,3.60863189467526,3.50044891629196,3.24715587845004,2.04373826938227,2.75442116709549,3.42353137146366,3.75787308686643,2.59414829514669,3.07944887084334,3.13309129758536,3.34405217392132,4.05629405423967,4.46363288719065,4.40233311934386,3.48504714644526,4.02284221307515,4.48486298544955,0.373081232937776
"STXBP1",7.83056344206018,7.31059236821977,7.96789371137554,7.98305331173739,8.10446511138703,8.28446463628543,8.34121478670513,7.91560757839372,8.35892351618597,7.93012051850223,9.07470316234019,8.56798087313775,8.48439805217462,8.64289928925998,8.38828397416064,8.3890418409314,7.40250735280438,8.19986084210112,8.20485982016764,8.79243763020697,8.42456210680355,8.10337189298149,9.13762016634319
"PTRH1",3.38433560210047,3.11329735656402,3.29642772347739,2.67592601031973,-1.23828936050677,3.26031430808759,3.07028054796347,2.48731382110459,2.3595244393527,3.39810195614908,3.11578179479178,3.2904156071737,4.35582540663236,2.98507143271002,2.25262349659161,2.95819599785812,3.61290369622102,2.79430571003684,3.29912118401586,2.75724484389724,2.79550001118297,2.95351340584079,2.88631653836863
"TOR2A",2.69024807369179,3.17719583668469,1.88509059226121,2.13803352086028,3.0102831793195,1.25478299937217,2.10914613345165,3.24715587845004,2.90421045870292,1.56240234627614,0.731676971448931,1.19905228666435,2.59414829514669,2.65806002820076,1.2795875732966,1.48897436422993,3.34567734429617,2.83735195086221,1.61413221633506,1.40156612101263,2.34488230877181,-1.23828936050676,1.11527093018593
"SH2D3C",4.30592775357873,4.1106287452725,5.11925989605661,5.01103975805377,3.97182646064848,4.92108093195394,5.11520524463217,4.56982037091741,4.77228226916758,3.77654161396318,6.28398320095732,4.8330960828517,3.89346230130919,4.95113200946991,4.28245252797937,4.47691383658318,3.89303428224741,4.8630714084714,4.76418888364915,4.74001564960081,4.70230318962219,4.22728042042908,4.99043528834509
"CDK9",4.20302237158865,5.78890975566847,4.5556595117181,6.42534722064952,3.0102831793195,3.63419234633867,4.08393078597166,5.47518989178164,5.21257252519402,4.22984254080171,3.18280790219502,4.02998163982164,3.43971752346517,3.47628590909856,4.09781141155568,3.67085594699853,4.18397510898141,3.89924956327544,2.92267924648699,3.40099368452865,3.35079925712743,3.91349165135808,2.70543868536567
"FPGS",3.87030759577932,4.29473275108596,4.20228051295672,3.06683979214204,3.97182646064848,3.82384491894417,3.77098966050897,3.59534222415775,3.7944880270752,3.63684124576304,4.4771671236586,3.85439198826575,3.32892916281421,3.9951846326099,3.28910234456593,3.57794819845217,3.9299326037399,3.5440175519998,4.74404622271556,4.59623376944394,4.17934146485981,5.06069305092022,4.00954534872265
"ENG",1.35821802685814,3.17719583668469,1.41787775005998,1.27067594470595,-1.23828936050677,1.38092951961893,1.97280671940612,0.782189264045031,-1.23828936050676,-1.23828936050677,2.81138311459927,0.443480936355003,0.293887408747988,-0.0601802665701818,1.46553873102579,0.859149921072091,2.91533550746738,1.5583034725395,2.06749691398007,1.00587840263491,1.19307830641011,-1.23828936050676,1.60293088075442
"RP11-228B15.4",0.912906699430492,1.47260198285853,-0.264285934738969,-1.23828936050677,-1.23828936050677,0.108385032731005,0.0107046892305728,0.782189264045031,0.13286095872376,1.2147825848446,2.18465663120715,1.19905228666435,0.293887408747988,1.63237129377264,0.126728675424235,0.502635487286825,0.882130551181788,0.752298210229434,0.636161831996423,1.00587840263491,1.19307830641011,3.91349165135808,-1.23828936050676
"AK1",4.89712457159155,5.32210281859038,4.16988600071345,5.17885606403278,3.97182646064848,4.12363865456706,4.31297686302865,4.56982037091741,5.30137364915828,4.41229977552732,5.60451353255003,4.51652150735203,4.35582540663236,3.54405632564461,4.06939375518095,3.75814083321002,4.8782173798071,4.73803042690003,5.17860106697725,4.15793900791692,3.41518630350194,2.95351340584079,3.75408464849514
"ST6GALNAC6",5.44977135810727,6.29296836744801,4.6642983621916,5.90905304571936,4.54373882947213,4.52987910922496,4.5826343789922,4.91784884331456,5.72481311930314,5.48192790654501,5.64072516028696,4.8330960828517,4.4646427189833,4.21901602695436,4.20619475506772,3.77916118066598,4.53926249002362,4.15032510509704,5.51211407489186,4.61500989871341,3.93772869349899,4.48486298544955,4.00954534872265
"ST6GALNAC4",2.10917180921389,1.66316719526564,1.96278186003184,2.13803352086028,-1.23828936050677,2.38431084157474,2.17277004308747,-1.23828936050677,0.822980421820038,1.2147825848446,2.04752256914502,1.69238013705875,1.02006007458354,1.02125433793647,1.2795875732966,1.76665801111028,2.65929596757978,2.03584287811473,1.93161373206725,1.71175853782339,1.8809969988402,-1.23828936050676,0.373081232937776
"PIP5KL1",2.14133452992294,2.56324259168047,2.10663805155892,-1.23828936050677,-1.23828936050677,1.1165403628818,2.10914613345165,-1.23828936050677,1.28785512080646,2.0766415491376,4.69945179214269,1.19905228666435,0.293887408747988,0.579579464124251,1.06607233730866,1.76665801111028,2.42090375187122,2.5574029974059,2.77167161042273,1.21724560483761,2.20619247769417,2.03037269039851,1.11527093018593
"DPM2",4.44770864532877,4.53316092774783,3.93948338577916,4.60230991511995,3.0102831793195,3.08604896086967,3.50044891629196,3.43172775917701,4.69945897208609,3.39810195614908,4.45021430696549,3.2904156071737,4.04134457654687,3.07944887084334,2.82848480557338,3.06475704976033,4.65673354542449,4.08037738412463,3.45594808726216,2.5386533498466,3.35079925712743,3.51191847472031,2.88631653836863
"FAM102A",4.4347903277618,4.29473275108596,4.78684746250801,4.19563995321886,3.0102831793195,4.85739603820005,4.74841638994914,4.40311040150745,4.21597601022597,4.68479905402434,5.44983002319183,4.68347478424997,4.74910484600351,4.64652346616778,4.3782377684532,4.68055814710648,4.21607318650225,4.50426819634794,5.0367761546822,4.96158247838789,5.08531160367734,4.48486298544955,4.99043528834509
"SLC25A25",4.65127758902535,4.6046177534217,4.65262356002899,4.47906590592039,-1.23828936050677,4.19407615075583,5.42055475436734,4.64646703883736,4.8750568604632,4.9438652635842,5.99791246934805,4.92486399760873,5.09214705761559,5.24384904584513,4.96111976509033,5.38299680085907,4.13543555796071,5.49745726370953,4.57190100745591,5.49508359250436,5.25323379454005,5.06069305092022,6.54915560373809
"RP11-395P17.3",1.35821802685814,1.47260198285853,1.30308156757212,2.67592601031973,-1.23828936050677,0.963633394891446,1.24434934868612,2.48731382110459,1.78681975151364,2.0766415491376,2.53178791226221,2.98402916353456,0.293887408747988,1.02125433793647,1.77804284994865,1.58759468029296,1.72701622711037,2.14266571895838,2.92267924648699,0.758139109594179,1.19307830641011,2.03037269039851,0.373081232937776
"PTGES2",4.29166879763691,4.04364173813743,4.38271316468656,5.25596978134929,-1.23828936050677,3.95132944869449,3.99871994088003,4.78852967539853,4.66162079442365,3.77654161396318,4.27698080268465,3.54299511210055,3.20892008111505,4.13360403250398,3.81932583458967,3.31555890197215,4.18588312968244,3.51779435125016,4.23921997019602,4.15793900791692,3.89321171919578,2.03037269039851,3.84435857057286
"C9orf16",7.06259205583739,7.28906357765908,5.99498515450588,7.12561841631255,5.27017865226686,5.44617355250361,5.90095740528783,6.96378368554647,6.54809320307613,5.13773156584971,6.57968181501358,6.04317677259269,6.80620548727083,5.48707556561265,5.16288301375833,4.89793923268418,5.54029092534658,5.8153303928584,6.89154148140185,5.20408454933556,5.51064948735781,4.48486298544955,3.84435857057286
"CIZ1",4.68439902013818,4.07752399816126,4.81853912189803,4.02988059136576,5.53056957210227,4.60935446740108,5.18629650389761,4.11020468812094,4.92382293219214,4.85207980439871,5.07957405714196,5.09255040730099,4.83269373298648,5.18137764666567,5.02170207420162,5.01774563056421,4.48605533382077,4.17570521536649,5.59316940136241,5.51521392820976,4.9828194048362,2.95351340584079,4.63335110494998
"DNM1",7.16000166557868,6.8777346922787,8.36394276243223,8.74825989627277,8.6063118028215,8.15690935898208,8.60104686612265,8.20253974115034,8.00572179322593,8.32664435664006,8.95037783119867,8.68086842589029,8.35254674264674,8.56347851503209,8.35482510771812,8.44519357993473,6.86372993977643,6.82199643684277,7.28916306484936,8.99505672058513,8.62842723370041,8.44394061109415,8.72443111524287
"GOLGA2",4.93431452661617,4.58118987248062,4.85973998108533,5.01103975805377,4.54373882947213,4.94169946713025,4.97054174948074,4.40311040150745,4.89149605459959,4.78747593640475,5.19771641002265,5.01114213475638,4.98661024477941,4.67703078504556,4.17985266653055,4.60015442919582,5.75599668694919,5.7548697818479,5.23741969989994,5.06078778258726,4.9828194048362,3.91349165135808,4.86665218240307
"SWI5",1.65409972963886,1.83147244796621,1.52420895376177,1.27067594470595,-1.23828936050677,1.79765867049872,2.60052581994443,-1.23828936050677,0.822980421820038,1.56240234627614,2.81138311459927,2.98402916353456,1.50083652883275,2.77549448491851,1.06607233730866,1.99942384701845,2.10321637791816,1.27490184222857,1.93161373206725,3.11473139267098,2.88915162570454,-1.23828936050676,2.25703469432785
"TRUB2",3.0869175827622,2.90263494622196,3.13798845088374,2.13803352086028,-1.23828936050677,3.04851960948726,3.00185956817224,1.59244611784058,3.52627238783562,2.45497331038104,4.14873730887275,3.75787308686643,3.0780149410554,3.25148478828869,3.28910234456593,2.88251509377776,3.44461632326746,2.87915092980183,3.12314365014433,3.711296865954,3.84727723701529,2.95351340584079,3.1916075895731
"COQ4",5.55797984549475,5.55639504505359,5.5738851877826,5.70416697669357,3.97182646064848,5.61614349216864,5.55198215293561,5.343253127163,5.50739725164269,4.97320707461688,4.4771671236586,5.61753990020126,5.78042145140644,5.24384904584513,4.74456554184615,5.51416104793482,5.45187796886668,4.70354685748956,5.29393394221801,5.84444456029737,5.43502741065631,5.34686439722484,5.96074298118417
"SLC27A4",5.02329968918708,5.44399981734385,5.82336837183129,6.28521426934255,5.53056957210227,5.69112375227593,5.66691674523465,5.14617425996118,5.66869203820026,5.67286157023169,5.77711397913372,5.64478560635751,5.55285657607359,5.80972010990505,5.10805715170668,5.59935996324994,4.47517430754158,3.80480892613608,6.35414315696942,6.49843591684942,5.94067407796041,5.34686439722484,6.13181894023275
"URM1",4.25539237993327,4.20561547371007,3.59369374178119,3.62726832619384,-1.23828936050677,3.91007374566983,3.47543582120139,3.03545792192999,4.07915222103614,4.18037997646594,5.04396256697038,3.85439198826575,3.72867182541513,3.07944887084334,3.13309129758536,3.39940410536455,4.52877688569505,3.55695254898554,4.3499847175854,4.15793900791692,2.97709271848775,2.03037269039851,3.4434430805406
"RP11-339B21.11",1.18389375549548,2.24326498393809,1.41787775005998,1.27067594470595,-1.23828936050677,0.598477692029392,0.985550311943739,2.48731382110459,1.78681975151364,1.2147825848446,1.05158041529282,-1.23828936050676,-1.23828936050676,0.579579464124251,-0.400025145489747,0.0280451774425253,1.45054594868985,1.14386597792225,2.06749691398007,0.758139109594179,-1.23828936050676,2.03037269039851,0.373081232937776
"MIR219-2",0.669972935436312,-1.23828936050676,0.0523861555757218,2.13803352086028,-1.23828936050677,0.598477692029392,1.12074517590242,1.59244611784058,-1.23828936050676,1.2147825848446,-1.23828936050677,0.443480936355003,0.293887408747988,0.579579464124251,2.35034351916436,1.76665801111028,-0.815523081988476,-0.91886524846129,0.235626053474009,1.56498309055972,0.864548150092233,-1.23828936050676,-1.23828936050676
"CERCAM",3.82151643440525,4.17464294406408,1.62323830249962,1.27067594470595,3.0102831793195,2.55461105672663,2.8544388700885,3.03545792192999,2.15685630138198,2.45497331038104,1.31326347350757,5.20664830129834,3.0780149410554,3.16802964059307,3.63770287933104,3.45271058365328,4.35990789625068,4.21703772278556,4.59457643857366,3.90682816455624,4.17934146485981,-1.23828936050676,2.88631653836863
"ODF2",4.40197921026093,4.53316092774783,4.4915713884125,4.60230991511995,3.97182646064848,4.22804588599046,4.61734987041328,5.03652378203359,4.60293509738892,4.45452355722781,3.42353137146366,5.01114213475638,4.61387352584174,4.04281540225465,4.23206447690429,4.23972409618971,4.57172969152359,4.23324476441351,4.93383600035163,4.74001564960081,4.47952504924727,2.95351340584079,4.86665218240307
"GLE1",4.10857039619861,4.48347781824729,4.23396357917415,4.19563995321886,4.54373882947213,4.43126130277428,4.34094262602668,3.99767523255656,4.26726773159074,4.22984254080171,3.30818461653882,4.45628214717422,4.1754677448624,4.08892376430404,4.23206447690429,4.25480974547401,4.07700429729504,3.55695254898554,4.59457643857366,4.59623376944394,4.56714672847353,3.91349165135808,4.73124319892457
"RP11-216B9.6",2.32056658523282,1.66316719526564,2.41378477538576,1.27067594470595,-1.23828936050677,2.80019243451293,2.6902214704968,2.48731382110459,3.34716158523344,1.56240234627614,4.45021430696549,2.98402916353456,1.86081657582738,2.65806002820076,2.95814064539972,2.71808898410988,3.15625770044558,2.17658512599789,2.84915028310795,3.06096897432333,2.88915162570454,-1.23828936050676,1.96674009227562
"SPTAN1",8.04550784136906,7.87030790648705,7.62821407569843,8.35137523131037,7.57937360617994,7.46973382711193,7.71373997252603,8.00565188462134,8.3290610378126,7.78461593602619,9.00000745059022,7.99445331004935,7.96037144830141,7.83234150168937,7.68051816075181,7.63236278087129,7.97582574265858,8.52188841221401,8.50034128341365,7.96457917114771,7.93318757823833,7.70814523145942,8.2747947294499
"WDR34",2.8544656744678,3.6065131331175,2.23744153854425,3.37409762918113,-1.23828936050677,1.38092951961893,1.56202960394525,1.59244611784058,3.14261959451846,2.45497331038104,2.63112991419385,-1.23828936050676,0.293887408747988,1.86215014701727,1.77804284994865,1.48897436422993,3.70891378515621,2.50496893846727,3.45594808726216,2.82332068290647,1.68601353633432,2.03037269039851,2.70543868536567
"SET",6.5663580466726,7.19573282320207,4.29531575976424,5.58966690336145,3.0102831793195,4.7907695514596,5.13130880297941,5.29644944971486,5.79639874429273,4.9438652635842,5.84075939347651,4.68347478424997,5.50269566889198,4.4834879719656,5.00679332352545,4.11299949548932,6.66227283034857,6.90780088446916,5.51211407489186,3.44363246318794,3.35079925712743,3.91349165135808,4.29213210578931
"PKN3",-1.23828936050676,-0.293773164181397,-0.670605756198737,-1.23828936050677,-1.23828936050677,-0.639526546589836,-1.23828936050676,-1.23828936050677,-0.395605180781491,0.078977717015163,2.53178791226221,-1.23828936050676,-1.23828936050676,-1.23828936050676,-0.400025145489747,0.0280451774425253,0.102118713561841,0.213159907789296,-0.320763119469923,-0.432974229897002,-1.23828936050676,2.03037269039851,1.60293088075442
"ZER1",6.04607811836544,6.23409919850521,7.042561471545,7.31771599966292,7.32844373436908,6.99487632934338,7.15800956859182,6.73720935610316,7.24881122427603,7.29117328048983,7.59197697284572,7.09888301771312,6.50870011865217,7.39200109779543,7.04812795224622,7.2398352837746,5.51091051549047,5.24514187472521,7.34706594298127,8.24780414105187,7.32733791647542,7.30247177196197,8.07020732352216
